createdAt,value
2022-12-29T00:00:08.669Z,1.10
2022-12-29T00:02:42.087Z,2.38
2022-12-29T00:05:09.205Z,0.90
2022-12-29T00:07:36.437Z,1.58
2022-12-29T00:10:03.218Z,1.38
2022-12-29T00:12:49.750Z,2.03
2022-12-29T00:15:36.878Z,4.78
2022-12-29T00:18:03.619Z,1.98
2022-12-29T00:20:48.550Z,1.58
2022-12-29T00:23:33.864Z,4.05
2022-12-29T00:26:23.101Z,2.17
2022-12-29T00:29:09.749Z,1.35
2022-12-29T00:31:55.026Z,1.30
2022-12-29T00:34:39.921Z,2.28
2022-12-29T00:37:06.522Z,1.52
2022-12-29T00:39:52.729Z,1.65
2022-12-29T00:42:38.112Z,3.40
2022-12-29T00:45:05.442Z,1.60
2022-12-29T00:47:32.061Z,1.23
2022-12-29T00:49:58.607Z,1.20
2022-12-29T00:52:25.205Z,1.45
2022-12-29T00:54:51.761Z,1.40
2022-12-29T00:57:19.524Z,0.85
2022-12-29T00:59:46.274Z,1.40
2022-12-29T01:02:13.009Z,1.67
2022-12-29T01:04:39.721Z,1.90
2022-12-29T01:07:06.501Z,1.25
2022-12-29T01:09:52.436Z,0.70
2022-12-29T01:12:39.164Z,2.78
2022-12-29T01:15:06.633Z,0.70
2022-12-29T01:17:33.904Z,1.88
2022-12-29T01:20:01.781Z,1.10
2022-12-29T01:22:28.453Z,0.60
2022-12-29T01:24:55.917Z,1.30
2022-12-29T01:27:22.537Z,2.95
2022-12-29T01:29:49.067Z,0.85
2022-12-29T01:32:15.692Z,1.75
2022-12-29T01:34:42.316Z,0.60
2022-12-29T01:37:08.901Z,0.73
2022-12-29T01:39:35.418Z,0.55
2022-12-29T01:42:01.963Z,2.60
2022-12-29T01:44:50.532Z,0.90
2022-12-29T01:47:35.550Z,2.22
2022-12-29T01:50:08.219Z,1.40
2022-12-29T01:52:38.917Z,1.17
2022-12-29T01:55:06.734Z,1.08
2022-12-29T01:57:38.125Z,0.32
2022-12-29T02:00:14.786Z,1.20
2022-12-29T02:02:52.595Z,0.93
2022-12-29T02:05:29.511Z,0.65
2022-12-29T02:07:56.312Z,2.35
2022-12-29T02:10:26.736Z,0.88
2022-12-29T02:12:55.201Z,0.40
2022-12-29T02:15:36.064Z,0.40
2022-12-29T02:18:19.636Z,0.40
2022-12-29T02:20:52.269Z,0.70
2022-12-29T02:23:38.121Z,0.43
2022-12-29T02:26:13.618Z,1.27
2022-12-29T02:29:06.977Z,1.10
2022-12-29T02:31:58.889Z,0.55
2022-12-29T02:34:56.811Z,0.88
2022-12-29T02:38:00.429Z,0.22
2022-12-29T02:40:42.168Z,0.52
2022-12-29T02:43:23.719Z,0.45
2022-12-29T02:46:35.481Z,0.63
2022-12-29T02:49:08.527Z,1.25
2022-12-29T02:51:54.092Z,0.40
2022-12-29T02:54:39.342Z,0.30
2022-12-29T02:57:28.526Z,0.20
2022-12-29T03:00:15.919Z,0.70
2022-12-29T03:03:07.270Z,0.38
2022-12-29T03:06:00.529Z,0.20
2022-12-29T03:09:00.335Z,0.20
2022-12-29T03:11:55.422Z,0.22
2022-12-29T03:14:51.771Z,0.50
2022-12-29T03:17:30.747Z,1.92
2022-12-29T03:20:05.427Z,0.45
2022-12-29T03:22:36.893Z,0.43
2022-12-29T03:25:25.232Z,0.10
2022-12-29T03:27:57.990Z,0.40
2022-12-29T03:30:29.169Z,0.70
2022-12-29T03:33:00.810Z,0.50
2022-12-29T03:35:34.070Z,0.80
2022-12-29T03:38:12.055Z,0.38
2022-12-29T03:40:42.979Z,1.35
2022-12-29T03:43:11.555Z,0.50
2022-12-29T03:45:38.331Z,1.02
2022-12-29T03:48:05.174Z,0.68
2022-12-29T03:50:32.638Z,1.65
2022-12-29T03:52:59.298Z,0.40
2022-12-29T03:55:27.850Z,0.82
2022-12-29T03:57:54.368Z,1.75
2022-12-29T04:00:31.447Z,0.80
2022-12-29T04:02:58.209Z,0.57
2022-12-29T04:05:25.201Z,1.35
2022-12-29T04:07:54.681Z,0.47
2022-12-29T04:10:21.289Z,1.33
2022-12-29T04:12:50.675Z,1.83
2022-12-29T04:15:17.472Z,1.17
2022-12-29T04:17:45.078Z,0.35
2022-12-29T04:20:31.963Z,0.50
2022-12-29T04:23:02.596Z,2.42
2022-12-29T04:25:29.640Z,0.30
2022-12-29T04:27:57.592Z,0.40
2022-12-29T04:30:44.826Z,1.35
2022-12-29T04:33:19.209Z,2.50
2022-12-29T04:35:46.889Z,1.20
2022-12-29T04:38:14.968Z,0.43
2022-12-29T04:40:43.937Z,4.47
2022-12-29T04:43:11.909Z,0.63
2022-12-29T04:45:58.839Z,0.60
2022-12-29T04:48:30.113Z,1.30
2022-12-29T04:51:11.495Z,0.70
2022-12-29T04:53:39.676Z,1.38
2022-12-29T04:56:06.603Z,1.25
2022-12-29T04:58:33.215Z,1.42
2022-12-29T05:01:00.506Z,1.35
2022-12-29T05:03:30.028Z,3.72
2022-12-29T05:05:57.946Z,3.55
2022-12-29T05:08:28.325Z,1.13
2022-12-29T05:10:57.651Z,2.55
2022-12-29T05:13:24.231Z,2.45
2022-12-29T05:15:54.548Z,2.92
2022-12-29T05:18:23.155Z,2.65
2022-12-29T05:20:50.631Z,1.90
2022-12-29T05:23:19.569Z,1.58
2022-12-29T05:25:51.918Z,0.60
2022-12-29T05:28:23.230Z,0.50
2022-12-29T05:30:54.383Z,1.95
2022-12-29T05:33:20.994Z,1.30
2022-12-29T05:35:49.835Z,2.95
2022-12-29T05:38:17.641Z,2.60
2022-12-29T05:40:45.861Z,1.38
2022-12-29T05:43:32.400Z,1.48
2022-12-29T05:49:14.346Z,2.40
2022-12-29T05:52:04.034Z,1.00
2022-12-29T05:54:32.517Z,1.83
2022-12-29T05:56:59.172Z,1.35
2022-12-29T05:59:25.803Z,0.30
2022-12-29T06:01:54.287Z,0.90
2022-12-29T06:04:20.972Z,1.33
2022-12-29T06:06:48.045Z,2.13
2022-12-29T06:09:24.747Z,6.93
2022-12-29T06:11:54.477Z,2.55
2022-12-29T06:14:21.378Z,3.17
2022-12-29T06:16:48.363Z,3.08
2022-12-29T06:19:15.153Z,1.33
2022-12-29T06:21:42.140Z,1.92
2022-12-29T06:24:11.881Z,2.70
2022-12-29T06:26:38.848Z,2.22
2022-12-29T06:29:05.816Z,3.78
2022-12-29T06:31:33.042Z,3.05
2022-12-29T06:34:04.961Z,2.30
2022-12-29T06:36:34.755Z,0.93
2022-12-29T06:39:01.350Z,1.70
2022-12-29T06:41:32.235Z,1.52
2022-12-29T06:44:29.813Z,1.77
2022-12-29T06:47:05.711Z,0.95
2022-12-29T06:49:32.222Z,1.75
2022-12-29T06:52:00.698Z,0.95
2022-12-29T06:54:27.564Z,2.38
2022-12-29T06:56:54.304Z,2.97
2022-12-29T06:59:20.923Z,3.80
2022-12-29T07:01:47.508Z,2.38
2022-12-29T07:04:14.172Z,1.73
2022-12-29T07:06:41.669Z,3.15
2022-12-29T07:09:09.860Z,3.67
2022-12-29T07:11:37.135Z,3.05
2022-12-29T07:14:04.272Z,5.22
2022-12-29T07:16:31.215Z,1.10
2022-12-29T07:18:59.922Z,4.03
2022-12-29T07:21:26.753Z,7.82
2022-12-29T07:23:54.788Z,3.17
2022-12-29T07:26:21.512Z,2.42
2022-12-29T07:28:48.109Z,3.08
2022-12-29T07:31:17.487Z,4.38
2022-12-29T07:33:44.647Z,5.80
2022-12-29T07:36:12.391Z,3.42
2022-12-29T07:38:39.711Z,4.68
2022-12-29T07:41:06.478Z,2.65
2022-12-29T07:43:33.041Z,3.45
2022-12-29T07:46:56.410Z,4.75
2022-12-29T07:49:06.329Z,4.97
2022-12-29T07:51:33.361Z,4.50
2022-12-29T07:54:01.697Z,5.25
2022-12-29T07:56:28.476Z,5.75
2022-12-29T07:58:55.031Z,5.00
2022-12-29T08:01:24.477Z,2.92
2022-12-29T08:06:24.072Z,4.35
2022-12-29T08:08:50.605Z,2.78
2022-12-29T08:11:17.267Z,4.30
2022-12-29T08:13:43.823Z,7.45
2022-12-29T08:16:10.453Z,4.97
2022-12-29T08:18:37.179Z,5.25
2022-12-29T08:21:05.175Z,6.32
2022-12-29T08:23:32.078Z,3.33
2022-12-29T08:26:04.121Z,4.38
2022-12-29T08:28:32.087Z,2.97
2022-12-29T08:31:00.101Z,4.15
2022-12-29T08:33:27.963Z,5.85
2022-12-29T08:36:03.985Z,3.90
2022-12-29T08:38:31.241Z,3.03
2022-12-29T08:40:59.316Z,6.13
2022-12-29T08:43:26.248Z,5.80
2022-12-29T08:45:53.356Z,4.15
2022-12-29T08:48:23.019Z,7.22
2022-12-29T08:50:50.905Z,5.18
2022-12-29T08:53:18.941Z,4.55
2022-12-29T08:55:59.336Z,7.90
2022-12-29T08:58:31.660Z,5.63
2022-12-29T09:00:58.768Z,5.43
2022-12-29T09:03:54.561Z,4.07
2022-12-29T09:06:12.521Z,3.40
2022-12-29T09:08:39.217Z,5.72
2022-12-29T09:11:16.318Z,3.33
2022-12-29T09:13:42.834Z,3.40
2022-12-29T09:16:09.480Z,3.40
2022-12-29T09:18:36.466Z,3.58
2022-12-29T09:21:05.714Z,4.28
2022-12-29T09:23:33.534Z,2.83
2022-12-29T09:26:00.579Z,5.20
2022-12-29T09:28:29.838Z,4.97
2022-12-29T09:30:56.713Z,5.35
2022-12-29T09:33:23.531Z,8.18
2022-12-29T09:35:58.272Z,5.53
2022-12-29T09:38:26.120Z,7.88
2022-12-29T09:41:14.252Z,3.95
2022-12-29T09:44:08.186Z,7.70
2022-12-29T09:46:42.359Z,7.78
2022-12-29T09:49:31.702Z,9.55
2022-12-29T09:52:04.892Z,6.05
2022-12-29T09:54:49.192Z,6.43
2022-12-29T09:57:30.899Z,7.25
2022-12-29T10:00:22.791Z,5.10
2022-12-29T10:03:18.700Z,3.47
2022-12-29T10:06:28.539Z,6.28
2022-12-29T10:09:17.556Z,8.18
2022-12-29T10:12:22.039Z,5.30
2022-12-29T10:15:03.144Z,12.30
2022-12-29T10:17:40.541Z,7.40
2022-12-29T10:20:20.358Z,3.15
2022-12-29T10:23:02.070Z,6.80
2022-12-29T10:25:34.679Z,5.35
2022-12-29T10:28:07.703Z,3.70
2022-12-29T10:30:36.059Z,6.30
2022-12-29T10:33:11.112Z,8.68
2022-12-29T10:35:41.436Z,8.23
2022-12-29T10:38:23.297Z,8.85
2022-12-29T10:41:16.463Z,5.72
2022-12-29T10:43:53.106Z,6.38
2022-12-29T10:46:27.184Z,7.18
2022-12-29T10:49:21.789Z,8.70
2022-12-29T10:51:53.947Z,4.07
2022-12-29T10:54:32.719Z,11.95
2022-12-29T10:57:43.452Z,6.88
2022-12-29T11:00:21.762Z,9.25
2022-12-29T11:03:03.552Z,8.07
2022-12-29T11:06:02.176Z,8.85
2022-12-29T11:08:37.048Z,7.80
2022-12-29T11:11:09.910Z,8.05
2022-12-29T11:13:49.058Z,9.95
2022-12-29T11:16:15.764Z,8.82
2022-12-29T11:18:47.761Z,8.98
2022-12-29T11:21:41.207Z,6.93
2022-12-29T11:24:21.861Z,6.93
2022-12-29T11:26:51.530Z,8.85
2022-12-29T11:31:52.112Z,7.50
2022-12-29T11:34:20.487Z,5.63
2022-12-29T11:36:48.821Z,7.72
2022-12-29T11:40:05.761Z,6.95
2022-12-29T11:43:03.605Z,8.85
2022-12-29T11:45:34.601Z,7.38
2022-12-29T11:48:18.021Z,9.50
2022-12-29T11:50:53.421Z,5.05
2022-12-29T11:53:27.532Z,7.35
2022-12-29T11:55:57.617Z,7.10
2022-12-29T11:58:36.166Z,3.85
2022-12-29T12:01:26.311Z,8.32
2022-12-29T12:04:03.197Z,8.57
2022-12-29T12:06:31.984Z,10.05
2022-12-29T12:09:11.932Z,6.15
2022-12-29T12:11:44.276Z,9.02
2022-12-29T12:14:24.628Z,8.25
2022-12-29T12:17:24.511Z,4.43
2022-12-29T12:20:00.746Z,6.05
2022-12-29T12:22:42.430Z,8.13
2022-12-29T12:25:22.666Z,5.93
2022-12-29T12:27:59.635Z,4.93
2022-12-29T12:30:30.904Z,7.18
2022-12-29T12:33:17.378Z,6.70
2022-12-29T12:35:47.033Z,10.60
2022-12-29T12:41:33.413Z,7.22
2022-12-29T12:44:28.921Z,4.78
2022-12-29T12:47:26.504Z,6.30
2022-12-29T12:50:02.233Z,4.40
2022-12-29T12:52:59.356Z,6.40
2022-12-29T12:55:36.585Z,11.38
2022-12-29T12:58:23.983Z,4.00
2022-12-29T13:01:17.275Z,7.43
2022-12-29T13:04:08.297Z,8.65
2022-12-29T13:07:22.741Z,7.30
2022-12-29T13:10:22.454Z,9.05
2022-12-29T13:13:04.667Z,6.03
2022-12-29T13:16:03.115Z,6.25
2022-12-29T13:19:02.884Z,9.13
2022-12-29T13:22:39.964Z,9.70
2022-12-29T13:26:13.344Z,9.90
2022-12-29T13:33:51.586Z,14.02
2022-12-29T13:36:52.614Z,8.00
2022-12-29T13:39:56.820Z,12.32
2022-12-29T13:48:51.766Z,10.77
2022-12-29T13:52:02.570Z,11.90
2022-12-29T13:54:59.404Z,9.13
2022-12-29T13:58:08.194Z,12.10
2022-12-29T14:01:22.725Z,6.80
2022-12-29T14:04:05.857Z,7.20
2022-12-29T14:06:46.707Z,9.48
2022-12-29T14:09:36.983Z,9.15
2022-12-29T14:15:22.528Z,7.38
2022-12-29T14:18:44.108Z,8.88
2022-12-29T14:21:32.163Z,8.75
2022-12-29T14:24:37.218Z,7.45
2022-12-29T14:27:27.331Z,8.23
2022-12-29T14:30:40.576Z,11.73
2022-12-29T14:34:09.079Z,12.02
2022-12-29T14:37:06.581Z,10.95
2022-12-29T14:40:36.499Z,13.70
2022-12-29T14:43:37.051Z,12.13
2022-12-29T14:46:13.377Z,9.82
2022-12-29T14:49:03.287Z,9.50
2022-12-29T14:52:27.699Z,8.88
2022-12-29T14:55:48.862Z,7.80
2022-12-29T14:58:33.148Z,8.43
2022-12-29T15:01:21.965Z,7.25
2022-12-29T15:03:55.878Z,6.65
2022-12-29T15:07:01.528Z,12.55
2022-12-29T15:09:50.441Z,11.05
2022-12-29T15:12:49.636Z,7.97
2022-12-29T15:15:38.904Z,9.15
2022-12-29T15:18:37.952Z,5.65
2022-12-29T15:21:15.197Z,5.53
2022-12-29T15:23:59.854Z,9.20
2022-12-29T15:27:08.398Z,8.68
2022-12-29T15:29:54.403Z,8.88
2022-12-29T15:35:51.598Z,10.63
2022-12-29T15:38:54.770Z,10.88
2022-12-29T15:42:10.996Z,9.10
2022-12-29T15:44:54.166Z,8.43
2022-12-29T15:47:38.701Z,10.27
2022-12-29T15:50:17.564Z,13.13
2022-12-29T15:52:58.080Z,6.80
2022-12-29T15:56:21.769Z,5.20
2022-12-29T15:58:52.358Z,9.77
2022-12-29T16:02:10.189Z,6.32
2022-12-29T16:05:29.302Z,8.93
2022-12-29T16:08:01.593Z,8.77
2022-12-29T16:10:46.643Z,11.15
2022-12-29T16:13:39.851Z,10.23
2022-12-29T16:22:52.719Z,9.48
2022-12-29T16:25:42.337Z,10.65
2022-12-29T16:28:29.244Z,9.75
2022-12-29T16:34:15.782Z,5.40
2022-12-29T16:37:08.016Z,8.93
2022-12-29T16:40:06.730Z,6.65
2022-12-29T16:42:55.949Z,8.32
2022-12-29T16:46:04.715Z,9.60
2022-12-29T16:49:00.136Z,10.20
2022-12-29T16:52:00.320Z,7.45
2022-12-29T16:54:53.598Z,11.10
2022-12-29T16:57:41.830Z,11.10
2022-12-29T17:00:35.164Z,7.97
2022-12-29T17:03:07.891Z,10.00
2022-12-29T17:05:54.059Z,7.65
2022-12-29T17:08:27.885Z,9.95
2022-12-29T17:11:24.468Z,5.53
2022-12-29T17:15:12.141Z,9.02
2022-12-29T17:21:23.371Z,8.18
2022-12-29T17:23:57.012Z,20.35
2022-12-29T17:26:30.406Z,8.00
2022-12-29T17:29:04.029Z,9.32
2022-12-29T17:31:43.058Z,9.77
2022-12-29T17:34:20.309Z,8.63
2022-12-29T17:37:04.698Z,5.82
2022-12-29T17:40:00.548Z,8.82
2022-12-29T17:42:42.434Z,9.68
2022-12-29T17:45:38.193Z,6.05
2022-12-29T17:48:24.175Z,13.32
2022-12-29T17:51:10.525Z,3.97
2022-12-29T17:53:56.166Z,4.38
2022-12-29T17:56:33.190Z,6.68
2022-12-29T18:00:35.646Z,6.57
2022-12-29T18:03:45.717Z,9.52
2022-12-29T18:06:21.372Z,6.40
2022-12-29T18:09:09.409Z,8.15
2022-12-29T18:11:49.474Z,8.65
2022-12-29T18:14:26.206Z,5.70
2022-12-29T18:17:03.626Z,10.07
2022-12-29T18:19:43.170Z,12.75
2022-12-29T18:22:31.139Z,4.93
2022-12-29T18:25:23.937Z,4.82
2022-12-29T18:28:27.599Z,9.50
2022-12-29T18:32:19.042Z,9.00
2022-12-29T18:35:24.853Z,4.47
2022-12-29T18:38:26.891Z,4.50
2022-12-29T18:41:09.091Z,3.28
2022-12-29T18:44:04.542Z,6.22
2022-12-29T18:53:59.814Z,2.28
2022-12-29T18:56:40.249Z,6.38
2022-12-29T18:59:17.905Z,2.85
2022-12-29T19:02:43.065Z,1.98
2022-12-29T19:06:04.733Z,3.83
2022-12-29T19:08:50.910Z,4.32
2022-12-29T19:14:25.606Z,3.78
2022-12-29T19:17:02.269Z,2.85
2022-12-29T19:19:39.332Z,3.17
2022-12-29T19:22:07.380Z,4.43
2022-12-29T19:24:41.466Z,3.60
2022-12-29T19:27:28.116Z,2.65
2022-12-29T19:30:13.117Z,3.80
2022-12-29T19:33:11.122Z,5.72
2022-12-29T19:36:17.460Z,2.75
2022-12-29T19:38:51.871Z,4.05
2022-12-29T19:41:35.111Z,3.38
2022-12-29T19:44:05.662Z,2.78
2022-12-29T19:46:49.106Z,2.20
2022-12-29T19:49:30.761Z,4.95
2022-12-29T19:52:19.185Z,3.78
2022-12-29T19:54:53.345Z,5.43
2022-12-29T19:57:32.420Z,6.93
2022-12-29T20:00:11.548Z,6.68
2022-12-29T20:02:57.816Z,4.10
2022-12-29T20:05:38.054Z,6.97
2022-12-29T20:08:35.675Z,5.45
2022-12-29T20:11:13.766Z,7.07
2022-12-29T20:13:49.244Z,6.13
2022-12-29T20:16:25.527Z,9.20
2022-12-29T20:18:58.359Z,9.80
2022-12-29T20:21:29.120Z,11.48
2022-12-29T20:24:08.126Z,9.52
2022-12-29T20:26:58.914Z,5.38
2022-12-29T20:29:40.371Z,6.53
2022-12-29T20:32:37.945Z,11.98
2022-12-29T20:35:27.675Z,11.07
2022-12-29T20:40:59.028Z,14.90
2022-12-29T20:43:43.725Z,13.85
2022-12-29T20:46:46.169Z,13.38
2022-12-29T20:49:35.700Z,9.13
2022-12-29T20:52:06.938Z,14.32
2022-12-29T20:54:38.751Z,12.10
2022-12-29T20:57:06.309Z,15.40
2022-12-29T20:59:32.853Z,15.75
2022-12-29T21:01:59.606Z,13.57
2022-12-29T21:04:26.430Z,12.20
2022-12-29T21:06:54.101Z,13.57
2022-12-29T21:09:20.607Z,14.32
2022-12-29T21:11:48.426Z,15.05
2022-12-29T21:14:15.174Z,18.13
2022-12-29T21:16:41.903Z,17.17
2022-12-29T21:19:08.574Z,14.15
2022-12-29T21:21:35.297Z,14.90
2022-12-29T21:24:05.926Z,13.73
2022-12-29T21:26:33.834Z,15.07
2022-12-29T21:29:01.219Z,18.77
2022-12-29T21:31:30.560Z,16.10
2022-12-29T21:33:58.096Z,16.52
2022-12-29T21:36:25.149Z,15.88
2022-12-29T21:38:52.039Z,20.63
2022-12-29T21:41:18.827Z,18.95
2022-12-29T21:44:04.945Z,18.63
2022-12-29T21:46:32.871Z,14.30
2022-12-29T21:48:59.775Z,15.65
2022-12-29T21:51:44.966Z,16.88
2022-12-29T21:54:30.391Z,17.02
2022-12-29T21:56:59.946Z,14.73
2022-12-29T22:02:59.219Z,19.45
2022-12-29T22:05:44.271Z,17.38
2022-12-29T22:08:29.396Z,17.40
2022-12-29T22:11:14.495Z,15.35
2022-12-29T22:13:40.990Z,16.80
2022-12-29T22:16:10.723Z,22.23
2022-12-29T22:18:38.469Z,16.45
2022-12-29T22:21:07.267Z,24.30
2022-12-29T22:23:34.054Z,19.17
2022-12-29T22:26:05.416Z,26.50
2022-12-29T22:28:34.696Z,22.65
2022-12-29T22:31:01.411Z,16.58
2022-12-29T22:33:28.025Z,16.83
2022-12-29T22:35:54.748Z,12.10
2022-12-29T22:38:21.460Z,16.67
2022-12-29T22:40:48.178Z,12.82
2022-12-29T22:43:14.751Z,22.75
2022-12-29T22:45:41.553Z,17.40
2022-12-29T22:48:08.870Z,14.30
2022-12-29T22:50:35.412Z,20.95
2022-12-29T22:53:01.894Z,18.20
2022-12-29T22:55:28.406Z,16.25
2022-12-29T22:57:55.065Z,13.77
2022-12-29T23:00:21.751Z,14.40
2022-12-29T23:02:48.373Z,19.38
2022-12-29T23:05:15.192Z,15.88
2022-12-29T23:07:41.783Z,17.83
2022-12-29T23:10:08.584Z,15.10
2022-12-29T23:12:35.169Z,16.40
2022-12-29T23:15:01.719Z,14.85
2022-12-29T23:17:28.334Z,18.73
2022-12-29T23:19:54.906Z,16.75
2022-12-29T23:22:22.956Z,13.75
2022-12-29T23:24:49.539Z,11.43
2022-12-29T23:27:16.059Z,12.40
2022-12-29T23:29:42.593Z,17.02
2022-12-29T23:32:09.231Z,15.18
2022-12-29T23:34:36.936Z,12.13
2022-12-29T23:37:03.633Z,13.15
2022-12-29T23:39:30.589Z,11.55
2022-12-29T23:41:57.723Z,23.58
2022-12-29T23:44:24.301Z,15.88
2022-12-29T23:46:51.122Z,14.32
2022-12-29T23:49:17.869Z,17.15
2022-12-29T23:51:44.415Z,16.65
2022-12-29T23:54:11.009Z,13.57
2022-12-29T23:56:37.525Z,15.65
2022-12-29T23:59:05.164Z,20.25
