createdAt,value
2024-01-05T00:02:05.900Z,8.80
2024-01-05T00:04:32.706Z,8.80
2024-01-05T00:06:59.533Z,8.80
2024-01-05T00:09:26.282Z,8.80
2024-01-05T00:11:53.366Z,8.80
2024-01-05T00:14:20.566Z,8.80
2024-01-05T00:16:48.208Z,8.80
2024-01-05T00:19:14.997Z,8.90
2024-01-05T00:21:41.892Z,8.90
2024-01-05T00:24:08.708Z,8.90
2024-01-05T00:26:40.704Z,8.90
2024-01-05T00:29:07.676Z,8.90
2024-01-05T00:31:34.477Z,8.90
2024-01-05T00:34:02.113Z,8.90
2024-01-05T00:36:29.056Z,8.90
2024-01-05T00:38:55.858Z,8.90
2024-01-05T00:41:22.578Z,8.90
2024-01-05T00:43:49.272Z,8.90
2024-01-05T00:46:15.971Z,8.80
2024-01-05T00:48:42.917Z,8.80
2024-01-05T00:51:09.681Z,8.80
2024-01-05T00:53:36.493Z,8.80
2024-01-05T00:56:04.470Z,8.70
2024-01-05T00:58:31.175Z,8.70
2024-01-05T01:00:57.992Z,8.60
2024-01-05T01:03:24.800Z,8.60
2024-01-05T01:05:51.542Z,8.60
2024-01-05T01:08:18.313Z,8.50
2024-01-05T01:10:45.076Z,8.50
2024-01-05T01:13:11.742Z,8.50
2024-01-05T01:15:38.512Z,8.40
2024-01-05T01:18:05.618Z,8.40
2024-01-05T01:20:32.380Z,8.40
2024-01-05T01:22:59.084Z,8.40
2024-01-05T01:25:25.749Z,8.40
2024-01-05T01:27:52.467Z,8.30
2024-01-05T01:30:19.247Z,8.40
2024-01-05T01:32:46.145Z,8.40
2024-01-05T01:35:12.905Z,8.40
2024-01-05T01:37:39.607Z,8.40
2024-01-05T01:40:07.031Z,8.40
2024-01-05T01:42:34.046Z,8.40
2024-01-05T01:45:01.619Z,8.40
2024-01-05T01:47:29.587Z,8.40
2024-01-05T01:49:58.365Z,8.30
2024-01-05T01:52:26.115Z,8.30
2024-01-05T01:54:52.875Z,8.30
2024-01-05T01:57:20.501Z,8.20
2024-01-05T01:59:48.267Z,8.20
2024-01-05T02:02:15.290Z,8.20
2024-01-05T02:04:43.245Z,8.20
2024-01-05T02:07:11.229Z,8.20
2024-01-05T02:09:38.071Z,8.20
2024-01-05T02:12:04.986Z,8.10
2024-01-05T02:14:31.705Z,8.10
2024-01-05T02:16:58.550Z,8.10
2024-01-05T02:19:25.691Z,8.10
2024-01-05T02:21:57.525Z,8.10
2024-01-05T02:24:24.545Z,8.10
2024-01-05T02:26:51.382Z,8.10
2024-01-05T02:29:23.790Z,8.10
2024-01-05T02:31:50.931Z,8.10
2024-01-05T02:34:17.799Z,8.20
2024-01-05T02:36:45.312Z,8.10
2024-01-05T02:39:13.449Z,8.10
2024-01-05T02:41:40.243Z,8.10
2024-01-05T02:44:06.898Z,8.20
2024-01-05T02:46:34.943Z,8.20
2024-01-05T02:49:02.156Z,8.30
2024-01-05T02:51:29.011Z,8.30
2024-01-05T02:53:56.182Z,8.40
2024-01-05T02:56:24.015Z,8.30
2024-01-05T02:58:52.424Z,8.40
2024-01-05T03:01:19.856Z,8.40
2024-01-05T03:03:51.755Z,8.40
2024-01-05T03:06:20.265Z,8.40
2024-01-05T03:08:47.472Z,8.30
2024-01-05T03:11:14.206Z,8.30
2024-01-05T03:13:41.014Z,8.40
2024-01-05T03:16:08.039Z,8.30
2024-01-05T03:18:35.312Z,8.40
2024-01-05T03:21:02.084Z,8.40
2024-01-05T03:23:28.797Z,8.30
2024-01-05T03:25:57.835Z,8.30
2024-01-05T03:28:25.398Z,8.30
2024-01-05T03:30:53.104Z,8.40
2024-01-05T03:33:23.397Z,8.30
2024-01-05T03:35:50.191Z,8.30
2024-01-05T03:38:17.099Z,8.30
2024-01-05T03:40:44.296Z,8.30
2024-01-05T03:43:10.970Z,8.30
2024-01-05T03:45:37.937Z,8.40
2024-01-05T03:48:05.468Z,8.30
2024-01-05T03:50:32.318Z,8.40
2024-01-05T03:52:59.005Z,8.40
2024-01-05T03:55:25.756Z,8.40
2024-01-05T03:57:52.401Z,8.40
2024-01-05T04:00:19.442Z,8.40
2024-01-05T04:02:46.203Z,8.40
2024-01-05T04:05:13.090Z,8.40
2024-01-05T04:07:39.848Z,8.40
2024-01-05T04:10:07.967Z,8.50
2024-01-05T04:12:34.826Z,8.50
2024-01-05T04:15:01.828Z,8.50
2024-01-05T04:17:28.553Z,8.50
2024-01-05T04:19:55.318Z,8.50
2024-01-05T04:22:22.727Z,8.50
2024-01-05T04:24:49.344Z,8.60
2024-01-05T04:27:16.254Z,8.50
2024-01-05T04:29:43.844Z,8.50
2024-01-05T04:32:10.522Z,8.60
2024-01-05T04:34:37.300Z,8.60
2024-01-05T04:37:04.692Z,8.60
2024-01-05T04:39:31.388Z,8.60
2024-01-05T04:41:58.107Z,8.60
2024-01-05T04:44:24.828Z,8.60
2024-01-05T04:46:51.562Z,8.60
2024-01-05T04:49:18.323Z,8.70
2024-01-05T04:51:45.314Z,8.70
2024-01-05T04:54:12.140Z,8.70
2024-01-05T04:56:38.865Z,8.70
2024-01-05T04:59:05.976Z,8.70
2024-01-05T05:01:33.713Z,8.70
2024-01-05T05:04:00.476Z,8.80
2024-01-05T05:06:28.864Z,8.80
2024-01-05T05:08:55.701Z,8.80
2024-01-05T05:11:22.400Z,8.90
2024-01-05T05:13:49.224Z,8.90
2024-01-05T05:16:15.909Z,8.90
2024-01-05T05:18:42.755Z,8.90
2024-01-05T09:44:53.531Z,9.80
2024-01-05T09:47:21.042Z,9.80
2024-01-05T09:49:51.157Z,9.80
2024-01-05T09:52:20.242Z,10.30
2024-01-05T09:54:48.064Z,10.00
2024-01-05T09:57:17.802Z,10.10
2024-01-05T09:59:48.650Z,10.20
2024-01-05T10:02:26.788Z,10.40
2024-01-05T10:04:55.331Z,10.50
2024-01-05T10:07:23.015Z,10.50
2024-01-05T10:09:55.681Z,10.50
2024-01-05T10:12:23.032Z,10.50
2024-01-05T10:14:49.775Z,10.40
2024-01-05T10:17:19.440Z,10.40
2024-01-05T10:19:46.369Z,10.40
2024-01-05T10:22:15.885Z,10.40
2024-01-05T10:24:43.554Z,10.30
2024-01-05T10:27:14.227Z,10.20
2024-01-05T10:29:44.182Z,10.20
2024-01-05T10:32:21.554Z,10.20
2024-01-05T10:34:50.351Z,10.20
2024-01-05T10:37:18.993Z,10.10
2024-01-05T10:39:50.110Z,10.10
2024-01-05T10:42:28.259Z,10.10
2024-01-05T10:44:57.913Z,10.10
2024-01-05T10:47:27.720Z,10.10
2024-01-05T10:49:57.097Z,10.00
2024-01-05T10:52:29.263Z,10.00
2024-01-05T10:54:56.337Z,10.00
2024-01-05T10:57:24.920Z,10.00
2024-01-05T10:59:55.591Z,10.00
2024-01-05T11:02:43.702Z,10.10
2024-01-05T11:05:12.570Z,10.30
2024-01-05T11:07:41.341Z,10.40
2024-01-05T11:10:26.929Z,10.50
2024-01-05T11:13:27.848Z,10.60
2024-01-05T11:16:13.712Z,10.80
2024-01-05T11:18:59.620Z,10.80
2024-01-05T11:21:44.393Z,10.80
2024-01-05T11:24:13.815Z,10.80
2024-01-05T11:26:43.869Z,10.80
2024-01-05T11:29:14.124Z,10.80
2024-01-05T11:31:47.313Z,10.70
2024-01-05T11:34:35.340Z,10.70
2024-01-05T11:37:03.605Z,10.50
2024-01-05T11:39:54.392Z,10.30
2024-01-05T11:42:30.524Z,10.20
2024-01-05T11:44:59.267Z,10.10
2024-01-05T11:47:48.978Z,10.10
2024-01-05T11:50:28.912Z,10.30
2024-01-05T11:53:15.308Z,10.20
2024-01-05T11:55:53.096Z,10.20
2024-01-05T11:58:33.186Z,10.20
2024-01-05T12:01:02.320Z,10.20
2024-01-05T12:03:31.312Z,10.10
2024-01-05T12:06:00.781Z,10.00
2024-01-05T12:08:28.107Z,10.00
2024-01-05T12:10:59.431Z,10.00
2024-01-05T12:13:29.060Z,9.90
2024-01-05T12:16:02.302Z,9.90
2024-01-05T12:18:38.357Z,9.80
2024-01-05T12:21:07.863Z,9.80
2024-01-05T12:23:35.946Z,9.80
2024-01-05T12:26:04.708Z,9.80
2024-01-05T12:28:35.960Z,9.90
2024-01-05T12:31:05.698Z,9.90
2024-01-05T12:33:34.841Z,9.90
2024-01-05T12:36:01.980Z,9.90
2024-01-05T12:38:30.430Z,10.10
2024-01-05T12:41:17.335Z,9.90
2024-01-05T12:43:51.917Z,9.90
2024-01-05T12:46:24.604Z,9.80
2024-01-05T12:48:52.238Z,10.00
2024-01-05T12:51:21.052Z,10.10
2024-01-05T12:53:58.059Z,10.10
2024-01-05T12:56:24.900Z,10.10
2024-01-05T12:58:51.607Z,9.90
2024-01-05T13:01:22.099Z,10.00
2024-01-05T13:03:53.932Z,10.00
2024-01-05T13:06:23.935Z,10.00
2024-01-05T13:08:50.981Z,10.10
2024-01-05T13:11:20.513Z,10.00
2024-01-05T13:13:47.926Z,10.20
2024-01-05T13:16:14.648Z,10.10
2024-01-05T13:18:42.625Z,10.10
2024-01-05T13:21:09.865Z,10.10
2024-01-05T13:26:22.325Z,10.00
2024-01-05T13:28:49.774Z,10.10
2024-01-05T13:31:16.715Z,10.50
2024-01-05T13:33:43.873Z,10.20
2024-01-05T13:36:11.323Z,10.10
2024-01-05T13:38:38.156Z,10.20
2024-01-05T13:41:05.653Z,10.20
2024-01-05T13:43:32.559Z,10.40
2024-01-05T13:46:00.054Z,10.60
2024-01-05T13:48:26.874Z,10.50
2024-01-05T13:50:53.636Z,10.50
2024-01-05T13:53:20.668Z,10.40
2024-01-05T13:55:47.583Z,10.40
2024-01-05T13:58:14.880Z,10.50
2024-01-05T14:00:41.679Z,10.50
2024-01-05T14:03:10.634Z,10.50
2024-01-05T14:05:37.549Z,10.60
2024-01-05T14:08:04.682Z,10.90
2024-01-05T14:10:31.434Z,10.60
2024-01-05T14:12:59.857Z,10.40
2024-01-05T14:15:27.343Z,10.40
2024-01-05T14:17:54.306Z,10.30
2024-01-05T14:20:21.082Z,10.30
2024-01-05T14:22:47.808Z,10.20
2024-01-05T14:25:14.627Z,10.20
2024-01-05T14:27:41.672Z,10.10
2024-01-05T14:30:09.473Z,10.10
2024-01-05T14:32:36.309Z,10.10
2024-01-05T14:35:08.172Z,10.00
2024-01-05T14:37:37.770Z,10.20
2024-01-05T14:40:07.142Z,10.10
2024-01-05T14:42:33.935Z,10.10
2024-01-05T14:45:00.670Z,10.20
2024-01-05T14:47:27.486Z,10.20
2024-01-05T14:49:54.402Z,10.30
2024-01-05T14:52:21.990Z,10.20
2024-01-05T14:54:48.778Z,10.10
2024-01-05T14:57:15.598Z,10.20
2024-01-05T14:59:42.620Z,10.10
2024-01-05T15:02:09.646Z,10.10
2024-01-05T15:04:36.609Z,10.10
2024-01-05T15:07:03.539Z,9.90
2024-01-05T15:09:30.364Z,9.80
2024-01-05T15:12:01.127Z,9.90
2024-01-05T15:14:29.202Z,10.00
2024-01-05T15:51:30.661Z,9.00
2024-01-05T15:54:00.561Z,9.00
2024-01-05T15:56:28.551Z,8.80
2024-01-05T15:58:56.040Z,8.70
2024-01-05T16:01:23.299Z,8.70
2024-01-05T16:03:50.400Z,8.60
2024-01-05T16:06:17.265Z,8.60
2024-01-05T16:08:43.979Z,8.50
2024-01-05T16:11:10.738Z,8.50
2024-01-05T16:13:37.411Z,8.50
2024-01-05T16:16:20.180Z,8.30
2024-01-05T16:18:49.192Z,8.30
2024-01-05T16:21:29.891Z,8.30
2024-01-05T16:36:30.146Z,8.10
2024-01-05T16:38:56.915Z,8.10
2024-01-05T16:41:25.587Z,8.20
2024-01-05T16:43:52.798Z,8.20
2024-01-05T16:46:20.184Z,8.30
2024-01-05T16:48:52.245Z,8.20
2024-01-05T16:51:20.488Z,8.20
2024-01-05T16:53:51.588Z,8.20
2024-01-05T16:56:25.649Z,8.20
2024-01-05T16:58:54.432Z,8.30
2024-01-05T17:01:21.338Z,8.20
2024-01-05T17:03:48.393Z,8.30
2024-01-05T17:06:19.881Z,8.40
2024-01-05T17:08:47.446Z,8.40
2024-01-05T17:11:14.271Z,8.40
2024-01-05T17:13:40.953Z,8.50
2024-01-05T17:16:11.414Z,8.40
2024-01-05T17:18:41.373Z,8.50
2024-01-05T17:21:10.088Z,8.40
2024-01-05T17:23:37.268Z,8.40
2024-01-05T17:26:04.258Z,8.30
2024-01-05T17:28:31.004Z,8.30
2024-01-05T17:31:00.512Z,8.30
2024-01-05T17:33:27.327Z,8.50
2024-01-05T17:35:58.326Z,8.20
2024-01-05T17:38:25.834Z,8.20
2024-01-05T17:40:53.686Z,8.10
2024-01-05T17:43:20.425Z,8.10
2024-01-05T17:45:47.192Z,8.10
2024-01-05T17:48:14.042Z,8.10
2024-01-05T17:50:40.832Z,8.20
2024-01-05T17:53:07.834Z,8.20
2024-01-05T17:55:34.701Z,8.20
2024-01-05T17:58:01.551Z,8.20
2024-01-05T18:00:29.143Z,8.30
2024-01-05T18:02:55.978Z,8.30
2024-01-05T18:05:22.686Z,8.30
2024-01-05T18:07:54.052Z,8.30
2024-01-05T18:10:20.807Z,8.20
2024-01-05T18:12:47.845Z,8.30
2024-01-05T18:15:16.556Z,8.30
2024-01-05T18:17:43.397Z,8.30
2024-01-05T18:20:10.733Z,8.30
2024-01-05T18:22:37.459Z,8.30
2024-01-05T18:25:04.973Z,8.20
2024-01-05T18:27:31.868Z,8.30
2024-01-05T18:30:02.431Z,8.30
2024-01-05T18:32:29.584Z,8.30
2024-01-05T18:34:56.412Z,8.50
2024-01-05T18:37:23.316Z,8.40
2024-01-05T18:39:50.087Z,8.20
2024-01-05T18:42:17.080Z,8.40
2024-01-05T18:44:44.942Z,8.30
2024-01-05T18:47:11.666Z,8.40
2024-01-05T18:49:38.923Z,8.30
2024-01-05T18:52:06.211Z,8.20
2024-01-05T18:54:33.720Z,8.20
2024-01-05T18:57:00.808Z,8.20
2024-01-05T18:59:27.592Z,8.20
2024-01-05T19:01:54.615Z,8.20
2024-01-05T19:04:21.577Z,8.20
2024-01-05T19:06:49.776Z,8.20
2024-01-05T19:09:17.016Z,8.20
2024-01-05T19:11:43.823Z,8.10
2024-01-05T19:14:11.632Z,8.10
2024-01-05T19:16:43.463Z,8.00
2024-01-05T19:49:14.341Z,7.90
2024-01-05T19:56:44.452Z,7.90
2024-01-05T20:01:41.150Z,8.00
2024-01-05T20:06:37.241Z,7.90
2024-01-05T20:09:06.196Z,7.80
2024-01-05T20:11:33.778Z,8.00
2024-01-05T20:14:01.169Z,7.90
2024-01-05T20:16:28.438Z,8.00
2024-01-05T20:18:55.321Z,8.00
2024-01-05T20:21:22.318Z,8.00
2024-01-05T20:23:49.379Z,8.00
2024-01-05T20:26:20.982Z,8.10
2024-01-05T20:31:18.819Z,8.10
2024-01-05T20:33:46.151Z,8.10
2024-01-05T20:36:14.515Z,8.40
2024-01-05T20:38:41.204Z,8.20
2024-01-05T20:41:08.949Z,8.10
2024-01-05T20:43:35.677Z,8.20
2024-01-05T20:46:02.444Z,8.20
2024-01-05T20:48:29.316Z,8.30
2024-01-05T20:50:56.089Z,8.10
2024-01-05T20:53:23.169Z,8.40
2024-01-05T20:55:54.957Z,8.20
2024-01-05T21:00:52.331Z,8.00
2024-01-05T21:03:19.580Z,8.20
2024-01-05T21:05:47.160Z,8.00
2024-01-05T21:08:15.937Z,8.10
2024-01-05T21:10:42.775Z,8.10
2024-01-05T21:13:09.498Z,8.20
2024-01-05T21:15:36.261Z,8.20
2024-01-05T21:18:03.118Z,8.20
2024-01-05T21:20:29.886Z,8.20
2024-01-05T21:23:00.307Z,8.10
2024-01-05T21:25:30.235Z,8.10
2024-01-05T21:27:57.616Z,8.10
2024-01-05T21:30:25.063Z,8.10
2024-01-05T21:32:53.169Z,8.10
2024-01-05T21:35:20.028Z,8.10
2024-01-05T21:37:46.969Z,8.10
2024-01-05T21:40:14.469Z,8.30
2024-01-05T21:42:41.229Z,8.20
2024-01-05T21:45:08.439Z,8.20
2024-01-05T21:47:35.417Z,8.30
2024-01-05T21:50:02.774Z,8.10
2024-01-05T21:52:29.561Z,8.00
2024-01-05T21:54:56.326Z,8.10
2024-01-05T21:57:23.475Z,8.20
2024-01-05T21:59:51.125Z,8.10
2024-01-05T22:02:17.862Z,8.00
2024-01-05T22:04:44.636Z,8.10
2024-01-05T22:07:11.569Z,8.20
2024-01-05T22:09:38.351Z,8.10
2024-01-05T22:12:06.789Z,8.10
2024-01-05T22:14:34.006Z,8.10
2024-01-05T22:17:01.782Z,8.10
2024-01-05T22:19:28.920Z,8.10
2024-01-05T22:21:55.862Z,8.30
2024-01-05T22:24:22.576Z,8.10
2024-01-05T22:26:49.399Z,8.20
2024-01-05T22:29:16.135Z,8.10
2024-01-05T22:31:45.055Z,8.10
2024-01-05T22:34:12.797Z,8.10
2024-01-05T22:36:39.593Z,8.10
2024-01-05T22:39:06.542Z,8.10
2024-01-05T22:41:33.309Z,8.10
2024-01-05T22:44:00.028Z,8.10
2024-01-05T22:46:26.686Z,8.30
2024-01-05T22:48:53.456Z,8.20
2024-01-05T22:51:24.812Z,8.20
2024-01-05T22:53:51.658Z,8.20
2024-01-05T22:56:18.416Z,8.30
2024-01-05T22:58:45.459Z,8.20
2024-01-05T23:01:23.506Z,8.20
2024-01-05T23:03:52.436Z,8.20
2024-01-05T23:06:19.525Z,8.20
2024-01-05T23:08:46.773Z,8.30
2024-01-05T23:11:13.531Z,8.20
2024-01-05T23:13:40.574Z,8.40
2024-01-05T23:16:07.762Z,8.30
2024-01-05T23:18:35.009Z,8.30
2024-01-05T23:21:01.943Z,8.30
2024-01-05T23:23:28.647Z,8.20
2024-01-05T23:25:55.292Z,8.30
2024-01-05T23:28:22.078Z,8.20
2024-01-05T23:30:49.841Z,8.40
2024-01-05T23:33:17.208Z,8.70
2024-01-05T23:35:44.134Z,8.20
2024-01-05T23:38:10.822Z,8.30
2024-01-05T23:40:37.477Z,8.40
2024-01-05T23:43:04.326Z,8.20
2024-01-05T23:45:31.358Z,8.30
2024-01-05T23:47:58.259Z,8.30
2024-01-05T23:50:25.139Z,8.20
2024-01-05T23:52:52.002Z,8.20
2024-01-05T23:55:19.295Z,8.10
2024-01-05T23:57:46.115Z,8.10
