createdAt,value
2022-10-09T00:00:04.077Z,14.92
2022-10-09T00:01:04.077Z,14.90
2022-10-09T00:02:04.163Z,14.88
2022-10-09T00:03:04.090Z,14.89
2022-10-09T00:04:04.107Z,14.90
2022-10-09T00:06:04.100Z,14.89
2022-10-09T00:07:04.106Z,14.85
2022-10-09T00:08:04.101Z,14.84
2022-10-09T00:10:04.140Z,14.83
2022-10-09T00:11:04.117Z,14.81
2022-10-09T00:13:04.131Z,14.84
2022-10-09T00:14:05.324Z,14.85
2022-10-09T00:15:04.110Z,14.86
2022-10-09T00:17:04.251Z,14.84
2022-10-09T00:19:04.130Z,14.83
2022-10-09T00:21:04.148Z,14.81
2022-10-09T00:22:04.129Z,14.80
2022-10-09T00:23:04.148Z,14.79
2022-10-09T00:24:04.128Z,14.77
2022-10-09T00:25:04.151Z,14.76
2022-10-09T00:26:04.153Z,14.75
2022-10-09T00:27:04.149Z,14.71
2022-10-09T00:28:04.206Z,14.69
2022-10-09T00:29:04.164Z,14.66
2022-10-09T00:30:04.165Z,14.64
2022-10-09T00:31:04.231Z,14.63
2022-10-09T00:32:04.167Z,14.64
2022-10-09T00:34:04.184Z,14.63
2022-10-09T00:36:04.190Z,14.64
2022-10-09T00:37:04.192Z,14.63
2022-10-09T00:38:04.200Z,14.64
2022-10-09T00:39:04.186Z,14.51
2022-10-09T00:40:04.203Z,14.44
2022-10-09T00:41:04.301Z,14.43
2022-10-09T00:42:04.176Z,14.40
2022-10-09T00:43:04.187Z,14.42
2022-10-09T00:44:04.192Z,14.40
2022-10-09T00:45:04.176Z,14.39
2022-10-09T00:46:04.285Z,14.42
2022-10-09T00:47:04.194Z,14.44
2022-10-09T00:48:04.195Z,14.37
2022-10-09T00:49:04.215Z,14.36
2022-10-09T00:50:04.221Z,14.39
2022-10-09T00:51:05.612Z,14.42
2022-10-09T00:52:04.198Z,14.45
2022-10-09T00:53:04.214Z,14.41
2022-10-09T00:55:04.222Z,14.42
2022-10-09T00:56:04.235Z,14.43
2022-10-09T00:57:04.219Z,14.44
2022-10-09T00:58:04.222Z,14.39
2022-10-09T00:59:04.237Z,14.37
2022-10-09T01:00:04.251Z,14.34
2022-10-09T01:01:04.286Z,14.36
2022-10-09T01:02:04.265Z,14.33
2022-10-09T01:04:04.230Z,14.29
2022-10-09T01:05:04.246Z,14.30
2022-10-09T01:07:04.242Z,14.32
2022-10-09T01:08:04.253Z,14.31
2022-10-09T01:09:04.258Z,14.30
2022-10-09T01:10:04.258Z,14.31
2022-10-09T01:11:04.270Z,14.28
2022-10-09T01:12:04.267Z,14.29
2022-10-09T01:13:04.243Z,14.32
2022-10-09T01:14:04.258Z,14.34
2022-10-09T01:15:04.247Z,14.36
2022-10-09T01:16:04.326Z,14.39
2022-10-09T01:17:04.260Z,14.37
2022-10-09T01:18:04.281Z,14.34
2022-10-09T01:19:04.286Z,14.32
2022-10-09T01:20:04.268Z,14.31
2022-10-09T01:21:04.288Z,14.29
2022-10-09T01:22:04.296Z,14.26
2022-10-09T01:23:04.288Z,14.23
2022-10-09T01:24:04.314Z,14.20
2022-10-09T01:25:04.279Z,14.19
2022-10-09T01:27:04.283Z,14.12
2022-10-09T01:28:05.963Z,14.03
2022-10-09T01:29:04.300Z,13.97
2022-10-09T01:30:04.298Z,14.00
2022-10-09T01:31:04.405Z,14.04
2022-10-09T01:32:04.315Z,14.05
2022-10-09T01:33:04.316Z,14.08
2022-10-09T01:34:04.309Z,14.11
2022-10-09T01:35:04.312Z,14.10
2022-10-09T01:36:04.333Z,13.97
2022-10-09T01:37:04.313Z,13.93
2022-10-09T01:38:04.326Z,13.88
2022-10-09T01:39:04.334Z,13.87
2022-10-09T01:40:04.335Z,13.89
2022-10-09T01:41:04.327Z,13.94
2022-10-09T01:42:04.353Z,13.99
2022-10-09T01:43:04.344Z,14.01
2022-10-09T01:44:04.338Z,14.04
2022-10-09T01:45:04.349Z,14.05
2022-10-09T01:47:04.333Z,14.02
2022-10-09T01:48:04.341Z,14.00
2022-10-09T01:49:04.337Z,13.98
2022-10-09T01:50:04.342Z,13.94
2022-10-09T01:52:04.355Z,13.93
2022-10-09T01:54:04.377Z,13.91
2022-10-09T01:55:04.352Z,13.89
2022-10-09T01:56:04.359Z,13.86
2022-10-09T01:57:04.378Z,13.85
2022-10-09T01:58:04.402Z,13.84
2022-10-09T01:59:04.379Z,13.85
2022-10-09T02:00:04.437Z,13.86
2022-10-09T02:01:04.386Z,13.87
2022-10-09T02:02:04.490Z,13.88
2022-10-09T02:04:04.392Z,13.90
2022-10-09T02:06:04.410Z,13.91
2022-10-09T02:08:04.390Z,13.90
2022-10-09T02:13:04.421Z,13.87
2022-10-09T02:14:04.399Z,13.86
2022-10-09T02:16:04.447Z,13.85
2022-10-09T02:17:04.430Z,13.84
2022-10-09T02:18:04.402Z,13.81
2022-10-09T02:19:04.442Z,13.80
2022-10-09T02:20:04.431Z,13.79
2022-10-09T02:21:04.416Z,13.77
2022-10-09T02:22:04.427Z,13.76
2022-10-09T02:23:04.435Z,13.74
2022-10-09T02:24:04.427Z,13.72
2022-10-09T02:25:04.435Z,13.69
2022-10-09T02:26:04.427Z,13.68
2022-10-09T02:27:04.459Z,13.64
2022-10-09T02:28:04.501Z,13.62
2022-10-09T02:29:04.440Z,13.59
2022-10-09T02:30:04.432Z,13.58
2022-10-09T02:31:04.531Z,13.56
2022-10-09T02:32:04.451Z,13.55
2022-10-09T02:33:04.459Z,13.53
2022-10-09T02:34:04.458Z,13.49
2022-10-09T02:35:04.500Z,13.48
2022-10-09T02:37:04.480Z,13.50
2022-10-09T02:38:04.473Z,13.49
2022-10-09T02:39:04.471Z,13.47
2022-10-09T02:40:09.772Z,13.45
2022-10-09T02:41:04.486Z,13.42
2022-10-09T02:42:06.430Z,13.41
2022-10-09T02:45:04.496Z,13.42
2022-10-09T02:46:04.615Z,13.41
2022-10-09T02:47:04.491Z,13.38
2022-10-09T02:48:04.483Z,13.36
2022-10-09T02:50:04.503Z,13.35
2022-10-09T02:51:04.501Z,13.34
2022-10-09T02:52:04.522Z,13.33
2022-10-09T02:53:04.509Z,13.34
2022-10-09T02:56:04.527Z,13.33
2022-10-09T02:57:04.517Z,13.34
2022-10-09T02:59:04.529Z,13.35
2022-10-09T03:00:04.530Z,13.36
2022-10-09T03:02:04.627Z,13.37
2022-10-09T03:04:04.529Z,13.38
2022-10-09T03:05:04.552Z,13.39
2022-10-09T03:06:04.527Z,13.40
2022-10-09T03:08:04.562Z,13.39
2022-10-09T03:09:04.559Z,13.38
2022-10-09T03:10:04.564Z,13.37
2022-10-09T03:11:04.553Z,13.36
2022-10-09T03:12:04.552Z,13.37
2022-10-09T03:13:04.571Z,13.38
2022-10-09T03:14:04.573Z,13.37
2022-10-09T03:15:04.583Z,13.36
2022-10-09T03:16:04.632Z,13.35
2022-10-09T03:17:04.589Z,13.34
2022-10-09T03:18:04.577Z,13.33
2022-10-09T03:20:04.570Z,13.34
2022-10-09T03:22:04.574Z,13.35
2022-10-09T03:24:04.587Z,13.36
2022-10-09T03:25:04.592Z,13.34
2022-10-09T03:27:04.581Z,13.33
2022-10-09T03:28:04.712Z,13.32
2022-10-09T03:29:04.613Z,13.33
2022-10-09T03:30:04.584Z,13.31
2022-10-09T03:32:04.631Z,13.29
2022-10-09T03:33:04.616Z,13.28
2022-10-09T03:34:04.617Z,13.26
2022-10-09T03:35:04.619Z,13.25
2022-10-09T03:36:04.603Z,13.24
2022-10-09T03:37:04.626Z,13.23
2022-10-09T03:38:04.600Z,13.21
2022-10-09T03:39:04.643Z,13.20
2022-10-09T03:40:04.606Z,13.19
2022-10-09T03:41:04.645Z,13.17
2022-10-09T03:42:04.632Z,13.15
2022-10-09T03:43:04.633Z,13.13
2022-10-09T03:44:04.627Z,13.11
2022-10-09T03:45:04.637Z,13.10
2022-10-09T03:50:04.667Z,13.11
2022-10-09T03:51:04.672Z,13.12
2022-10-09T03:55:04.665Z,13.11
2022-10-09T03:57:04.656Z,13.10
2022-10-09T03:58:04.655Z,13.09
2022-10-09T03:59:04.667Z,13.08
2022-10-09T04:00:04.682Z,13.07
2022-10-09T04:01:04.771Z,13.06
2022-10-09T04:02:04.670Z,13.05
2022-10-09T04:04:04.699Z,13.04
2022-10-09T04:07:04.699Z,13.03
2022-10-09T04:09:04.699Z,13.01
2022-10-09T04:10:04.711Z,12.99
2022-10-09T04:11:04.719Z,12.98
2022-10-09T04:12:04.704Z,12.96
2022-10-09T04:13:04.689Z,12.94
2022-10-09T04:14:04.707Z,12.91
2022-10-09T04:15:04.734Z,12.89
2022-10-09T04:16:04.743Z,12.88
2022-10-09T04:17:04.716Z,12.82
2022-10-09T04:18:04.707Z,12.78
2022-10-09T04:19:04.716Z,12.76
2022-10-09T04:20:04.732Z,12.74
2022-10-09T04:23:04.737Z,12.75
2022-10-09T04:24:04.724Z,12.74
2022-10-09T04:25:04.722Z,12.75
2022-10-09T04:26:04.730Z,12.74
2022-10-09T04:29:04.776Z,12.73
2022-10-09T04:32:04.766Z,12.72
2022-10-09T04:33:11.948Z,12.71
2022-10-09T04:38:04.774Z,12.72
2022-10-09T04:40:04.770Z,12.71
2022-10-09T04:42:04.768Z,12.72
2022-10-09T04:43:04.783Z,12.70
2022-10-09T04:44:04.776Z,12.68
2022-10-09T04:45:04.778Z,12.67
2022-10-09T04:46:04.932Z,12.66
2022-10-09T04:47:08.147Z,12.64
2022-10-09T04:48:04.784Z,12.63
2022-10-09T04:49:04.822Z,12.60
2022-10-09T04:50:04.811Z,12.59
2022-10-09T04:51:04.808Z,12.60
2022-10-09T04:52:04.797Z,12.57
2022-10-09T04:53:04.799Z,12.56
2022-10-09T04:55:04.810Z,12.55
2022-10-09T04:56:04.833Z,12.57
2022-10-09T04:57:04.825Z,12.56
2022-10-09T05:00:04.826Z,12.55
2022-10-09T05:02:04.856Z,12.57
2022-10-09T05:03:04.816Z,12.58
2022-10-09T05:04:04.843Z,12.57
2022-10-09T05:05:04.825Z,12.56
2022-10-09T05:06:04.843Z,12.58
2022-10-09T05:12:04.885Z,12.56
2022-10-09T05:13:04.860Z,12.55
2022-10-09T05:17:13.964Z,12.54
2022-10-09T05:20:04.910Z,12.55
2022-10-09T05:24:09.516Z,12.54
2022-10-09T05:25:04.876Z,12.56
2022-10-09T05:26:04.890Z,12.55
2022-10-09T05:27:04.879Z,12.53
2022-10-09T05:28:04.963Z,12.50
2022-10-09T05:29:04.898Z,12.48
2022-10-09T05:30:04.891Z,12.47
2022-10-09T05:31:04.911Z,12.43
2022-10-09T05:32:04.964Z,12.41
2022-10-09T05:33:04.951Z,12.37
2022-10-09T05:34:04.921Z,12.35
2022-10-09T05:37:05.033Z,12.34
2022-10-09T05:41:04.942Z,12.35
2022-10-09T05:42:04.919Z,12.36
2022-10-09T05:47:07.964Z,12.35
2022-10-09T05:50:04.982Z,12.36
2022-10-09T05:51:04.936Z,12.35
2022-10-09T05:52:04.949Z,12.37
2022-10-09T05:54:04.955Z,12.38
2022-10-09T05:56:04.976Z,12.40
2022-10-09T05:57:04.965Z,12.41
2022-10-09T05:58:04.959Z,12.42
2022-10-09T05:59:05.010Z,12.43
2022-10-09T06:00:04.977Z,12.42
2022-10-09T06:03:05.016Z,12.44
2022-10-09T06:04:04.983Z,12.46
2022-10-09T06:05:05.023Z,12.48
2022-10-09T06:06:05.021Z,12.50
2022-10-09T06:07:04.988Z,12.52
2022-10-09T06:08:05.006Z,12.54
2022-10-09T06:09:05.000Z,12.55
2022-10-09T06:10:05.021Z,12.54
2022-10-09T06:11:05.032Z,12.56
2022-10-09T06:12:05.007Z,12.57
2022-10-09T06:13:05.017Z,12.58
2022-10-09T06:16:05.021Z,12.59
2022-10-09T06:17:05.146Z,12.60
2022-10-09T06:18:05.035Z,12.61
2022-10-09T06:19:05.041Z,12.62
2022-10-09T06:21:05.020Z,12.63
2022-10-09T06:22:05.033Z,12.64
2022-10-09T06:24:08.175Z,12.66
2022-10-09T06:25:05.048Z,12.67
2022-10-09T06:26:05.043Z,12.68
2022-10-09T06:28:05.135Z,12.70
2022-10-09T06:29:05.056Z,12.71
2022-10-09T06:33:05.071Z,12.72
2022-10-09T06:34:05.058Z,12.73
2022-10-09T06:35:05.043Z,12.75
2022-10-09T06:36:09.981Z,12.77
2022-10-09T06:37:05.053Z,12.79
2022-10-09T06:38:05.085Z,12.81
2022-10-09T06:39:05.071Z,12.83
2022-10-09T06:40:05.064Z,12.84
2022-10-09T06:41:05.071Z,12.85
2022-10-09T06:46:05.195Z,12.86
2022-10-09T06:47:05.096Z,12.88
2022-10-09T06:49:05.093Z,12.87
2022-10-09T06:50:05.093Z,12.86
2022-10-09T06:51:05.106Z,12.85
2022-10-09T06:52:05.141Z,12.86
2022-10-09T06:53:05.113Z,12.89
2022-10-09T06:54:05.119Z,12.91
2022-10-09T06:55:05.731Z,12.94
2022-10-09T06:56:05.107Z,12.95
2022-10-09T06:58:05.143Z,12.94
2022-10-09T06:59:05.131Z,12.92
2022-10-09T07:00:05.111Z,12.93
2022-10-09T07:01:08.513Z,12.94
2022-10-09T07:03:05.162Z,12.95
2022-10-09T07:05:05.140Z,12.96
2022-10-09T07:06:05.148Z,12.97
2022-10-09T07:07:05.133Z,12.99
2022-10-09T07:08:05.149Z,13.00
2022-10-09T07:09:05.158Z,13.02
2022-10-09T07:10:05.200Z,13.05
2022-10-09T07:11:05.144Z,13.08
2022-10-09T07:12:05.151Z,13.10
2022-10-09T07:13:05.151Z,13.13
2022-10-09T07:14:05.157Z,13.14
2022-10-09T07:15:05.137Z,13.15
2022-10-09T07:17:05.159Z,13.14
2022-10-09T07:18:05.161Z,13.13
2022-10-09T07:19:05.200Z,13.11
2022-10-09T07:20:05.170Z,13.12
2022-10-09T07:21:05.172Z,13.14
2022-10-09T07:22:05.181Z,13.16
2022-10-09T07:23:05.157Z,13.20
2022-10-09T07:24:05.185Z,13.23
2022-10-09T07:25:05.171Z,13.26
2022-10-09T07:26:05.208Z,13.29
2022-10-09T07:27:05.189Z,13.31
2022-10-09T07:28:05.207Z,13.32
2022-10-09T07:29:05.201Z,13.35
2022-10-09T07:30:05.212Z,13.38
2022-10-09T07:31:05.247Z,13.42
2022-10-09T07:32:09.661Z,13.45
2022-10-09T07:33:05.206Z,13.48
2022-10-09T07:34:05.200Z,13.51
2022-10-09T07:35:05.188Z,13.54
2022-10-09T07:36:05.217Z,13.56
2022-10-09T07:37:05.217Z,13.59
2022-10-09T07:38:08.752Z,13.62
2022-10-09T07:39:05.219Z,13.64
2022-10-09T07:40:05.230Z,13.67
2022-10-09T07:41:05.201Z,13.71
2022-10-09T07:42:05.231Z,13.73
2022-10-09T07:43:05.234Z,13.74
2022-10-09T07:46:05.266Z,13.75
2022-10-09T07:48:05.223Z,13.76
2022-10-09T07:49:05.257Z,13.80
2022-10-09T07:50:05.228Z,13.84
2022-10-09T07:51:05.271Z,13.88
2022-10-09T07:52:05.239Z,13.91
2022-10-09T07:53:05.238Z,13.94
2022-10-09T07:54:05.243Z,13.95
2022-10-09T07:55:05.277Z,13.97
2022-10-09T07:56:05.255Z,14.00
2022-10-09T07:57:05.290Z,14.03
2022-10-09T07:58:05.263Z,14.05
2022-10-09T07:59:05.278Z,14.07
2022-10-09T08:00:05.285Z,14.09
2022-10-09T08:01:05.365Z,14.12
2022-10-09T08:02:05.424Z,14.15
2022-10-09T08:03:05.362Z,14.18
2022-10-09T08:05:05.288Z,14.17
2022-10-09T08:08:05.308Z,14.19
2022-10-09T08:09:05.314Z,14.20
2022-10-09T08:11:05.293Z,14.21
2022-10-09T08:12:05.302Z,14.20
2022-10-09T08:13:05.295Z,14.23
2022-10-09T08:14:05.300Z,14.26
2022-10-09T08:15:09.022Z,14.29
2022-10-09T08:16:05.345Z,14.31
2022-10-09T08:17:05.309Z,14.33
2022-10-09T08:18:05.317Z,14.37
2022-10-09T08:19:05.322Z,14.40
2022-10-09T08:20:05.328Z,14.41
2022-10-09T08:21:05.316Z,14.45
2022-10-09T08:22:05.332Z,14.48
2022-10-09T08:23:05.349Z,14.51
2022-10-09T08:24:05.315Z,14.55
2022-10-09T08:25:05.335Z,14.57
2022-10-09T08:26:05.347Z,14.59
2022-10-09T08:28:05.424Z,14.61
2022-10-09T08:29:05.336Z,14.62
2022-10-09T08:30:05.332Z,14.59
2022-10-09T08:31:05.433Z,14.57
2022-10-09T08:32:05.353Z,14.53
2022-10-09T08:33:05.356Z,14.51
2022-10-09T08:34:05.351Z,14.50
2022-10-09T08:35:05.370Z,14.49
2022-10-09T08:36:05.351Z,14.50
2022-10-09T08:37:05.363Z,14.51
2022-10-09T08:38:05.357Z,14.52
2022-10-09T08:39:05.380Z,14.53
2022-10-09T08:40:05.374Z,14.54
2022-10-09T08:41:05.368Z,14.52
2022-10-09T08:42:05.369Z,14.51
2022-10-09T08:43:05.373Z,14.46
2022-10-09T08:44:05.380Z,14.43
2022-10-09T08:45:05.390Z,14.42
2022-10-09T08:46:05.424Z,14.44
2022-10-09T08:47:05.398Z,14.46
2022-10-09T08:48:05.377Z,14.48
2022-10-09T08:50:05.402Z,14.49
2022-10-09T08:52:09.332Z,14.52
2022-10-09T08:53:05.411Z,14.55
2022-10-09T08:54:05.402Z,14.58
2022-10-09T08:55:05.405Z,14.62
2022-10-09T08:56:05.428Z,14.64
2022-10-09T08:57:05.402Z,14.62
2022-10-09T08:59:05.425Z,14.59
2022-10-09T09:00:05.411Z,14.57
2022-10-09T09:01:05.421Z,14.56
2022-10-09T09:02:05.448Z,14.58
2022-10-09T09:03:05.452Z,14.60
2022-10-09T09:05:05.476Z,14.62
2022-10-09T09:06:05.427Z,14.66
2022-10-09T09:07:05.413Z,14.70
2022-10-09T09:08:05.448Z,14.72
2022-10-09T09:10:05.429Z,14.66
2022-10-09T09:11:05.442Z,14.65
2022-10-09T09:12:05.443Z,14.67
2022-10-09T09:14:05.453Z,14.70
2022-10-09T09:15:05.455Z,14.75
2022-10-09T09:16:05.514Z,14.82
2022-10-09T09:17:05.469Z,14.86
2022-10-09T09:18:05.475Z,14.90
2022-10-09T09:19:05.474Z,14.93
2022-10-09T09:21:05.477Z,14.90
2022-10-09T09:22:05.473Z,14.91
2022-10-09T09:23:05.498Z,14.85
2022-10-09T09:24:05.477Z,14.81
2022-10-09T09:25:05.507Z,14.80
2022-10-09T09:26:05.500Z,14.81
2022-10-09T09:27:05.488Z,14.84
2022-10-09T09:28:10.045Z,14.86
2022-10-09T09:29:09.650Z,14.89
2022-10-09T09:30:05.498Z,14.91
2022-10-09T09:31:05.529Z,14.84
2022-10-09T09:32:05.495Z,14.85
2022-10-09T09:34:05.493Z,14.86
2022-10-09T09:35:05.497Z,14.87
2022-10-09T09:37:05.537Z,14.91
2022-10-09T09:38:05.502Z,14.94
2022-10-09T09:40:35.443Z,15.02
2022-10-09T09:41:05.513Z,15.07
2022-10-09T09:42:05.583Z,15.08
2022-10-09T09:43:05.532Z,15.04
2022-10-09T09:44:05.540Z,15.05
2022-10-09T09:45:05.520Z,15.07
2022-10-09T09:46:05.566Z,14.97
2022-10-09T09:47:05.528Z,14.95
2022-10-09T09:48:05.547Z,14.94
2022-10-09T09:49:09.370Z,14.87
2022-10-09T09:50:05.537Z,14.89
2022-10-09T09:51:26.751Z,14.92
2022-10-09T09:52:05.557Z,14.94
2022-10-09T09:53:05.541Z,14.95
2022-10-09T09:54:05.561Z,14.96
2022-10-09T09:57:13.947Z,14.99
2022-10-09T09:58:05.574Z,15.03
2022-10-09T09:59:05.562Z,15.07
2022-10-09T10:00:05.568Z,15.08
2022-10-09T10:01:05.656Z,14.97
2022-10-09T10:02:05.632Z,14.96
2022-10-09T10:04:05.585Z,14.76
2022-10-09T10:05:05.580Z,14.73
2022-10-09T10:06:09.971Z,14.77
2022-10-09T10:07:05.595Z,14.83
2022-10-09T10:08:05.575Z,14.88
2022-10-09T10:09:05.592Z,14.90
2022-10-09T10:10:05.591Z,14.93
2022-10-09T10:11:05.593Z,14.95
2022-10-09T10:12:05.658Z,14.99
2022-10-09T10:13:05.617Z,15.02
2022-10-09T10:14:05.604Z,14.95
2022-10-09T10:15:05.616Z,14.97
2022-10-09T10:16:05.661Z,14.93
2022-10-09T10:17:05.589Z,14.95
2022-10-09T10:18:05.633Z,14.97
2022-10-09T10:20:05.642Z,15.00
2022-10-09T10:21:05.618Z,14.90
2022-10-09T10:23:05.633Z,14.94
2022-10-09T10:24:05.654Z,14.99
2022-10-09T10:25:05.641Z,15.05
2022-10-09T10:26:05.651Z,15.08
2022-10-09T10:27:05.637Z,15.09
2022-10-09T10:28:05.735Z,15.10
2022-10-09T10:29:05.647Z,15.09
2022-10-09T10:30:05.638Z,15.11
2022-10-09T10:31:05.678Z,15.15
2022-10-09T10:32:05.656Z,15.17
2022-10-09T10:33:05.651Z,15.16
2022-10-09T10:35:05.673Z,15.15
2022-10-09T10:36:05.659Z,15.12
2022-10-09T10:37:05.652Z,15.16
2022-10-09T10:38:05.685Z,15.18
2022-10-09T10:39:05.677Z,15.21
2022-10-09T10:40:05.669Z,15.18
2022-10-09T10:43:10.502Z,15.06
2022-10-09T10:44:05.655Z,15.03
2022-10-09T10:45:05.666Z,15.02
2022-10-09T10:46:05.689Z,15.01
2022-10-09T10:47:05.668Z,15.04
2022-10-09T10:48:05.674Z,15.08
2022-10-09T10:49:05.732Z,15.11
2022-10-09T10:50:05.704Z,15.15
2022-10-09T10:51:05.677Z,15.19
2022-10-09T10:52:05.701Z,15.22
2022-10-09T10:53:05.681Z,15.25
2022-10-09T10:54:05.706Z,15.26
2022-10-09T10:55:05.844Z,15.28
2022-10-09T10:56:05.723Z,15.31
2022-10-09T10:57:05.716Z,15.26
2022-10-09T10:58:05.729Z,15.27
2022-10-09T10:59:05.733Z,15.29
2022-10-09T11:00:05.703Z,15.34
2022-10-09T11:03:05.850Z,15.35
2022-10-09T11:04:05.718Z,15.39
2022-10-09T11:05:05.721Z,15.43
2022-10-09T11:06:05.724Z,15.48
2022-10-09T11:07:05.732Z,15.52
2022-10-09T11:08:05.749Z,15.56
2022-10-09T11:09:05.763Z,15.59
2022-10-09T11:10:05.770Z,15.62
2022-10-09T11:11:05.744Z,15.63
2022-10-09T11:12:05.755Z,15.66
2022-10-09T11:13:05.763Z,15.68
2022-10-09T11:15:05.794Z,15.71
2022-10-09T11:16:05.808Z,15.74
2022-10-09T11:17:05.764Z,15.75
2022-10-09T11:18:05.774Z,15.68
2022-10-09T11:19:05.779Z,15.65
2022-10-09T11:20:10.823Z,15.61
2022-10-09T11:21:05.749Z,15.60
2022-10-09T11:23:05.786Z,15.58
2022-10-09T11:24:05.782Z,15.50
2022-10-09T11:25:05.840Z,15.45
2022-10-09T11:26:05.826Z,15.42
2022-10-09T11:27:05.781Z,15.38
2022-10-09T11:28:05.850Z,15.39
2022-10-09T11:29:05.791Z,15.42
2022-10-09T11:30:05.867Z,15.48
2022-10-09T11:31:05.835Z,15.55
2022-10-09T11:32:05.892Z,15.64
2022-10-09T11:33:05.809Z,15.71
2022-10-09T11:34:05.780Z,15.76
2022-10-09T11:35:05.810Z,15.78
2022-10-09T11:36:05.888Z,15.80
2022-10-09T11:37:05.826Z,15.81
2022-10-09T11:38:08.053Z,15.84
2022-10-09T11:39:05.818Z,15.88
2022-10-09T11:40:05.840Z,15.92
2022-10-09T11:41:07.396Z,15.97
2022-10-09T11:42:05.835Z,16.02
2022-10-09T11:43:05.835Z,16.07
2022-10-09T11:44:05.861Z,16.12
2022-10-09T11:45:05.822Z,16.15
2022-10-09T11:46:05.968Z,16.08
2022-10-09T11:47:09.495Z,16.07
2022-10-09T11:48:05.837Z,16.06
2022-10-09T11:49:05.857Z,16.05
2022-10-09T11:50:05.912Z,16.01
2022-10-09T11:52:05.851Z,16.02
2022-10-09T11:53:05.878Z,16.00
2022-10-09T11:54:06.140Z,15.99
2022-10-09T11:55:05.885Z,15.97
2022-10-09T11:56:05.960Z,15.92
2022-10-09T11:57:15.103Z,15.89
2022-10-09T11:58:05.889Z,15.88
2022-10-09T12:00:05.888Z,15.90
2022-10-09T12:03:05.913Z,15.92
2022-10-09T12:04:05.866Z,15.93
2022-10-09T12:05:05.878Z,15.95
2022-10-09T12:06:05.980Z,15.96
2022-10-09T12:07:05.883Z,15.97
2022-10-09T12:08:05.874Z,15.98
2022-10-09T12:09:05.912Z,15.97
2022-10-09T12:10:05.897Z,15.96
2022-10-09T12:11:05.912Z,15.98
2022-10-09T12:12:05.917Z,16.00
2022-10-09T12:13:05.925Z,16.01
2022-10-09T12:14:05.917Z,15.97
2022-10-09T12:15:05.950Z,15.93
2022-10-09T12:18:05.913Z,15.96
2022-10-09T12:19:05.928Z,16.01
2022-10-09T12:20:05.912Z,16.00
2022-10-09T12:21:05.986Z,16.02
2022-10-09T12:22:05.925Z,16.06
2022-10-09T12:23:25.770Z,16.14
2022-10-09T12:26:05.947Z,16.15
2022-10-09T12:27:05.978Z,16.14
2022-10-09T12:28:05.984Z,16.12
2022-10-09T12:29:05.956Z,16.15
2022-10-09T12:30:05.952Z,16.19
2022-10-09T12:32:05.960Z,16.20
2022-10-09T12:33:05.984Z,16.21
2022-10-09T12:34:05.955Z,16.25
2022-10-09T12:35:05.968Z,16.29
2022-10-09T12:36:05.959Z,16.32
2022-10-09T12:37:05.955Z,16.33
2022-10-09T12:38:05.963Z,16.35
2022-10-09T12:39:06.003Z,16.38
2022-10-09T12:40:05.979Z,16.39
2022-10-09T12:41:05.952Z,16.42
2022-10-09T12:42:05.978Z,16.46
2022-10-09T12:43:05.960Z,16.48
2022-10-09T12:44:05.991Z,16.49
2022-10-09T12:45:06.013Z,16.52
2022-10-09T12:46:06.044Z,16.55
2022-10-09T12:47:05.995Z,16.57
2022-10-09T12:48:05.995Z,16.59
2022-10-09T12:49:05.993Z,16.61
2022-10-09T12:51:06.041Z,16.62
2022-10-09T12:52:06.005Z,16.63
2022-10-09T12:53:06.021Z,16.66
2022-10-09T12:54:06.005Z,16.67
2022-10-09T12:56:06.018Z,16.66
2022-10-09T12:57:06.042Z,16.64
2022-10-09T12:58:06.016Z,16.60
2022-10-09T12:59:06.029Z,16.59
2022-10-09T13:01:06.215Z,16.57
2022-10-09T13:03:06.088Z,16.58
2022-10-09T13:04:06.047Z,16.62
2022-10-09T13:05:06.028Z,16.65
2022-10-09T13:06:06.044Z,16.67
2022-10-09T13:07:06.032Z,16.70
2022-10-09T13:08:06.678Z,16.71
2022-10-09T13:09:06.032Z,16.72
2022-10-09T13:11:06.097Z,16.71
2022-10-09T13:13:06.037Z,16.69
2022-10-09T13:14:06.076Z,16.68
2022-10-09T13:16:06.067Z,16.71
2022-10-09T13:17:06.115Z,16.69
2022-10-09T13:19:06.086Z,16.70
2022-10-09T13:20:06.091Z,16.69
2022-10-09T13:21:06.080Z,16.56
2022-10-09T13:22:06.103Z,16.50
2022-10-09T13:23:06.070Z,16.45
2022-10-09T13:24:06.077Z,16.41
2022-10-09T13:25:06.081Z,16.43
2022-10-09T13:26:06.147Z,16.47
2022-10-09T13:27:06.085Z,16.51
2022-10-09T13:28:06.218Z,16.56
2022-10-09T13:29:06.085Z,16.60
2022-10-09T13:30:06.086Z,16.64
2022-10-09T13:31:06.225Z,16.65
2022-10-09T13:32:06.183Z,16.62
2022-10-09T13:33:06.093Z,16.60
2022-10-09T13:34:06.136Z,16.61
2022-10-09T13:35:06.100Z,16.60
2022-10-09T13:36:06.124Z,16.57
2022-10-09T13:37:06.120Z,16.55
2022-10-09T13:38:06.161Z,16.54
2022-10-09T13:39:06.121Z,16.52
2022-10-09T13:40:06.113Z,16.51
2022-10-09T13:41:06.127Z,16.47
2022-10-09T13:42:06.122Z,16.46
2022-10-09T13:44:06.163Z,16.45
2022-10-09T13:45:06.917Z,16.47
2022-10-09T13:46:06.222Z,16.50
2022-10-09T13:47:06.166Z,16.55
2022-10-09T13:48:06.141Z,16.60
2022-10-09T13:49:06.146Z,16.66
2022-10-09T13:50:06.200Z,16.69
2022-10-09T13:51:06.138Z,16.73
2022-10-09T13:52:06.141Z,16.78
2022-10-09T13:53:06.153Z,16.82
2022-10-09T13:54:06.146Z,16.86
2022-10-09T13:55:06.160Z,16.87
2022-10-09T13:56:06.227Z,16.85
2022-10-09T13:57:06.163Z,16.80
2022-10-09T13:58:06.166Z,16.77
2022-10-09T13:59:06.174Z,16.75
2022-10-09T14:00:06.186Z,16.74
2022-10-09T14:01:06.286Z,16.77
2022-10-09T14:02:06.249Z,16.80
2022-10-09T14:03:06.177Z,16.82
2022-10-09T14:04:06.173Z,16.80
2022-10-09T14:05:06.193Z,16.79
2022-10-09T14:06:06.185Z,16.75
2022-10-09T14:07:06.193Z,16.74
2022-10-09T14:09:06.276Z,16.72
2022-10-09T14:10:06.169Z,16.69
2022-10-09T14:11:06.190Z,16.65
2022-10-09T14:12:06.206Z,16.64
2022-10-09T14:13:06.211Z,16.66
2022-10-09T14:14:06.200Z,16.68
2022-10-09T14:15:06.270Z,16.71
2022-10-09T14:16:06.215Z,16.72
2022-10-09T14:17:06.229Z,16.73
2022-10-09T14:19:06.289Z,16.77
2022-10-09T14:20:06.225Z,16.79
2022-10-09T14:21:06.238Z,16.82
2022-10-09T14:22:07.224Z,16.83
2022-10-09T14:25:06.232Z,16.84
2022-10-09T14:26:06.238Z,16.87
2022-10-09T14:27:06.267Z,16.90
2022-10-09T14:28:06.349Z,16.93
2022-10-09T14:30:06.245Z,16.94
2022-10-09T14:31:06.254Z,16.96
2022-10-09T14:33:06.307Z,16.97
2022-10-09T14:34:06.248Z,16.96
2022-10-09T14:35:06.245Z,16.95
2022-10-09T14:40:06.310Z,16.93
2022-10-09T14:41:06.290Z,16.92
2022-10-09T14:42:06.289Z,16.91
2022-10-09T14:45:06.269Z,16.93
2022-10-09T14:46:06.355Z,16.95
2022-10-09T14:48:06.293Z,16.96
2022-10-09T14:51:06.307Z,16.97
2022-10-09T14:54:06.344Z,16.95
2022-10-09T14:55:06.314Z,16.93
2022-10-09T14:57:06.321Z,16.92
2022-10-09T14:58:06.325Z,16.91
2022-10-09T14:59:07.549Z,16.92
2022-10-09T15:01:06.332Z,16.93
2022-10-09T15:02:06.335Z,16.94
2022-10-09T15:05:06.350Z,16.96
2022-10-09T15:06:06.334Z,16.97
2022-10-09T15:08:06.344Z,16.98
2022-10-09T15:09:06.490Z,16.99
2022-10-09T15:11:06.373Z,16.97
2022-10-09T15:13:06.344Z,16.98
2022-10-09T15:14:06.376Z,16.99
2022-10-09T15:17:06.369Z,16.98
2022-10-09T15:18:06.352Z,17.00
2022-10-09T15:20:06.381Z,16.99
2022-10-09T15:21:06.396Z,17.00
2022-10-09T15:23:06.386Z,16.99
2022-10-09T15:28:06.498Z,16.98
2022-10-09T15:29:06.392Z,16.97
2022-10-09T15:30:06.412Z,16.98
2022-10-09T15:31:06.410Z,16.95
2022-10-09T15:32:06.400Z,16.93
2022-10-09T15:33:06.428Z,16.91
2022-10-09T15:35:06.416Z,16.90
2022-10-09T15:37:06.433Z,16.88
2022-10-09T15:38:06.421Z,16.84
2022-10-09T15:39:06.411Z,16.82
2022-10-09T15:45:06.441Z,16.79
2022-10-09T15:46:06.443Z,16.78
2022-10-09T15:47:06.435Z,16.77
2022-10-09T15:50:06.506Z,16.78
2022-10-09T15:51:06.443Z,16.79
2022-10-09T15:52:06.459Z,16.78
2022-10-09T15:53:06.439Z,16.76
2022-10-09T15:54:06.456Z,16.77
2022-10-09T15:55:06.443Z,16.78
2022-10-09T15:57:06.474Z,16.68
2022-10-09T15:59:06.467Z,16.69
2022-10-09T16:00:06.611Z,16.71
2022-10-09T16:01:06.478Z,16.73
2022-10-09T16:02:06.477Z,16.75
2022-10-09T16:03:06.493Z,16.76
2022-10-09T16:04:06.476Z,16.78
2022-10-09T16:05:06.488Z,16.73
2022-10-09T16:06:06.481Z,16.70
2022-10-09T16:07:06.482Z,16.68
2022-10-09T16:09:06.510Z,16.69
2022-10-09T16:10:06.563Z,16.71
2022-10-09T16:13:08.187Z,16.70
2022-10-09T16:14:06.505Z,16.69
2022-10-09T16:15:06.513Z,16.68
2022-10-09T16:17:10.987Z,16.67
2022-10-09T16:18:06.512Z,16.64