createdAt,value
2022-12-03T00:00:19.968Z,9.70
2022-12-03T00:02:47.091Z,9.52
2022-12-03T00:05:14.150Z,13.30
2022-12-03T00:07:41.110Z,11.63
2022-12-03T00:10:08.804Z,12.20
2022-12-03T00:12:35.947Z,13.13
2022-12-03T00:15:03.470Z,13.68
2022-12-03T00:17:31.192Z,14.05
2022-12-03T00:19:58.471Z,13.40
2022-12-03T00:22:26.121Z,14.43
2022-12-03T00:24:53.721Z,13.30
2022-12-03T00:27:20.829Z,10.90
2022-12-03T00:29:47.827Z,10.88
2022-12-03T00:32:14.879Z,10.95
2022-12-03T00:34:41.769Z,11.02
2022-12-03T00:37:08.865Z,9.02
2022-12-03T00:39:35.753Z,8.95
2022-12-03T00:42:03.001Z,9.05
2022-12-03T00:44:29.932Z,8.60
2022-12-03T00:46:57.183Z,9.32
2022-12-03T00:49:24.175Z,9.50
2022-12-03T00:51:51.134Z,8.38
2022-12-03T00:54:18.288Z,8.98
2022-12-03T00:56:45.239Z,9.05
2022-12-03T00:59:12.428Z,9.40
2022-12-03T01:01:41.082Z,9.43
2022-12-03T01:04:08.149Z,9.40
2022-12-03T01:06:35.101Z,10.55
2022-12-03T01:09:02.298Z,9.65
2022-12-03T01:11:37.957Z,9.70
2022-12-03T01:14:11.871Z,9.27
2022-12-03T01:16:39.869Z,9.90
2022-12-03T01:19:08.341Z,9.55
2022-12-03T01:21:35.334Z,9.43
2022-12-03T01:24:02.536Z,10.20
2022-12-03T01:26:29.843Z,9.68
2022-12-03T01:28:56.746Z,9.70
2022-12-03T01:31:42.375Z,9.40
2022-12-03T01:34:09.452Z,9.02
2022-12-03T01:36:36.462Z,10.25
2022-12-03T01:39:04.393Z,11.25
2022-12-03T01:41:33.173Z,10.50
2022-12-03T01:44:01.375Z,10.43
2022-12-03T01:46:40.836Z,10.52
2022-12-03T01:49:19.493Z,10.88
2022-12-03T01:51:48.581Z,10.70
2022-12-03T01:54:22.552Z,11.95
2022-12-03T01:56:49.758Z,11.15
2022-12-03T01:59:19.889Z,11.38
2022-12-03T02:01:47.354Z,10.98
2022-12-03T02:04:16.325Z,10.90
2022-12-03T02:06:45.616Z,10.95
2022-12-03T02:09:13.840Z,11.13
2022-12-03T02:11:44.676Z,11.35
2022-12-03T02:14:16.484Z,10.60
2022-12-03T02:16:44.329Z,10.52
2022-12-03T02:19:30.230Z,10.60
2022-12-03T02:22:32.778Z,9.77
2022-12-03T02:25:10.894Z,9.70
2022-12-03T02:27:38.397Z,9.55
2022-12-03T02:30:06.941Z,10.25
2022-12-03T02:32:34.022Z,9.93
2022-12-03T02:35:01.166Z,9.75
2022-12-03T02:37:33.078Z,11.50
2022-12-03T02:40:05.410Z,10.77
2022-12-03T02:42:35.204Z,10.10
2022-12-03T02:45:16.982Z,10.45
2022-12-03T02:47:48.030Z,12.32
2022-12-03T02:50:20.629Z,9.70
2022-12-03T02:52:48.513Z,10.40
2022-12-03T02:55:18.182Z,10.82
2022-12-03T02:57:48.325Z,11.32
2022-12-03T03:00:15.856Z,11.48
2022-12-03T03:02:44.501Z,11.20
2022-12-03T03:05:12.582Z,11.33
2022-12-03T03:07:40.471Z,11.52
2022-12-03T03:10:09.817Z,10.85
2022-12-03T03:12:39.410Z,10.48
2022-12-03T03:15:08.184Z,11.00
2022-12-03T03:17:35.461Z,10.87
2022-12-03T03:20:04.414Z,11.40
2022-12-03T03:22:37.374Z,11.50
2022-12-03T03:25:07.327Z,11.35
2022-12-03T03:27:34.994Z,11.88
2022-12-03T03:30:02.054Z,11.95
2022-12-03T03:32:30.633Z,11.68
2022-12-03T03:34:58.901Z,10.68
2022-12-03T03:37:26.338Z,12.05
2022-12-03T03:39:53.984Z,11.73
2022-12-03T03:42:21.708Z,11.43
2022-12-03T03:44:50.311Z,12.23
2022-12-03T03:47:19.067Z,11.50
2022-12-03T03:49:48.332Z,11.75
2022-12-03T03:54:42.379Z,11.57
2022-12-03T03:57:09.366Z,11.90
2022-12-03T03:59:36.557Z,11.85
2022-12-03T04:02:03.600Z,11.82
2022-12-03T04:04:35.361Z,13.00
2022-12-03T04:07:02.460Z,11.43
2022-12-03T04:09:29.385Z,11.85
2022-12-03T04:12:15.885Z,11.57
2022-12-03T04:14:44.062Z,11.57
2022-12-03T04:17:11.032Z,11.30
2022-12-03T04:19:38.188Z,12.43
2022-12-03T04:22:23.743Z,10.65
2022-12-03T04:24:51.223Z,12.00
2022-12-03T04:27:37.376Z,11.05
2022-12-03T04:30:04.692Z,10.32
2022-12-03T04:32:50.447Z,11.35
2022-12-03T04:35:35.809Z,10.23
2022-12-03T04:38:02.920Z,11.10
2022-12-03T04:41:05.313Z,9.98
2022-12-03T04:43:34.614Z,9.60
2022-12-03T04:48:29.995Z,9.80
2022-12-03T04:50:56.895Z,8.82
2022-12-03T04:53:23.805Z,8.77
2022-12-03T04:55:50.863Z,8.57
2022-12-03T04:58:17.978Z,9.05
2022-12-03T05:00:44.959Z,8.75
2022-12-03T05:03:11.983Z,7.95
2022-12-03T05:05:38.915Z,9.07
2022-12-03T05:08:06.261Z,8.35
2022-12-03T05:10:33.445Z,8.07
2022-12-03T05:13:00.393Z,8.10
2022-12-03T05:15:27.498Z,8.32
2022-12-03T05:17:54.536Z,8.05
2022-12-03T05:20:40.092Z,8.60
2022-12-03T05:23:07.604Z,8.38
2022-12-03T05:25:34.518Z,8.65
2022-12-03T05:28:01.446Z,8.68
2022-12-03T05:30:28.922Z,8.02
2022-12-03T05:32:57.177Z,8.25
2022-12-03T05:35:24.079Z,8.40
2022-12-03T05:37:52.376Z,8.73
2022-12-03T05:40:20.366Z,8.25
2022-12-03T05:43:01.934Z,9.20
2022-12-03T05:45:32.220Z,8.55
2022-12-03T05:48:00.614Z,8.73
2022-12-03T05:50:30.212Z,8.23
2022-12-03T05:55:25.316Z,8.00
2022-12-03T05:57:52.848Z,7.28
2022-12-03T06:00:26.216Z,8.23
2022-12-03T06:02:53.758Z,7.60
2022-12-03T06:05:21.903Z,7.22
2022-12-03T06:07:50.336Z,8.35
2022-12-03T06:10:23.389Z,9.05
2022-12-03T06:12:51.549Z,8.60
2022-12-03T06:15:19.491Z,8.18
2022-12-03T06:17:46.601Z,8.30
2022-12-03T06:20:16.385Z,7.00
2022-12-03T06:22:43.472Z,7.00
2022-12-03T06:25:11.538Z,7.32
2022-12-03T06:27:39.397Z,7.90
2022-12-03T06:30:08.638Z,6.70
2022-12-03T06:32:35.949Z,6.45
2022-12-03T06:35:03.424Z,7.15
2022-12-03T06:37:30.623Z,6.97
2022-12-03T06:39:57.562Z,7.25
2022-12-03T06:42:24.468Z,6.63
2022-12-03T06:44:51.725Z,6.47
2022-12-03T06:47:18.791Z,7.65
2022-12-03T06:49:45.730Z,7.07
2022-12-03T06:52:13.037Z,6.88
2022-12-03T06:54:39.874Z,6.35
2022-12-03T06:57:06.903Z,6.47
2022-12-03T06:59:35.971Z,6.80
2022-12-03T07:02:03.401Z,7.82
2022-12-03T07:04:30.893Z,6.75
2022-12-03T07:06:57.943Z,8.00
2022-12-03T07:09:25.199Z,7.28
2022-12-03T07:11:52.934Z,7.20
2022-12-03T07:14:20.296Z,7.07
2022-12-03T07:16:47.687Z,7.90
2022-12-03T07:19:15.630Z,6.90
2022-12-03T07:21:42.620Z,7.05
2022-12-03T07:24:09.950Z,5.93
2022-12-03T07:26:37.062Z,6.70
2022-12-03T07:29:04.120Z,6.70
2022-12-03T07:31:31.427Z,6.28
2022-12-03T07:33:58.554Z,6.40
2022-12-03T07:36:25.729Z,6.00
2022-12-03T07:38:52.620Z,6.20
2022-12-03T07:41:19.864Z,6.45
2022-12-03T07:43:46.770Z,6.20
2022-12-03T07:46:14.793Z,6.03
2022-12-03T07:48:41.929Z,6.18
2022-12-03T07:51:14.241Z,6.15
2022-12-03T07:53:42.479Z,5.60
2022-12-03T07:56:09.393Z,6.18
2022-12-03T07:58:36.840Z,6.15
2022-12-03T08:01:03.804Z,6.05
2022-12-03T08:03:31.502Z,5.65
2022-12-03T08:05:58.362Z,5.93
2022-12-03T08:08:25.389Z,6.25
2022-12-03T08:10:52.296Z,5.72
2022-12-03T08:13:19.452Z,7.32
2022-12-03T08:15:46.962Z,6.15
2022-12-03T08:18:17.668Z,5.72
2022-12-03T08:20:47.786Z,5.78
2022-12-03T08:23:17.760Z,5.72
2022-12-03T08:25:45.844Z,5.60
2022-12-03T08:28:21.045Z,5.85
2022-12-03T08:31:01.481Z,6.82
2022-12-03T08:33:31.082Z,5.65
2022-12-03T08:35:57.923Z,6.05
2022-12-03T08:38:25.124Z,6.30
2022-12-03T08:40:55.625Z,5.78
2022-12-03T08:43:27.550Z,5.78
2022-12-03T08:45:56.427Z,5.90
2022-12-03T08:48:27.675Z,6.50
2022-12-03T08:50:57.786Z,7.03
2022-12-03T08:53:34.796Z,7.03
2022-12-03T08:56:04.219Z,6.95
2022-12-03T08:58:41.532Z,6.78
2022-12-03T09:01:08.742Z,6.72
2022-12-03T09:03:36.286Z,7.10
2022-12-03T09:06:03.728Z,7.10
2022-12-03T09:08:31.096Z,7.10
2022-12-03T09:10:58.145Z,7.40
2022-12-03T09:13:24.998Z,6.68
2022-12-03T09:15:52.189Z,7.20
2022-12-03T09:18:19.211Z,8.52
2022-12-03T09:20:46.340Z,7.68
2022-12-03T09:23:13.349Z,7.35
2022-12-03T09:25:40.391Z,7.40
2022-12-03T09:28:07.331Z,7.45
2022-12-03T09:30:34.612Z,8.57
2022-12-03T09:33:01.584Z,6.35
2022-12-03T09:35:28.703Z,6.45
2022-12-03T09:37:55.956Z,8.27
2022-12-03T09:40:23.364Z,7.38
2022-12-03T09:42:51.329Z,6.85
2022-12-03T09:45:19.901Z,7.28
2022-12-03T09:47:49.374Z,7.22
2022-12-03T09:52:54.859Z,11.57
2022-12-03T09:55:25.352Z,18.42
2022-12-03T09:57:57.061Z,8.98
2022-12-03T10:00:29.808Z,8.88
2022-12-03T10:03:01.463Z,7.53
2022-12-03T10:05:29.428Z,7.80
2022-12-03T10:08:07.252Z,7.63
2022-12-03T10:10:36.449Z,9.45
2022-12-03T10:13:04.400Z,7.63
2022-12-03T10:15:32.250Z,7.25
2022-12-03T10:18:01.554Z,8.80
2022-12-03T10:22:55.562Z,7.22
2022-12-03T10:25:23.563Z,8.30
2022-12-03T10:28:06.034Z,8.55
2022-12-03T10:30:33.152Z,7.28
2022-12-03T10:33:14.442Z,7.18
2022-12-03T10:35:45.950Z,7.53
2022-12-03T10:38:24.748Z,8.15
2022-12-03T10:40:52.060Z,7.35
2022-12-03T10:43:19.139Z,8.23
2022-12-03T10:45:49.055Z,7.70
2022-12-03T10:48:20.194Z,7.13
2022-12-03T10:50:55.024Z,9.40
2022-12-03T10:53:32.348Z,7.47
2022-12-03T10:56:06.243Z,7.72
2022-12-03T10:58:40.886Z,7.80
2022-12-03T11:01:25.482Z,7.43
2022-12-03T11:03:56.851Z,8.27
2022-12-03T11:06:24.063Z,8.00
2022-12-03T11:08:57.863Z,8.77
2022-12-03T11:11:28.878Z,7.47
2022-12-03T11:14:04.446Z,8.52
2022-12-03T11:16:40.591Z,7.40
2022-12-03T11:19:13.750Z,7.75
2022-12-03T11:22:05.650Z,8.60
2022-12-03T11:24:38.703Z,9.15
2022-12-03T11:27:07.718Z,9.18
2022-12-03T11:29:55.094Z,8.75
2022-12-03T11:32:44.043Z,7.53
2022-12-03T11:35:13.522Z,7.80
2022-12-03T11:37:40.895Z,7.57
2022-12-03T11:40:18.003Z,8.05
2022-12-03T11:42:47.884Z,8.13
2022-12-03T11:45:30.686Z,8.95
2022-12-03T11:48:27.173Z,14.85
2022-12-03T11:50:54.328Z,8.43
2022-12-03T11:53:25.205Z,8.05
2022-12-03T11:56:06.499Z,8.55
2022-12-03T11:58:38.359Z,8.88
2022-12-03T12:01:08.391Z,8.45
2022-12-03T12:03:43.715Z,8.40
2022-12-03T12:06:14.038Z,8.43
2022-12-03T12:08:57.607Z,8.02
2022-12-03T12:11:35.645Z,7.90
2022-12-03T12:14:13.422Z,10.55
2022-12-03T12:16:53.117Z,10.77
2022-12-03T12:19:35.124Z,9.05
2022-12-03T12:22:22.682Z,9.63
2022-12-03T12:25:02.029Z,8.23
2022-12-03T12:27:33.139Z,8.68
2022-12-03T12:30:05.890Z,9.13
2022-12-03T12:32:48.585Z,9.07
2022-12-03T12:35:20.806Z,9.30
2022-12-03T12:38:03.022Z,9.63
2022-12-03T12:40:32.537Z,9.85
2022-12-03T12:43:10.049Z,9.65
2022-12-03T12:45:43.277Z,9.27
2022-12-03T12:48:10.223Z,9.70
2022-12-03T12:50:38.732Z,10.23
2022-12-03T12:53:27.501Z,29.70
2022-12-03T12:56:30.369Z,15.43
2022-12-03T12:59:12.202Z,15.27
2022-12-03T13:01:40.691Z,13.60
2022-12-03T13:04:16.861Z,12.38
2022-12-03T13:06:45.150Z,12.27
2022-12-03T13:09:18.655Z,17.13
2022-12-03T13:11:51.616Z,12.88
2022-12-03T13:14:30.825Z,13.60
2022-12-03T13:17:01.289Z,16.08
2022-12-03T13:19:43.293Z,12.95
2022-12-03T13:22:20.028Z,12.23
2022-12-03T13:24:50.708Z,11.82
2022-12-03T13:27:17.868Z,11.18
2022-12-03T13:29:47.673Z,11.55
2022-12-03T13:32:23.375Z,13.02
2022-12-03T13:34:50.677Z,15.68
2022-12-03T13:37:24.896Z,12.50
2022-12-03T13:39:55.042Z,11.75
2022-12-03T13:42:41.143Z,11.88
2022-12-03T13:45:14.688Z,13.75
2022-12-03T13:47:44.932Z,12.18
2022-12-03T13:50:28.786Z,11.70
2022-12-03T13:52:56.767Z,11.40
2022-12-03T13:55:31.505Z,11.90
2022-12-03T13:57:58.878Z,11.25
2022-12-03T14:00:26.136Z,11.82
2022-12-03T14:02:53.217Z,12.38
2022-12-03T14:05:22.500Z,11.75
2022-12-03T14:07:49.508Z,12.15
2022-12-03T14:10:17.083Z,11.95
2022-12-03T14:12:44.338Z,11.50
2022-12-03T14:15:11.446Z,13.70
2022-12-03T14:17:38.800Z,11.93
2022-12-03T14:20:09.264Z,12.98
2022-12-03T14:22:39.402Z,14.07
2022-12-03T14:25:07.795Z,12.30
2022-12-03T14:27:34.813Z,13.20
2022-12-03T14:30:02.394Z,13.15
2022-12-03T14:32:31.915Z,12.50
2022-12-03T14:35:17.732Z,11.88
2022-12-03T14:37:45.042Z,12.07
2022-12-03T14:40:16.542Z,12.88
2022-12-03T14:42:47.376Z,12.80
2022-12-03T14:45:14.471Z,13.65
2022-12-03T14:47:41.614Z,12.88
2022-12-03T14:50:14.286Z,14.52
2022-12-03T14:52:42.012Z,13.50
2022-12-03T14:55:09.317Z,13.52
2022-12-03T14:57:37.518Z,15.10
2022-12-03T15:00:07.692Z,13.52
2022-12-03T15:02:34.757Z,13.73
2022-12-03T15:05:02.161Z,15.88
2022-12-03T15:07:32.282Z,13.40
2022-12-03T15:09:59.691Z,13.13
2022-12-03T15:12:27.196Z,13.40
2022-12-03T15:14:55.199Z,15.02
2022-12-03T15:17:30.887Z,13.27
2022-12-03T15:20:00.929Z,13.88
2022-12-03T15:22:30.542Z,12.95
2022-12-03T15:24:57.905Z,14.30
2022-12-03T15:27:25.279Z,13.63
2022-12-03T15:29:53.279Z,12.50
2022-12-03T15:32:20.624Z,12.77
2022-12-03T15:34:47.573Z,13.40
2022-12-03T15:37:14.971Z,13.27
2022-12-03T15:39:52.786Z,13.95
2022-12-03T15:42:19.735Z,13.30
2022-12-03T15:44:46.719Z,13.07
2022-12-03T15:47:13.638Z,14.90
2022-12-03T15:49:40.556Z,13.50
2022-12-03T15:52:08.046Z,14.43
2022-12-03T15:54:34.940Z,16.25
2022-12-03T15:57:02.208Z,16.73
2022-12-03T15:59:29.300Z,15.90
2022-12-03T16:01:56.398Z,15.00
2022-12-03T16:04:23.459Z,15.38
2022-12-03T16:06:50.730Z,14.70
2022-12-03T16:09:19.993Z,14.80
2022-12-03T16:11:49.448Z,17.35
2022-12-03T16:14:16.348Z,15.02
2022-12-03T16:16:43.723Z,14.98
2022-12-03T16:19:11.945Z,15.48
2022-12-03T16:21:41.740Z,14.35
2022-12-03T16:24:08.881Z,13.18
2022-12-03T16:26:35.794Z,14.18
2022-12-03T16:29:03.015Z,14.18
2022-12-03T16:31:30.451Z,13.45
2022-12-03T16:33:57.787Z,13.48
2022-12-03T16:36:25.016Z,13.07
2022-12-03T16:38:52.076Z,12.18
2022-12-03T16:41:19.225Z,13.68
2022-12-03T16:43:48.557Z,12.90
2022-12-03T16:46:15.570Z,13.82
2022-12-03T16:48:43.722Z,12.68
2022-12-03T16:51:11.287Z,12.50
2022-12-03T16:53:38.142Z,13.40
2022-12-03T16:56:13.095Z,11.60
2022-12-03T16:58:45.338Z,13.00
2022-12-03T17:01:12.920Z,12.73
2022-12-03T17:03:39.821Z,12.95
2022-12-03T17:06:07.275Z,15.23
2022-12-03T17:08:34.274Z,14.05
2022-12-03T17:11:02.629Z,13.27
2022-12-03T17:13:29.680Z,12.80
2022-12-03T17:15:56.780Z,12.20
2022-12-03T17:18:24.102Z,12.90
2022-12-03T17:20:51.113Z,13.13
2022-12-03T17:23:21.432Z,12.85
2022-12-03T17:25:48.537Z,13.18
2022-12-03T17:28:15.423Z,13.45
2022-12-03T17:30:42.847Z,13.75
2022-12-03T17:33:10.643Z,13.60
2022-12-03T17:35:37.574Z,13.70
2022-12-03T17:38:05.228Z,14.48
2022-12-03T17:40:32.767Z,13.38
2022-12-03T17:42:59.798Z,13.70
2022-12-03T17:45:27.308Z,14.32
2022-12-03T17:47:54.418Z,14.27
2022-12-03T17:50:21.508Z,14.07
2022-12-03T17:52:48.766Z,16.17
2022-12-03T17:55:25.010Z,15.48
2022-12-03T18:00:22.004Z,14.93
2022-12-03T18:02:49.147Z,14.73
2022-12-03T18:05:16.123Z,13.50
2022-12-03T18:07:43.251Z,14.55
2022-12-03T18:10:11.524Z,13.50
2022-12-03T18:12:38.624Z,14.48
2022-12-03T18:15:05.926Z,11.73
2022-12-03T18:17:32.850Z,13.15
2022-12-03T18:20:00.156Z,12.45
2022-12-03T18:22:28.549Z,12.45
2022-12-03T18:24:55.950Z,12.27
2022-12-03T18:27:23.658Z,12.38
2022-12-03T18:29:51.368Z,11.85
2022-12-03T18:32:29.453Z,12.98
2022-12-03T18:34:58.265Z,12.67
2022-12-03T18:37:29.911Z,13.60
2022-12-03T18:39:58.439Z,12.35
2022-12-03T18:42:25.952Z,12.40
2022-12-03T18:44:54.794Z,14.73
2022-12-03T18:47:25.296Z,12.30
2022-12-03T18:49:52.712Z,13.35
2022-12-03T18:52:21.784Z,13.88
2022-12-03T18:54:49.094Z,15.45
2022-12-03T18:57:16.874Z,14.18
2022-12-03T18:59:43.995Z,14.15
2022-12-03T19:02:38.622Z,13.73
2022-12-03T19:05:04.401Z,14.77
2022-12-03T19:07:31.770Z,14.35
2022-12-03T19:09:59.182Z,14.38
2022-12-03T19:12:26.410Z,14.55
2022-12-03T19:14:53.545Z,14.30
2022-12-03T19:17:21.777Z,15.45
2022-12-03T19:19:48.980Z,14.90
2022-12-03T19:22:16.000Z,14.43
2022-12-03T19:24:43.785Z,14.60
2022-12-03T19:27:10.812Z,13.43
2022-12-03T19:29:37.877Z,14.95
2022-12-03T19:32:05.288Z,14.45
2022-12-03T19:34:32.356Z,14.45
2022-12-03T19:36:59.606Z,14.05
2022-12-03T19:39:26.616Z,13.77
2022-12-03T19:41:54.040Z,14.82
2022-12-03T19:44:21.170Z,14.07
2022-12-03T19:46:49.644Z,14.23
2022-12-03T19:49:18.594Z,15.77
2022-12-03T19:51:46.000Z,15.07
2022-12-03T19:54:13.159Z,13.88
2022-12-03T19:56:40.441Z,15.18
2022-12-03T19:59:08.008Z,15.63
2022-12-03T20:01:36.382Z,15.30
2022-12-03T20:04:04.564Z,16.75
2022-12-03T20:06:34.446Z,17.00
2022-12-03T20:09:04.699Z,17.10
2022-12-03T20:11:33.497Z,17.40
2022-12-03T20:14:04.086Z,16.58
2022-12-03T20:16:31.788Z,17.52
2022-12-03T20:19:02.299Z,16.55
2022-12-03T20:21:32.080Z,16.05
2022-12-03T20:23:59.967Z,16.83
2022-12-03T20:26:27.902Z,16.98
2022-12-03T20:28:56.261Z,16.67
2022-12-03T20:31:26.087Z,19.15
2022-12-03T20:33:56.930Z,17.27
2022-12-03T20:36:25.537Z,18.50
2022-12-03T20:38:57.654Z,17.23
2022-12-03T20:41:25.237Z,17.58
2022-12-03T20:43:53.003Z,16.98
2022-12-03T20:46:25.870Z,17.73
2022-12-03T20:48:54.323Z,15.73
2022-12-03T20:51:23.580Z,13.93
2022-12-03T20:53:51.285Z,15.52
2022-12-03T20:56:31.371Z,14.07
2022-12-03T20:59:07.101Z,15.15
2022-12-03T21:01:36.123Z,14.55
2022-12-03T21:06:32.689Z,16.98
2022-12-03T21:09:00.970Z,16.60
2022-12-03T21:11:31.227Z,16.27
2022-12-03T21:13:59.857Z,14.82
2022-12-03T21:16:52.521Z,15.27
2022-12-03T21:19:18.044Z,15.20
2022-12-03T21:21:46.365Z,14.30
2022-12-03T21:24:13.936Z,14.80
2022-12-03T21:26:41.724Z,15.65
2022-12-03T21:29:10.773Z,15.27
2022-12-03T21:31:39.982Z,15.45
2022-12-03T21:34:08.927Z,34.92
2022-12-03T21:36:36.063Z,15.75
2022-12-03T21:39:05.068Z,14.98
2022-12-03T21:41:32.554Z,13.25
2022-12-03T21:43:59.664Z,14.20
2022-12-03T21:47:10.002Z,14.23
2022-12-03T21:49:16.210Z,15.18
2022-12-03T21:51:43.079Z,15.65
2022-12-03T21:54:10.178Z,13.50
2022-12-03T21:56:37.136Z,15.18
2022-12-03T21:59:04.350Z,15.25
2022-12-03T22:01:31.678Z,38.10
2022-12-03T22:03:58.743Z,18.42
2022-12-03T22:06:25.836Z,15.35
2022-12-03T22:08:52.857Z,15.90
2022-12-03T22:11:22.793Z,14.38
2022-12-03T22:13:50.801Z,15.43
2022-12-03T22:16:20.844Z,15.32
2022-12-03T22:18:48.696Z,15.80
2022-12-03T22:21:19.276Z,15.73
2022-12-03T22:23:46.567Z,14.40
2022-12-03T22:26:16.973Z,14.13
2022-12-03T22:28:49.073Z,14.48
2022-12-03T22:31:17.937Z,13.88
2022-12-03T22:33:48.411Z,14.75
2022-12-03T22:36:21.069Z,15.43
2022-12-03T22:38:50.421Z,14.27
2022-12-03T22:41:18.822Z,14.60
2022-12-03T22:43:46.767Z,14.48
2022-12-03T22:46:14.661Z,14.70
2022-12-03T22:48:43.111Z,14.77
2022-12-03T22:51:17.567Z,14.80
2022-12-03T22:53:44.702Z,13.98
2022-12-03T22:56:12.115Z,13.43
2022-12-03T22:58:40.036Z,15.70
2022-12-03T23:01:07.947Z,15.73
2022-12-03T23:03:35.973Z,17.23
2022-12-03T23:06:09.976Z,14.88
2022-12-03T23:08:37.815Z,13.88
2022-12-03T23:11:04.801Z,13.85
2022-12-03T23:13:32.169Z,14.68
2022-12-03T23:15:59.411Z,13.25
2022-12-03T23:18:26.385Z,13.85
2022-12-03T23:20:56.567Z,13.85
2022-12-03T23:23:26.217Z,13.25
2022-12-03T23:26:07.658Z,13.82
2022-12-03T23:28:36.819Z,14.23
2022-12-03T23:31:04.865Z,15.55
2022-12-03T23:33:37.970Z,14.10
2022-12-03T23:36:06.570Z,14.15
2022-12-03T23:38:33.758Z,13.70
2022-12-03T23:41:08.733Z,13.45
2022-12-03T23:43:35.678Z,12.75
2022-12-03T23:46:04.851Z,12.40
2022-12-03T23:48:32.205Z,11.93
2022-12-03T23:50:59.312Z,13.30
2022-12-03T23:53:26.239Z,13.98
2022-12-03T23:55:53.281Z,12.85
2022-12-03T23:58:20.265Z,13.80
