createdAt,value
2018-04-13T00:02:21.471Z,65.98
2018-04-13T00:04:50.897Z,65.96
2018-04-13T00:07:21.010Z,65.77
2018-04-13T00:09:50.321Z,65.11
2018-04-13T00:12:19.843Z,65.31
2018-04-13T00:14:48.261Z,65.67
2018-04-13T00:17:16.652Z,66.07
2018-04-13T00:19:45.064Z,66.13
2018-04-13T00:22:14.536Z,66.33
2018-04-13T00:24:44.490Z,65.98
2018-04-13T00:27:12.879Z,66.51
2018-04-13T00:29:42.099Z,66.79
2018-04-13T00:32:11.744Z,66.60
2018-04-13T00:34:40.735Z,66.53
2018-04-13T00:37:10.219Z,66.38
2018-04-13T00:39:38.552Z,66.54
2018-04-13T00:42:07.061Z,66.24
2018-04-13T00:44:36.628Z,66.43
2018-04-13T00:47:05.429Z,67.09
2018-04-13T00:49:34.706Z,67.35
2018-04-13T00:52:04.967Z,67.36
2018-04-13T00:54:33.342Z,67.25
2018-04-13T00:57:02.572Z,67.08
2018-04-13T00:59:30.964Z,66.90
2018-04-13T01:01:59.352Z,67.10
2018-04-13T01:04:27.806Z,67.75
2018-04-13T01:06:58.414Z,67.64
2018-04-13T01:09:26.775Z,68.35
2018-04-13T01:11:56.257Z,68.62
2018-04-13T01:14:25.212Z,68.45
2018-04-13T01:16:54.697Z,67.94
2018-04-13T01:19:24.188Z,68.32
2018-04-13T01:21:54.144Z,68.19
2018-04-13T01:24:23.783Z,68.49
2018-04-13T01:26:52.965Z,68.70
2018-04-13T01:29:21.403Z,69.73
2018-04-13T01:31:50.897Z,70.04
2018-04-13T01:34:20.053Z,69.37
2018-04-13T01:36:48.401Z,69.14
2018-04-13T01:39:18.916Z,68.95
2018-04-13T01:41:49.051Z,68.80
2018-04-13T01:44:18.693Z,68.49
2018-04-13T01:46:48.163Z,68.81
2018-04-13T01:49:17.920Z,68.75
2018-04-13T01:51:47.742Z,68.67
2018-04-13T01:54:17.685Z,68.53
2018-04-13T01:56:51.990Z,68.99
2018-04-13T01:59:22.565Z,69.51
2018-04-13T02:01:53.092Z,69.54
2018-04-13T02:04:22.579Z,69.60
2018-04-13T02:06:53.760Z,69.72
2018-04-13T02:09:22.865Z,70.04
2018-04-13T02:11:51.305Z,70.13
2018-04-13T02:14:20.593Z,70.18
2018-04-13T02:16:51.013Z,70.64
2018-04-13T02:19:20.393Z,70.63
2018-04-13T02:21:49.867Z,70.94
2018-04-13T02:24:18.506Z,71.57
2018-04-13T02:26:46.901Z,71.82
2018-04-13T02:29:15.278Z,71.94
2018-04-13T02:31:45.026Z,71.86
2018-04-13T02:34:13.378Z,72.03
2018-04-13T02:36:42.650Z,71.50
2018-04-13T02:39:11.725Z,71.80
2018-04-13T02:41:40.778Z,72.58
2018-04-13T02:44:10.195Z,72.56
2018-04-13T02:46:38.817Z,72.56
2018-04-13T02:49:07.794Z,72.70
2018-04-13T02:51:37.292Z,72.83
2018-04-13T02:54:08.293Z,72.88
2018-04-13T02:56:37.561Z,72.48
2018-04-13T02:59:06.786Z,72.87
2018-04-13T03:01:37.314Z,72.74
2018-04-13T03:04:08.390Z,72.33
2018-04-13T03:06:37.645Z,72.35
2018-04-13T03:09:06.116Z,72.27
2018-04-13T03:11:35.134Z,72.00
2018-04-13T03:14:05.118Z,71.29
2018-04-13T03:16:34.410Z,70.79
2018-04-13T03:19:03.423Z,70.45
2018-04-13T03:21:31.879Z,70.41
2018-04-13T03:24:00.649Z,69.91
2018-04-13T03:26:32.041Z,69.40
2018-04-13T03:29:00.404Z,69.34
2018-04-13T03:31:30.655Z,69.41
2018-04-13T03:33:59.248Z,69.78
2018-04-13T03:36:28.530Z,69.94
2018-04-13T03:38:57.105Z,69.76
2018-04-13T03:41:25.425Z,69.81
2018-04-13T03:43:55.118Z,69.58
2018-04-13T03:46:24.375Z,69.78
2018-04-13T03:48:53.627Z,69.88
2018-04-13T03:51:23.018Z,70.20
2018-04-13T03:53:52.534Z,70.54
2018-04-13T03:56:23.493Z,70.62
2018-04-13T03:58:52.309Z,70.78
2018-04-13T04:01:20.871Z,70.58
2018-04-13T04:03:50.048Z,71.07
2018-04-13T04:06:18.471Z,71.14
2018-04-13T04:08:47.331Z,70.93
2018-04-13T04:11:15.673Z,71.09
2018-04-13T04:13:44.838Z,70.88
2018-04-13T04:16:14.222Z,70.48
2018-04-13T04:18:45.084Z,70.60
2018-04-13T04:21:25.879Z,70.33
2018-04-13T04:24:06.679Z,70.20
2018-04-13T04:26:46.855Z,70.19
2018-04-13T04:29:15.477Z,69.86
2018-04-13T04:31:44.539Z,70.01
2018-04-13T04:34:12.970Z,70.13
2018-04-13T04:36:41.678Z,70.23
2018-04-13T04:39:12.526Z,70.24
2018-04-13T04:41:42.326Z,70.22
2018-04-13T04:44:11.632Z,70.17
2018-04-13T04:46:40.514Z,69.94
2018-04-13T04:49:09.643Z,69.97
2018-04-13T04:51:38.786Z,69.61
2018-04-13T04:54:08.422Z,69.14
2018-04-13T04:56:36.997Z,69.00
2018-04-13T04:59:05.420Z,68.58
2018-04-13T05:01:35.534Z,68.34
2018-04-13T05:04:05.460Z,68.03
2018-04-13T05:06:35.077Z,67.69
2018-04-13T05:09:04.768Z,67.09
2018-04-13T05:11:33.826Z,66.81
2018-04-13T05:14:03.350Z,67.07
2018-04-13T05:16:31.860Z,67.14
2018-04-13T05:19:01.130Z,67.00
2018-04-13T05:21:31.147Z,66.71
2018-04-13T05:24:02.413Z,67.08
2018-04-13T05:26:31.787Z,67.06
2018-04-13T05:29:01.072Z,67.27
2018-04-13T05:31:30.433Z,67.04
2018-04-13T05:33:58.783Z,67.41
2018-04-13T05:36:27.979Z,67.50
2018-04-13T05:38:57.089Z,66.98
2018-04-13T05:41:27.457Z,67.35
2018-04-13T05:43:55.954Z,67.62
2018-04-13T05:46:25.101Z,68.28
2018-04-13T05:48:54.313Z,69.33
2018-04-13T05:51:22.762Z,69.65
2018-04-13T05:53:53.091Z,70.65
2018-04-13T05:56:23.007Z,71.63
2018-04-13T05:58:52.799Z,72.28
2018-04-13T06:01:21.969Z,72.55
2018-04-13T06:03:51.203Z,73.36
2018-04-13T06:06:19.972Z,73.14
2018-04-13T06:08:48.378Z,72.97
2018-04-13T06:11:18.237Z,72.71
2018-04-13T06:13:47.432Z,72.03
2018-04-13T06:16:16.781Z,73.18
2018-04-13T06:18:45.219Z,73.31
2018-04-13T06:21:13.567Z,73.79
2018-04-13T06:23:44.373Z,73.55
2018-04-13T06:26:13.965Z,73.41
2018-04-13T06:28:44.038Z,73.46
2018-04-13T06:31:13.017Z,72.12
2018-04-13T06:33:42.521Z,70.72
2018-04-13T06:36:10.905Z,69.79
2018-04-13T06:38:40.780Z,69.80
2018-04-13T06:41:09.887Z,70.66
2018-04-13T06:43:39.563Z,70.16
2018-04-13T06:46:08.636Z,70.62
2018-04-13T06:48:38.377Z,70.09
2018-04-13T06:51:07.079Z,70.60
2018-04-13T06:53:36.826Z,72.46
2018-04-13T06:56:05.412Z,74.24
2018-04-13T06:58:34.219Z,75.45
2018-04-13T07:01:03.857Z,76.95
2018-04-13T07:03:33.667Z,77.71
2018-04-13T07:06:02.442Z,78.66
2018-04-13T07:08:32.799Z,79.65
2018-04-13T07:11:01.183Z,80.52
2018-04-13T07:13:30.669Z,80.96
2018-04-13T07:16:00.857Z,81.33
2018-04-13T07:18:29.273Z,81.10
2018-04-13T07:20:57.857Z,81.89
2018-04-13T07:23:26.263Z,82.15
2018-04-13T07:25:54.871Z,83.15
2018-04-13T07:28:23.574Z,82.31
2018-04-13T07:30:53.065Z,83.12
2018-04-13T07:33:22.341Z,82.96
2018-04-13T07:35:52.713Z,83.20
2018-04-13T07:38:21.744Z,82.92
2018-04-13T07:40:52.048Z,83.01
2018-04-13T07:43:20.430Z,83.35
2018-04-13T07:45:48.820Z,83.71
2018-04-13T07:48:17.795Z,84.02
2018-04-13T07:50:45.689Z,84.51
2018-04-13T07:53:14.980Z,84.90
2018-04-13T07:55:43.325Z,84.69
2018-04-13T07:58:11.693Z,84.74
2018-04-13T08:00:40.037Z,85.08
2018-04-13T08:03:08.699Z,85.16
2018-04-13T08:05:37.673Z,85.11
2018-04-13T08:08:06.052Z,85.21
2018-04-13T08:10:34.411Z,84.85
2018-04-13T08:13:02.802Z,85.44
2018-04-13T08:15:32.111Z,85.25
2018-04-13T08:18:01.248Z,85.26
2018-04-13T08:20:30.312Z,85.41
2018-04-13T08:22:58.678Z,85.12
2018-04-13T08:25:27.074Z,84.91
2018-04-13T08:27:56.952Z,85.40
2018-04-13T08:30:25.482Z,85.32
2018-04-13T08:32:53.886Z,85.78
2018-04-13T08:35:22.319Z,84.97
2018-04-13T08:37:50.658Z,84.76
2018-04-13T08:40:19.036Z,85.39
2018-04-13T08:42:47.391Z,85.07
2018-04-13T08:45:15.745Z,85.25
2018-04-13T08:47:44.098Z,85.49
2018-04-13T08:50:12.472Z,86.35
2018-04-13T08:52:41.163Z,86.47
2018-04-13T08:55:10.760Z,86.80
2018-04-13T08:57:39.116Z,86.15
2018-04-13T09:00:07.749Z,86.07
2018-04-13T09:02:36.110Z,86.13
2018-04-13T09:05:04.467Z,85.80
2018-04-13T09:07:32.805Z,85.87
2018-04-13T09:10:01.203Z,86.27
2018-04-13T09:12:29.562Z,85.96
2018-04-13T09:14:58.572Z,85.83
2018-04-13T09:17:27.551Z,86.02
2018-04-13T09:19:55.923Z,85.82
2018-04-13T09:22:25.317Z,86.01
2018-04-13T09:24:54.503Z,85.95
2018-04-13T09:27:22.910Z,86.17
2018-04-13T09:29:51.559Z,86.08
2018-04-13T09:32:19.917Z,86.25
2018-04-13T09:34:48.290Z,86.72
2018-04-13T09:37:17.098Z,86.78
2018-04-13T09:39:45.556Z,86.70
2018-04-13T09:42:13.905Z,86.65
2018-04-13T09:44:42.322Z,86.57
2018-04-13T09:47:11.025Z,86.81
2018-04-13T09:49:40.258Z,86.76
2018-04-13T09:52:08.725Z,86.99
2018-04-13T09:54:37.386Z,86.64
2018-04-13T09:57:05.733Z,86.85
2018-04-13T09:59:34.397Z,86.93
2018-04-13T10:02:02.827Z,87.04
2018-04-13T10:04:36.998Z,86.99
2018-04-13T10:07:05.388Z,86.89
2018-04-13T10:09:35.419Z,87.34
2018-04-13T10:12:04.706Z,87.49
2018-04-13T10:14:34.437Z,87.33
2018-04-13T10:17:03.197Z,87.50
2018-04-13T10:19:32.179Z,87.56
2018-04-13T10:22:01.737Z,87.97
2018-04-13T10:24:31.848Z,87.77
2018-04-13T10:27:00.232Z,87.57
2018-04-13T10:29:30.388Z,87.75
2018-04-13T10:31:58.743Z,87.95
2018-04-13T10:34:29.688Z,88.05
2018-04-13T10:36:58.995Z,87.62
2018-04-13T10:39:28.132Z,87.17
2018-04-13T10:41:56.503Z,87.16
2018-04-13T10:44:25.070Z,87.04
2018-04-13T10:46:53.436Z,87.31
2018-04-13T10:49:22.775Z,87.39
2018-04-13T10:51:52.266Z,87.07
2018-04-13T10:54:20.600Z,87.39
2018-04-13T10:56:48.969Z,87.52
2018-04-13T10:59:18.074Z,87.27
2018-04-13T11:01:46.492Z,87.46
2018-04-13T11:04:14.887Z,86.96
2018-04-13T11:06:43.241Z,86.96
2018-04-13T11:09:11.601Z,87.08
2018-04-13T11:11:40.785Z,87.55
2018-04-13T11:14:09.718Z,87.64
2018-04-13T11:16:38.047Z,87.55
2018-04-13T11:19:06.414Z,87.69
2018-04-13T11:21:35.107Z,87.46
2018-04-13T11:24:03.503Z,87.16
2018-04-13T11:26:31.834Z,86.76
2018-04-13T11:29:01.822Z,85.15
2018-04-13T11:31:30.168Z,84.41
2018-04-13T11:33:58.550Z,85.19
2018-04-13T11:36:27.379Z,85.20
2018-04-13T11:38:55.823Z,85.02
2018-04-13T11:41:25.335Z,85.41
2018-04-13T11:43:54.626Z,85.15
2018-04-13T11:46:23.381Z,84.44
2018-04-13T11:48:52.037Z,83.61
2018-04-13T11:51:20.406Z,84.23
2018-04-13T11:53:48.877Z,84.01
2018-04-13T11:56:18.455Z,84.24
2018-04-13T11:58:46.811Z,84.48
2018-04-13T12:01:15.839Z,84.28
2018-04-13T12:03:44.332Z,83.49
2018-04-13T12:06:13.460Z,83.97
2018-04-13T12:08:41.870Z,84.52
2018-04-13T12:11:10.212Z,84.72
2018-04-13T12:13:38.623Z,85.18
2018-04-13T12:16:08.288Z,85.02
2018-04-13T12:18:37.310Z,84.94
2018-04-13T12:21:05.680Z,84.76
2018-04-13T12:23:34.586Z,85.38
2018-04-13T12:26:02.952Z,84.73
2018-04-13T12:28:32.174Z,84.57
2018-04-13T12:31:00.587Z,84.26
2018-04-13T12:33:28.966Z,84.40
2018-04-13T12:35:59.642Z,84.23
2018-04-13T12:38:28.125Z,84.45
2018-04-13T12:40:56.552Z,84.71
2018-04-13T12:43:25.776Z,83.82
2018-04-13T12:45:55.013Z,83.83
2018-04-13T12:48:23.356Z,83.75
2018-04-13T12:50:52.462Z,83.02
2018-04-13T12:53:20.814Z,83.40
2018-04-13T12:55:49.279Z,84.94
2018-04-13T12:58:18.028Z,85.07
2018-04-13T13:00:47.649Z,85.22
2018-04-13T13:03:16.520Z,83.68
2018-04-13T13:05:46.339Z,83.25
2018-04-13T13:08:15.541Z,84.82
2018-04-13T13:10:43.934Z,84.68
2018-04-13T13:13:12.274Z,82.87
2018-04-13T13:15:41.129Z,82.90
2018-04-13T13:18:11.126Z,83.03
2018-04-13T13:20:39.880Z,83.06
2018-04-13T13:23:08.244Z,82.20
2018-04-13T13:25:37.448Z,82.32
2018-04-13T13:28:06.977Z,82.73
2018-04-13T13:30:35.339Z,82.75
2018-04-13T13:33:05.536Z,82.22
2018-04-13T13:35:34.829Z,82.88
2018-04-13T13:38:04.073Z,81.43
2018-04-13T13:40:32.499Z,81.17
2018-04-13T13:43:01.734Z,80.84
2018-04-13T13:45:30.839Z,82.34
2018-04-13T13:48:00.071Z,83.20
2018-04-13T13:50:28.531Z,83.11
2018-04-13T13:52:57.797Z,83.84
2018-04-13T13:55:26.160Z,82.69
2018-04-13T13:57:54.516Z,82.06
2018-04-13T14:00:23.689Z,83.04
2018-04-13T14:02:53.126Z,83.02
2018-04-13T14:05:22.722Z,81.44
2018-04-13T14:07:51.108Z,83.67
2018-04-13T14:10:21.954Z,83.77
2018-04-13T14:12:50.336Z,83.18
2018-04-13T14:15:18.887Z,83.44
2018-04-13T14:17:47.247Z,84.15
2018-04-13T14:20:15.787Z,84.51
2018-04-13T14:22:44.233Z,83.96
2018-04-13T14:25:13.973Z,84.89
2018-04-13T14:27:43.079Z,80.95
2018-04-13T14:30:12.297Z,81.22
2018-04-13T14:32:40.991Z,81.16
2018-04-13T14:35:09.834Z,81.42
2018-04-13T14:37:38.201Z,81.99
2018-04-13T14:40:06.553Z,82.05
2018-04-13T14:42:34.927Z,80.43
2018-04-13T14:45:03.265Z,80.41
2018-04-13T14:47:33.918Z,81.95
2018-04-13T14:50:02.910Z,81.82
2018-04-13T14:52:32.139Z,82.39
2018-04-13T14:55:01.045Z,83.01
2018-04-13T14:57:30.303Z,83.23
2018-04-13T14:59:58.643Z,82.62
2018-04-13T15:02:27.242Z,81.32
2018-04-13T15:04:55.982Z,79.14
2018-04-13T15:07:25.756Z,78.08
2018-04-13T15:09:54.977Z,77.55
2018-04-13T15:12:23.620Z,76.45
2018-04-13T15:14:53.266Z,77.37
2018-04-13T15:17:21.667Z,78.24
2018-04-13T15:19:50.725Z,78.28
2018-04-13T15:22:20.022Z,79.42
2018-04-13T15:24:49.191Z,79.16
2018-04-13T15:27:18.453Z,78.54
2018-04-13T15:29:47.861Z,82.13
2018-04-13T15:32:16.203Z,80.63
2018-04-13T15:34:45.196Z,81.80
2018-04-13T15:37:14.939Z,79.95
2018-04-13T15:39:44.186Z,81.01
2018-04-13T15:42:12.975Z,82.26
2018-04-13T15:44:41.421Z,83.45
2018-04-13T15:47:13.314Z,84.41
2018-04-13T15:49:41.710Z,84.24
2018-04-13T15:52:11.005Z,84.07
2018-04-13T15:54:40.192Z,83.12
2018-04-13T15:57:09.246Z,83.70
2018-04-13T15:59:38.539Z,83.11
2018-04-13T16:02:08.338Z,84.94
2018-04-13T16:04:37.491Z,84.98
2018-04-13T16:07:05.857Z,86.40
2018-04-13T16:09:34.205Z,87.31
2018-04-13T16:12:02.625Z,86.31
2018-04-13T16:14:31.004Z,86.10
2018-04-13T16:17:00.313Z,87.23
2018-04-13T16:19:28.681Z,86.69
2018-04-13T16:21:57.774Z,86.30
2018-04-13T16:24:26.142Z,85.43
2018-04-13T16:26:54.801Z,83.64
2018-04-13T16:29:23.200Z,82.07
2018-04-13T16:31:51.815Z,81.75
2018-04-13T16:34:20.165Z,80.14
2018-04-13T16:36:48.733Z,81.64
2018-04-13T16:39:18.485Z,81.29
2018-04-13T16:41:46.905Z,82.71
2018-04-13T16:44:18.050Z,80.90
2018-04-13T16:46:48.205Z,80.23
2018-04-13T16:49:16.556Z,80.48
2018-04-13T16:51:46.453Z,81.14
2018-04-13T16:54:16.024Z,81.64
2018-04-13T16:56:45.163Z,82.49
2018-04-13T16:59:15.589Z,82.17
2018-04-13T17:01:44.648Z,83.02
2018-04-13T17:04:13.068Z,83.60
2018-04-13T17:06:42.372Z,83.81
2018-04-13T17:09:11.962Z,83.29
2018-04-13T17:11:41.539Z,84.06
2018-04-13T17:14:09.950Z,84.62
2018-04-13T17:16:39.903Z,84.85
2018-04-13T17:19:09.384Z,85.19
2018-04-13T17:21:38.189Z,84.76
2018-04-13T17:24:07.219Z,84.51
2018-04-13T17:26:35.724Z,84.74
2018-04-13T17:29:04.984Z,84.82
2018-04-13T17:31:34.906Z,85.90
2018-04-13T17:34:03.377Z,85.40
2018-04-13T17:36:33.489Z,85.71
2018-04-13T17:39:02.977Z,86.09
2018-04-13T17:41:31.937Z,86.85
2018-04-13T17:44:00.562Z,86.79
2018-04-13T17:46:28.916Z,87.26
2018-04-13T17:48:57.306Z,87.27
2018-04-13T17:51:25.709Z,86.83
2018-04-13T17:53:54.051Z,86.09
2018-04-13T17:56:22.719Z,86.27
2018-04-13T17:58:51.123Z,85.76
2018-04-13T18:01:19.489Z,85.27
2018-04-13T18:03:48.610Z,85.93
2018-04-13T18:06:16.979Z,85.73
2018-04-13T18:08:47.931Z,86.07
2018-04-13T18:11:18.621Z,85.95
2018-04-13T18:13:50.226Z,86.12
2018-04-13T18:16:18.928Z,86.95
2018-04-13T18:18:48.086Z,87.38
2018-04-13T18:21:17.434Z,87.53
2018-04-13T18:23:45.742Z,87.79
2018-04-13T18:26:14.114Z,87.77
2018-04-13T18:28:44.286Z,87.75
2018-04-13T18:31:14.332Z,87.89
2018-04-13T18:33:43.530Z,87.97
2018-04-13T18:36:12.589Z,88.26
2018-04-13T18:38:41.201Z,88.29
2018-04-13T18:41:09.623Z,87.99
2018-04-13T18:43:38.061Z,87.60
2018-04-13T18:46:08.951Z,87.78
2018-04-13T18:48:37.406Z,87.66
2018-04-13T18:51:06.364Z,87.78
2018-04-13T18:53:34.820Z,87.95
2018-04-13T18:56:03.544Z,88.10
2018-04-13T18:58:31.916Z,87.89
2018-04-13T19:01:01.360Z,88.07
2018-04-13T19:03:30.188Z,88.00
2018-04-13T19:05:58.539Z,88.38
2018-04-13T19:08:27.119Z,88.49
2018-04-13T19:10:55.760Z,88.33
2018-04-13T19:13:24.184Z,88.11
2018-04-13T19:15:53.730Z,87.43
2018-04-13T19:18:22.065Z,87.41
2018-04-13T19:20:51.095Z,87.33
2018-04-13T19:23:19.522Z,87.67
2018-04-13T19:25:48.121Z,87.35
2018-04-13T19:28:16.843Z,86.58
2018-04-13T19:30:45.515Z,86.41
2018-04-13T19:33:15.476Z,85.71
2018-04-13T19:35:43.812Z,85.55
2018-04-13T19:38:13.395Z,85.54
2018-04-13T19:40:41.840Z,85.93
2018-04-13T19:43:10.248Z,86.36
2018-04-13T19:45:40.954Z,86.41
2018-04-13T19:48:09.647Z,86.07
2018-04-13T19:50:38.850Z,85.92
2018-04-13T19:53:07.916Z,85.42
2018-04-13T19:55:37.175Z,85.78
2018-04-13T19:58:06.640Z,86.74
2018-04-13T20:00:35.013Z,86.95
2018-04-13T20:03:04.457Z,86.61
2018-04-13T20:05:32.984Z,87.41
2018-04-13T20:08:01.757Z,87.70
2018-04-13T20:10:30.126Z,88.04
2018-04-13T20:12:59.527Z,87.95
2018-04-13T20:15:27.876Z,87.67
2018-04-13T20:17:56.239Z,87.82
2018-04-13T20:20:24.570Z,87.91
2018-04-13T20:22:53.756Z,88.07
2018-04-13T20:25:22.375Z,88.14
2018-04-13T20:27:50.733Z,88.48
2018-04-13T20:30:20.004Z,88.19
2018-04-13T20:32:48.366Z,88.43
2018-04-13T20:35:16.799Z,88.45
2018-04-13T20:37:46.388Z,88.92
2018-04-13T20:40:14.891Z,88.62
2018-04-13T20:42:43.698Z,88.79
2018-04-13T20:45:12.052Z,88.82
2018-04-13T20:47:41.334Z,88.71
2018-04-13T20:50:10.879Z,87.99
2018-04-13T20:52:40.010Z,88.19
2018-04-13T20:55:09.254Z,88.10
2018-04-13T20:57:37.619Z,89.02
2018-04-13T21:00:06.459Z,88.79
2018-04-13T21:02:34.884Z,88.72
2018-04-13T21:05:03.201Z,88.85
2018-04-13T21:07:32.131Z,88.77
2018-04-13T21:10:00.477Z,88.39
2018-04-13T21:12:29.347Z,88.24
2018-04-13T21:14:58.666Z,88.67
2018-04-13T21:17:27.035Z,88.78
2018-04-13T21:19:56.107Z,88.80
2018-04-13T21:22:24.529Z,89.48
2018-04-13T21:24:52.891Z,89.60
2018-04-13T21:27:22.131Z,89.43
2018-04-13T21:29:51.369Z,89.03
2018-04-13T21:32:20.638Z,89.04
2018-04-13T21:34:49.227Z,89.16
2018-04-13T21:37:17.569Z,89.43
2018-04-13T21:39:46.853Z,89.90
2018-04-13T21:42:16.026Z,89.86
2018-04-13T21:44:45.300Z,90.07
2018-04-13T21:47:13.676Z,89.88
2018-04-13T21:49:42.669Z,90.47
2018-04-13T21:52:11.787Z,89.88
2018-04-13T21:54:40.141Z,88.95
2018-04-13T21:57:08.473Z,89.27
2018-04-13T21:59:38.164Z,89.06
2018-04-13T22:02:06.958Z,89.44
2018-04-13T22:04:35.304Z,89.77
2018-04-13T22:07:03.707Z,89.91
2018-04-13T22:09:32.074Z,89.85
2018-04-13T22:12:01.213Z,90.72
2018-04-13T22:14:42.338Z,90.63
2018-04-13T22:17:10.722Z,90.25
2018-04-13T22:19:40.424Z,90.03
2018-04-13T22:22:08.764Z,89.93
2018-04-13T22:24:37.987Z,89.74
2018-04-13T22:27:07.179Z,89.68
2018-04-13T22:29:37.205Z,89.52
2018-04-13T22:32:05.545Z,89.62
2018-04-13T22:34:33.923Z,89.75
2018-04-13T22:37:02.509Z,89.45
2018-04-13T22:39:32.236Z,89.18
2018-04-13T22:42:03.608Z,89.22
2018-04-13T22:44:31.947Z,88.89
2018-04-13T22:47:00.547Z,88.48
2018-04-13T22:49:30.505Z,87.89
2018-04-13T22:51:58.936Z,87.73
2018-04-13T22:54:27.301Z,87.73
2018-04-13T22:56:56.409Z,87.59
2018-04-13T22:59:24.890Z,87.70
2018-04-13T23:01:53.258Z,87.52
2018-04-13T23:04:21.610Z,88.19
2018-04-13T23:06:49.972Z,87.84
2018-04-13T23:09:18.340Z,87.60
2018-04-13T23:11:47.219Z,87.55
2018-04-13T23:14:15.536Z,87.64
2018-04-13T23:16:44.262Z,87.88
2018-04-13T23:19:12.599Z,88.45
2018-04-13T23:21:41.726Z,88.35
2018-04-13T23:24:10.069Z,88.57
2018-04-13T23:26:38.520Z,88.45
2018-04-13T23:29:08.146Z,88.50
2018-04-13T23:31:37.148Z,88.31
2018-04-13T23:34:06.545Z,87.97
2018-04-13T23:36:34.963Z,88.41
2018-04-13T23:39:03.397Z,87.96
2018-04-13T23:41:32.488Z,88.22
2018-04-13T23:44:00.835Z,87.98
2018-04-13T23:46:29.233Z,87.69
2018-04-13T23:48:59.099Z,87.81
2018-04-13T23:51:27.469Z,87.65
2018-04-13T23:53:55.854Z,88.12
2018-04-13T23:56:24.185Z,88.37
2018-04-13T23:58:52.568Z,88.67
