createdAt,value
2018-05-17T00:02:04.438Z,17.30
2018-05-17T00:04:32.417Z,17.30
2018-05-17T00:07:00.420Z,17.30
2018-05-17T00:09:28.392Z,17.30
2018-05-17T00:11:56.407Z,17.20
2018-05-17T00:14:24.382Z,17.20
2018-05-17T00:16:53.162Z,16.90
2018-05-17T00:19:21.904Z,16.90
2018-05-17T00:21:49.944Z,16.90
2018-05-17T00:24:17.926Z,16.80
2018-05-17T00:26:45.941Z,16.80
2018-05-17T00:29:13.920Z,16.70
2018-05-17T00:31:41.994Z,16.70
2018-05-17T00:34:09.967Z,16.60
2018-05-17T00:36:38.749Z,16.60
2018-05-17T00:39:06.728Z,16.60
2018-05-17T00:41:35.505Z,16.60
2018-05-17T00:44:03.573Z,16.60
2018-05-17T00:46:31.561Z,16.50
2018-05-17T00:49:00.372Z,16.50
2018-05-17T00:51:28.344Z,16.50
2018-05-17T00:53:56.392Z,16.50
2018-05-17T00:56:25.120Z,16.10
2018-05-17T00:58:53.125Z,16.10
2018-05-17T01:01:21.105Z,16.20
2018-05-17T01:03:49.886Z,16.20
2018-05-17T01:06:17.856Z,16.20
2018-05-17T01:08:46.617Z,16.30
2018-05-17T01:11:14.641Z,16.30
2018-05-17T01:13:43.384Z,16.00
2018-05-17T01:16:11.384Z,16.00
2018-05-17T01:18:43.811Z,16.30
2018-05-17T01:21:11.792Z,16.30
2018-05-17T01:23:39.788Z,16.10
2018-05-17T01:26:08.541Z,16.20
2018-05-17T01:28:36.534Z,16.10
2018-05-17T01:31:04.498Z,16.20
2018-05-17T01:33:32.486Z,16.10
2018-05-17T01:36:01.225Z,16.20
2018-05-17T01:38:29.203Z,16.20
2018-05-17T01:40:57.196Z,16.20
2018-05-17T01:43:25.184Z,16.20
2018-05-17T01:45:53.964Z,16.20
2018-05-17T01:48:22.713Z,16.20
2018-05-17T01:50:50.708Z,16.20
2018-05-17T01:53:18.696Z,16.30
2018-05-17T01:55:47.424Z,16.20
2018-05-17T01:58:15.433Z,16.20
2018-05-17T02:00:43.441Z,16.00
2018-05-17T02:03:11.572Z,16.00
2018-05-17T02:05:39.652Z,16.10
2018-05-17T02:08:08.449Z,16.20
2018-05-17T02:10:37.225Z,16.10
2018-05-17T02:13:05.790Z,16.10
2018-05-17T02:15:35.288Z,16.00
2018-05-17T02:18:03.390Z,16.00
2018-05-17T02:20:31.445Z,15.90
2018-05-17T02:22:59.533Z,16.00
2018-05-17T02:25:28.325Z,16.00
2018-05-17T02:27:57.115Z,15.90
2018-05-17T02:30:25.879Z,15.90
2018-05-17T02:32:53.854Z,15.90
2018-05-17T02:35:21.851Z,16.00
2018-05-17T02:37:49.968Z,15.90
2018-05-17T02:40:17.983Z,16.00
2018-05-17T02:42:46.724Z,16.00
2018-05-17T02:45:14.742Z,16.00
2018-05-17T02:47:43.487Z,16.00
2018-05-17T02:50:11.599Z,16.00
2018-05-17T02:52:40.340Z,16.10
2018-05-17T02:55:08.324Z,16.10
2018-05-17T02:57:36.303Z,16.10
2018-05-17T03:00:04.362Z,16.10
2018-05-17T03:02:32.347Z,16.10
2018-05-17T03:05:00.343Z,16.00
2018-05-17T03:07:28.332Z,15.90
2018-05-17T03:09:56.323Z,15.90
2018-05-17T03:12:24.327Z,15.90
2018-05-17T03:14:52.325Z,15.90
2018-05-17T03:17:20.320Z,16.00
2018-05-17T03:19:48.314Z,16.00
2018-05-17T03:22:16.289Z,15.90
2018-05-17T03:24:44.292Z,15.80
2018-05-17T03:27:12.270Z,15.70
2018-05-17T03:29:40.267Z,15.80
2018-05-17T03:32:08.240Z,15.90
2018-05-17T03:34:36.241Z,15.80
2018-05-17T03:37:04.371Z,15.60
2018-05-17T03:39:32.836Z,15.60
2018-05-17T03:42:00.820Z,15.70
2018-05-17T03:44:28.825Z,15.70
2018-05-17T03:46:56.806Z,15.80
2018-05-17T03:49:25.593Z,15.90
2018-05-17T03:51:53.570Z,15.90
2018-05-17T03:54:22.336Z,15.90
2018-05-17T03:56:50.429Z,15.80
2018-05-17T03:59:18.401Z,15.80
2018-05-17T04:01:59.182Z,15.80
2018-05-17T04:04:39.061Z,15.80
2018-05-17T04:07:07.033Z,15.80
2018-05-17T04:09:35.025Z,15.70
2018-05-17T04:12:03.032Z,15.70
2018-05-17T04:14:31.014Z,15.70
2018-05-17T04:16:59.008Z,15.80
2018-05-17T04:19:27.000Z,15.50
2018-05-17T04:21:55.000Z,15.40
2018-05-17T04:24:23.741Z,15.30
2018-05-17T04:26:51.843Z,15.30
2018-05-17T04:29:19.972Z,15.30
2018-05-17T04:31:47.931Z,15.30
2018-05-17T04:34:15.911Z,15.40
2018-05-17T04:36:43.904Z,15.50
2018-05-17T04:39:11.897Z,15.50
2018-05-17T04:41:40.656Z,15.20
2018-05-17T04:44:08.648Z,15.20
2018-05-17T04:46:36.632Z,15.30
2018-05-17T04:49:05.388Z,15.10
2018-05-17T04:51:33.385Z,15.10
2018-05-17T04:54:02.171Z,15.20
2018-05-17T04:56:30.952Z,15.20
2018-05-17T04:58:59.747Z,15.30
2018-05-17T05:01:28.532Z,15.30
2018-05-17T05:03:56.504Z,15.30
2018-05-17T05:06:25.268Z,15.40
2018-05-17T05:08:54.008Z,15.40
2018-05-17T05:11:22.005Z,15.40
2018-05-17T05:13:49.999Z,15.40
2018-05-17T05:16:18.811Z,15.40
2018-05-17T05:18:47.546Z,15.40
2018-05-17T05:21:15.550Z,15.40
2018-05-17T05:23:43.612Z,15.30
2018-05-17T05:26:12.289Z,15.40
2018-05-17T05:28:40.677Z,15.40
2018-05-17T05:31:08.647Z,15.30
2018-05-17T05:33:37.184Z,15.30
2018-05-17T05:36:05.179Z,15.20
2018-05-17T05:38:33.164Z,15.30
2018-05-17T05:41:01.921Z,15.30
2018-05-17T05:43:29.932Z,15.20
2018-05-17T05:45:58.753Z,15.10
2018-05-17T05:48:26.800Z,15.10
2018-05-17T05:50:55.585Z,15.30
2018-05-17T05:53:24.328Z,15.40
2018-05-17T05:55:52.332Z,15.30
2018-05-17T05:58:21.078Z,15.40
2018-05-17T06:00:49.048Z,15.40
2018-05-17T06:03:17.058Z,15.30
2018-05-17T06:05:45.038Z,15.40
2018-05-17T06:08:13.835Z,15.30
2018-05-17T06:10:42.594Z,15.40
2018-05-17T06:13:10.572Z,15.40
2018-05-17T06:15:39.324Z,15.40
2018-05-17T06:18:07.317Z,15.40
2018-05-17T06:20:35.288Z,15.40
2018-05-17T06:23:03.287Z,15.60
2018-05-17T06:25:32.733Z,15.60
2018-05-17T06:28:00.771Z,15.50
2018-05-17T06:30:29.988Z,15.40
2018-05-17T06:32:57.949Z,15.50
2018-05-17T06:35:26.000Z,15.40
2018-05-17T06:37:54.000Z,15.40
2018-05-17T06:40:22.019Z,15.60
2018-05-17T06:42:50.784Z,15.50
2018-05-17T06:45:18.752Z,15.50
2018-05-17T06:47:46.752Z,15.50
2018-05-17T06:50:15.533Z,15.50
2018-05-17T06:52:44.557Z,15.50
2018-05-17T06:55:12.531Z,15.50
2018-05-17T06:57:40.569Z,15.40
2018-05-17T07:00:09.348Z,15.40
2018-05-17T07:02:38.118Z,15.40
2018-05-17T07:05:06.865Z,15.50
2018-05-17T07:07:34.860Z,15.40
2018-05-17T07:10:02.852Z,15.20
2018-05-17T07:12:30.930Z,15.40
2018-05-17T07:14:58.908Z,15.30
2018-05-17T07:17:27.672Z,15.40
2018-05-17T07:19:55.673Z,15.40
2018-05-17T07:22:24.433Z,15.30
2018-05-17T07:24:52.413Z,15.30
2018-05-17T07:27:20.405Z,15.30
2018-05-17T07:29:48.491Z,15.40
2018-05-17T07:32:16.419Z,15.50
2018-05-17T07:34:44.485Z,15.50
2018-05-17T07:37:12.505Z,15.50
2018-05-17T07:39:40.496Z,15.60
2018-05-17T07:42:08.476Z,15.70
2018-05-17T07:44:36.483Z,15.80
2018-05-17T07:47:05.241Z,16.00
2018-05-17T07:49:33.229Z,16.00
2018-05-17T07:52:01.282Z,16.00
2018-05-17T07:54:29.264Z,16.20
2018-05-17T07:56:58.025Z,16.20
2018-05-17T07:59:25.999Z,16.20
2018-05-17T08:01:53.984Z,16.20
2018-05-17T08:04:23.764Z,16.00
2018-05-17T08:06:51.749Z,16.10
2018-05-17T08:09:19.827Z,16.40
2018-05-17T08:11:48.508Z,16.70
2018-05-17T08:14:16.608Z,16.70
2018-05-17T08:16:45.360Z,16.60
2018-05-17T08:19:13.364Z,16.60
2018-05-17T08:21:41.340Z,16.50
2018-05-17T08:24:10.092Z,16.10
2018-05-17T08:26:38.067Z,16.10
2018-05-17T08:29:06.067Z,16.10
2018-05-17T08:31:34.069Z,16.10
2018-05-17T08:34:02.080Z,16.30
2018-05-17T08:36:30.108Z,16.60
2018-05-17T08:38:58.071Z,16.50
2018-05-17T08:41:26.044Z,16.40
2018-05-17T08:43:54.041Z,16.50
2018-05-17T08:46:22.029Z,16.40
2018-05-17T08:48:50.036Z,16.50
2018-05-17T08:51:18.003Z,16.60
2018-05-17T08:53:46.031Z,16.60
2018-05-17T08:56:14.829Z,16.60
2018-05-17T08:58:42.832Z,16.60
2018-05-17T09:01:10.867Z,16.70
2018-05-17T09:03:38.929Z,16.80
2018-05-17T09:06:07.016Z,16.60
2018-05-17T09:08:35.004Z,16.70
2018-05-17T09:11:02.993Z,16.80
2018-05-17T09:13:31.075Z,16.80
2018-05-17T09:15:59.101Z,16.70
2018-05-17T09:18:27.852Z,16.60
2018-05-17T09:20:55.945Z,16.60
2018-05-17T09:23:24.035Z,16.50
2018-05-17T09:25:52.808Z,16.60
2018-05-17T09:28:20.786Z,16.60
2018-05-17T09:30:49.541Z,16.70
2018-05-17T09:33:17.528Z,16.70
2018-05-17T09:35:45.602Z,16.80
2018-05-17T09:38:14.280Z,16.90
2018-05-17T09:40:42.275Z,16.90
2018-05-17T09:43:11.016Z,16.90
2018-05-17T09:45:39.005Z,16.90
2018-05-17T09:48:06.979Z,16.90
2018-05-17T09:50:34.965Z,16.80
2018-05-17T09:53:02.985Z,16.60
2018-05-17T09:55:30.987Z,16.70
2018-05-17T09:57:58.981Z,16.60
2018-05-17T10:00:27.748Z,16.50
2018-05-17T10:02:55.734Z,16.50
2018-05-17T10:05:24.533Z,17.40
2018-05-17T10:07:52.537Z,17.40
2018-05-17T10:10:20.546Z,17.70
2018-05-17T10:12:48.536Z,17.60
2018-05-17T10:15:17.300Z,17.70
2018-05-17T10:17:45.281Z,17.70
2018-05-17T10:20:14.049Z,17.60
2018-05-17T10:22:42.026Z,17.60
2018-05-17T10:25:10.073Z,17.60
2018-05-17T10:27:38.070Z,17.60
2018-05-17T10:30:06.134Z,17.80
2018-05-17T10:32:34.104Z,17.70
2018-05-17T10:35:02.189Z,17.80
2018-05-17T10:37:30.949Z,18.20
2018-05-17T10:39:58.952Z,18.10
2018-05-17T10:42:27.697Z,18.20
2018-05-17T10:44:55.808Z,18.20
2018-05-17T10:47:24.543Z,18.20
2018-05-17T10:49:52.559Z,18.20
2018-05-17T10:52:21.316Z,17.20
2018-05-17T10:54:49.316Z,17.20
2018-05-17T10:57:17.372Z,17.60
2018-05-17T10:59:45.448Z,17.20
2018-05-17T11:02:13.449Z,17.90
2018-05-17T11:04:41.428Z,17.90
2018-05-17T11:07:09.460Z,17.90
2018-05-17T11:09:38.292Z,18.00
2018-05-17T11:12:06.972Z,17.90
2018-05-17T11:14:35.103Z,18.20
2018-05-17T11:17:03.249Z,18.30
2018-05-17T11:19:31.224Z,18.60
2018-05-17T11:21:59.236Z,18.80
2018-05-17T11:24:27.973Z,18.50
2018-05-17T11:26:55.993Z,18.50
2018-05-17T11:29:24.753Z,18.60
2018-05-17T11:31:54.251Z,18.80
2018-05-17T11:34:22.235Z,18.80
2018-05-17T11:36:50.297Z,19.10
2018-05-17T11:39:18.282Z,19.20
2018-05-17T11:41:47.049Z,19.20
2018-05-17T11:44:15.150Z,19.20
2018-05-17T11:46:43.118Z,19.20
2018-05-17T11:49:11.862Z,19.30
2018-05-17T11:51:39.955Z,19.30
2018-05-17T11:54:08.034Z,19.30
2018-05-17T11:56:36.801Z,19.20
2018-05-17T11:59:04.764Z,19.20
2018-05-17T12:01:32.769Z,19.20
2018-05-17T12:04:01.520Z,19.30
2018-05-17T12:06:29.534Z,19.30
2018-05-17T12:08:57.598Z,19.20
2018-05-17T12:11:26.352Z,19.20
2018-05-17T12:13:54.329Z,19.20
2018-05-17T12:16:23.825Z,19.00
2018-05-17T12:18:51.823Z,19.00
2018-05-17T12:21:19.900Z,19.10
2018-05-17T12:23:48.549Z,19.30
2018-05-17T12:26:16.540Z,19.30
2018-05-17T12:28:45.293Z,19.40
2018-05-17T12:31:13.389Z,19.40
2018-05-17T12:33:41.469Z,19.30
2018-05-17T12:36:10.232Z,19.40
2018-05-17T12:38:38.211Z,19.40
2018-05-17T12:41:06.988Z,19.50
2018-05-17T12:43:34.964Z,19.50
2018-05-17T12:46:02.989Z,19.40
2018-05-17T12:48:30.969Z,19.40
2018-05-17T12:50:59.000Z,19.50
2018-05-17T12:53:27.784Z,19.70
2018-05-17T12:55:56.532Z,19.70
2018-05-17T12:58:24.538Z,19.70
2018-05-17T13:00:53.306Z,19.90
2018-05-17T13:03:21.294Z,19.90
2018-05-17T13:05:50.049Z,19.80
2018-05-17T13:08:18.413Z,19.80
2018-05-17T13:10:46.747Z,19.90
2018-05-17T13:13:17.350Z,19.80
2018-05-17T13:15:46.012Z,19.80
2018-05-17T13:18:14.825Z,19.90
2018-05-17T13:20:42.845Z,19.90
2018-05-17T13:23:11.059Z,19.70
2018-05-17T13:25:40.165Z,20.10
2018-05-17T13:28:08.385Z,20.10
2018-05-17T13:30:36.602Z,20.10
2018-05-17T13:33:05.604Z,20.00
2018-05-17T13:35:33.824Z,20.00
2018-05-17T13:38:02.065Z,19.80
2018-05-17T13:40:30.280Z,19.70
2018-05-17T13:42:58.507Z,19.50
2018-05-17T13:45:26.733Z,19.70
2018-05-17T13:47:55.037Z,19.70
2018-05-17T13:50:23.175Z,19.70
2018-05-17T13:52:51.405Z,19.70
2018-05-17T13:55:19.631Z,19.80
2018-05-17T13:57:47.965Z,19.90
2018-05-17T14:00:16.228Z,19.80
2018-05-17T14:02:44.515Z,19.90
2018-05-17T14:05:12.690Z,19.90
2018-05-17T14:07:40.921Z,19.90
2018-05-17T14:10:09.426Z,19.90
2018-05-17T14:12:38.412Z,20.00
2018-05-17T14:15:07.558Z,20.00
2018-05-17T14:17:35.772Z,20.00
2018-05-17T14:20:04.961Z,20.20
2018-05-17T14:22:33.188Z,20.20
2018-05-17T14:25:01.412Z,20.20
2018-05-17T14:27:29.657Z,20.30
2018-05-17T14:29:57.868Z,20.50
2018-05-17T14:32:26.852Z,20.80
2018-05-17T14:34:55.086Z,20.70
2018-05-17T14:37:23.335Z,21.00
2018-05-17T14:39:51.568Z,21.10
2018-05-17T14:42:19.883Z,21.60
2018-05-17T14:44:48.134Z,21.50
2018-05-17T14:47:16.341Z,21.80
2018-05-17T14:49:44.583Z,22.20
2018-05-17T14:52:12.795Z,23.20
2018-05-17T14:54:41.040Z,24.40
2018-05-17T14:57:10.031Z,25.60
2018-05-17T14:59:39.023Z,26.50
2018-05-17T15:02:08.004Z,26.90
2018-05-17T15:04:36.223Z,26.90
2018-05-17T15:07:04.448Z,27.10
2018-05-17T15:09:32.759Z,27.70
2018-05-17T15:12:01.040Z,26.40
2018-05-17T15:14:29.280Z,26.60
2018-05-17T15:16:57.500Z,27.10
2018-05-17T15:19:25.736Z,28.20
2018-05-17T15:21:53.967Z,28.60
2018-05-17T15:24:22.189Z,28.50
2018-05-17T15:26:51.186Z,29.10
2018-05-17T15:29:20.355Z,28.60
2018-05-17T15:31:48.665Z,28.60
2018-05-17T15:34:17.667Z,26.80
2018-05-17T15:36:45.939Z,26.80
2018-05-17T15:39:14.177Z,24.90
2018-05-17T15:41:42.455Z,24.40
2018-05-17T15:44:10.652Z,23.40
2018-05-17T15:46:39.968Z,22.60
2018-05-17T15:49:08.214Z,22.50
2018-05-17T15:51:37.958Z,22.00
2018-05-17T15:54:06.238Z,22.00
2018-05-17T15:56:34.535Z,21.60
2018-05-17T15:59:02.696Z,21.40
2018-05-17T16:01:30.908Z,21.00
2018-05-17T16:03:59.150Z,21.30
2018-05-17T16:06:27.359Z,21.30
2018-05-17T16:08:55.841Z,21.30
2018-05-17T16:11:24.056Z,21.20
2018-05-17T16:13:53.165Z,20.70
2018-05-17T16:16:21.384Z,20.60
2018-05-17T16:18:49.633Z,20.50
2018-05-17T16:21:18.708Z,20.90
2018-05-17T16:23:46.936Z,20.80
2018-05-17T16:26:15.155Z,20.70
2018-05-17T16:28:43.383Z,20.70
2018-05-17T16:31:11.608Z,21.00
2018-05-17T16:33:39.858Z,21.20
2018-05-17T16:36:08.849Z,21.30
2018-05-17T16:38:37.826Z,21.30
2018-05-17T16:41:06.832Z,21.30
2018-05-17T16:43:36.155Z,21.20
2018-05-17T16:46:04.383Z,21.10
2018-05-17T16:48:32.713Z,21.30
2018-05-17T16:51:00.868Z,21.40
2018-05-17T16:53:29.096Z,21.10
2018-05-17T16:55:57.323Z,20.90
2018-05-17T16:58:25.570Z,20.80
2018-05-17T17:00:53.795Z,20.90
2018-05-17T17:03:22.071Z,21.00
2018-05-17T17:05:50.308Z,20.80
2018-05-17T17:08:19.316Z,20.80
2018-05-17T17:10:47.592Z,20.80
2018-05-17T17:13:15.801Z,20.80
2018-05-17T17:15:44.070Z,20.80
2018-05-17T17:18:12.318Z,20.70
2018-05-17T17:20:40.698Z,20.50
2018-05-17T17:23:09.080Z,20.40
2018-05-17T17:25:37.312Z,20.30
2018-05-17T17:28:05.529Z,20.60
2018-05-17T17:30:33.805Z,20.50
2018-05-17T17:33:02.237Z,20.40
2018-05-17T17:35:30.509Z,20.40
2018-05-17T17:37:58.864Z,20.40
2018-05-17T17:40:32.634Z,20.40
2018-05-17T17:43:01.669Z,20.30
2018-05-17T17:45:32.572Z,20.30
2018-05-17T17:48:04.577Z,20.30
2018-05-17T17:50:33.132Z,20.30
2018-05-17T17:53:01.349Z,20.20
2018-05-17T17:55:29.717Z,20.10
2018-05-17T17:57:59.191Z,20.00
2018-05-17T18:00:27.508Z,20.00
2018-05-17T18:02:55.740Z,20.00
2018-05-17T18:05:26.720Z,20.00
2018-05-17T18:07:54.839Z,20.00
2018-05-17T18:10:23.115Z,19.90
2018-05-17T18:12:53.540Z,19.90
2018-05-17T18:15:22.521Z,19.80
2018-05-17T18:17:50.792Z,19.80
2018-05-17T18:20:19.988Z,19.90
2018-05-17T18:22:48.992Z,19.80
2018-05-17T18:25:17.371Z,19.80
2018-05-17T18:27:45.600Z,19.80
2018-05-17T18:30:14.236Z,19.60
2018-05-17T18:32:44.191Z,19.30
2018-05-17T18:35:15.730Z,19.30
2018-05-17T18:37:44.998Z,19.20
2018-05-17T18:40:16.382Z,19.30
2018-05-17T18:42:46.576Z,19.00
2018-05-17T18:45:16.070Z,19.00
2018-05-17T18:47:45.314Z,18.90
2018-05-17T18:50:14.153Z,18.90
2018-05-17T18:52:42.429Z,18.90
2018-05-17T18:55:10.905Z,18.90
2018-05-17T18:57:39.977Z,18.80
2018-05-17T19:00:08.335Z,18.80
2018-05-17T19:02:36.875Z,18.90
2018-05-17T19:05:06.025Z,18.80
2018-05-17T19:07:34.243Z,18.80
2018-05-17T19:10:02.766Z,18.70
2018-05-17T19:12:31.654Z,18.70
2018-05-17T19:15:00.679Z,18.60
2018-05-17T19:17:29.714Z,18.60
2018-05-17T19:19:57.925Z,18.60
2018-05-17T19:22:26.146Z,18.60
2018-05-17T19:24:54.380Z,18.50
2018-05-17T19:27:22.592Z,18.40
2018-05-17T19:29:50.821Z,18.30
2018-05-17T19:32:19.037Z,18.30
2018-05-17T19:34:47.256Z,18.40
2018-05-17T19:37:15.550Z,18.20
2018-05-17T19:39:43.780Z,18.30
2018-05-17T19:42:11.999Z,18.10
2018-05-17T19:44:40.269Z,18.20
2018-05-17T19:47:08.579Z,18.20
2018-05-17T19:49:37.597Z,18.10
2018-05-17T19:52:05.804Z,18.10
2018-05-17T19:54:34.117Z,18.10
2018-05-17T19:57:03.104Z,18.00
2018-05-17T19:59:32.158Z,18.00
2018-05-17T20:02:00.422Z,17.90
2018-05-17T20:04:28.690Z,17.90
2018-05-17T20:06:56.950Z,17.80
2018-05-17T20:09:25.163Z,17.80
2018-05-17T20:11:53.368Z,17.90
2018-05-17T20:14:22.484Z,17.90
2018-05-17T20:16:51.500Z,17.80
2018-05-17T20:19:19.742Z,17.80
2018-05-17T20:21:48.720Z,17.90
2018-05-17T20:24:17.124Z,17.90
2018-05-17T20:26:45.404Z,17.70
2018-05-17T20:29:13.675Z,17.70
2018-05-17T20:31:41.860Z,17.60
2018-05-17T20:34:10.089Z,17.60
2018-05-17T20:36:38.391Z,17.60
2018-05-17T20:39:07.302Z,17.50
2018-05-17T20:41:35.511Z,17.50
2018-05-17T20:44:03.740Z,17.50
2018-05-17T20:46:32.700Z,17.60
2018-05-17T20:49:00.929Z,17.60
2018-05-17T20:51:29.129Z,17.60
2018-05-17T20:54:00.177Z,17.50
2018-05-17T20:56:28.804Z,17.50
2018-05-17T20:58:57.029Z,17.50
2018-05-17T21:01:25.269Z,17.40
2018-05-17T21:03:53.595Z,17.40
2018-05-17T21:06:21.919Z,17.40
2018-05-17T21:08:50.180Z,17.40
2018-05-17T21:11:18.619Z,17.40
2018-05-17T21:13:46.836Z,17.40
2018-05-17T21:16:15.052Z,17.20
2018-05-17T21:18:43.300Z,17.30
2018-05-17T21:21:12.274Z,17.20
2018-05-17T21:23:41.324Z,17.20
2018-05-17T21:26:09.554Z,17.20
2018-05-17T21:28:37.795Z,17.20
2018-05-17T21:31:06.032Z,17.20
2018-05-17T21:33:34.248Z,17.20
2018-05-17T21:36:02.462Z,17.10
2018-05-17T21:38:30.799Z,17.10
2018-05-17T21:40:59.029Z,16.70
2018-05-17T21:43:27.235Z,16.80
2018-05-17T21:45:55.553Z,16.90
2018-05-17T21:48:25.163Z,16.90
2018-05-17T21:50:54.678Z,16.90
2018-05-17T21:53:22.884Z,16.90
2018-05-17T21:55:51.227Z,16.90
2018-05-17T21:58:20.418Z,17.00
2018-05-17T22:00:48.628Z,16.90
2018-05-17T22:03:17.172Z,17.00
2018-05-17T22:05:46.168Z,16.90
2018-05-17T22:08:15.300Z,16.90
2018-05-17T22:10:43.584Z,17.00
2018-05-17T22:13:12.719Z,16.90
2018-05-17T22:15:41.724Z,16.90
2018-05-17T22:18:09.933Z,16.90
2018-05-17T22:20:38.155Z,16.80
2018-05-17T22:23:08.245Z,16.60
2018-05-17T22:25:36.464Z,16.60
2018-05-17T22:28:04.693Z,16.60
2018-05-17T22:30:32.930Z,16.60
2018-05-17T22:33:01.138Z,16.60
2018-05-17T22:35:29.356Z,16.60
2018-05-17T22:37:58.315Z,16.60
2018-05-17T22:40:26.545Z,16.50
2018-05-17T22:42:54.820Z,16.70
2018-05-17T22:45:23.054Z,16.70
2018-05-17T22:47:51.281Z,16.60
2018-05-17T22:50:19.558Z,16.50
2018-05-17T22:52:47.760Z,16.50
2018-05-17T22:55:15.993Z,16.40
2018-05-17T22:57:56.186Z,16.30
2018-05-17T23:00:24.416Z,16.30
2018-05-17T23:02:52.641Z,16.20
2018-05-17T23:05:20.955Z,16.30
2018-05-17T23:07:49.172Z,16.30
2018-05-17T23:10:17.461Z,16.30
2018-05-17T23:12:45.669Z,16.30
2018-05-17T23:15:14.657Z,16.30
2018-05-17T23:17:43.727Z,16.30
2018-05-17T23:20:12.206Z,16.30
2018-05-17T23:22:40.426Z,16.30
2018-05-17T23:25:08.665Z,16.20
2018-05-17T23:27:36.923Z,16.30
2018-05-17T23:30:05.414Z,16.10
2018-05-17T23:32:33.667Z,16.00
2018-05-17T23:35:01.877Z,16.10
2018-05-17T23:37:30.190Z,16.10
2018-05-17T23:40:10.599Z,16.00
2018-05-17T23:42:38.828Z,15.90
2018-05-17T23:45:07.042Z,16.00
2018-05-17T23:47:35.498Z,15.80
2018-05-17T23:50:04.153Z,15.80
2018-05-17T23:52:33.136Z,15.70
2018-05-17T23:55:02.117Z,15.70
2018-05-17T23:57:30.355Z,15.70
2018-05-17T23:59:58.560Z,15.70
