createdAt,value
2018-05-26T00:00:45.509Z,0.00
2018-05-26T00:01:45.538Z,0.00
2018-05-26T00:02:45.566Z,0.00
2018-05-26T00:03:45.595Z,0.00
2018-05-26T00:04:45.623Z,0.00
2018-05-26T00:05:45.650Z,0.00
2018-05-26T00:06:45.679Z,0.00
2018-05-26T00:07:45.707Z,0.00
2018-05-26T00:08:45.739Z,0.00
2018-05-26T00:09:45.763Z,0.00
2018-05-26T00:10:45.792Z,0.00
2018-05-26T00:11:45.818Z,0.00
2018-05-26T00:12:45.873Z,0.00
2018-05-26T00:13:45.905Z,4.00
2018-05-26T00:14:45.903Z,4.00
2018-05-26T00:15:45.932Z,4.00
2018-05-26T00:16:45.958Z,4.00
2018-05-26T00:17:45.994Z,4.00
2018-05-26T00:18:46.014Z,4.00
2018-05-26T00:19:46.043Z,4.00
2018-05-26T00:20:46.070Z,4.00
2018-05-26T00:21:46.099Z,4.00
2018-05-26T00:22:46.129Z,4.00
2018-05-26T00:23:46.155Z,4.00
2018-05-26T00:24:46.182Z,4.00
2018-05-26T00:25:46.211Z,4.00
2018-05-26T00:26:46.239Z,4.00
2018-05-26T00:27:46.268Z,0.00
2018-05-26T00:28:46.297Z,0.00
2018-05-26T00:29:46.323Z,0.00
2018-05-26T00:30:46.352Z,0.00
2018-05-26T00:31:46.380Z,4.00
2018-05-26T00:32:46.407Z,4.00
2018-05-26T00:33:46.436Z,4.00
2018-05-26T00:34:46.506Z,4.00
2018-05-26T00:35:46.492Z,4.00
2018-05-26T00:36:46.519Z,4.00
2018-05-26T00:37:46.547Z,4.00
2018-05-26T00:38:46.575Z,4.00
2018-05-26T00:39:46.603Z,4.00
2018-05-26T00:40:46.631Z,4.00
2018-05-26T00:41:46.659Z,4.00
2018-05-26T00:42:46.688Z,8.00
2018-05-26T00:43:46.716Z,8.00
2018-05-26T00:44:46.746Z,4.00
2018-05-26T00:45:46.772Z,4.00
2018-05-26T00:46:46.836Z,8.00
2018-05-26T00:47:46.827Z,8.00
2018-05-26T00:48:46.855Z,8.00
2018-05-26T00:49:46.883Z,4.00
2018-05-26T00:50:46.911Z,8.00
2018-05-26T00:51:46.939Z,8.00
2018-05-26T00:52:46.967Z,8.00
2018-05-26T00:53:46.995Z,8.00
2018-05-26T00:54:47.026Z,12.00
2018-05-26T00:55:47.052Z,12.00
2018-05-26T00:56:47.079Z,8.00
2018-05-26T00:57:47.141Z,12.00
2018-05-26T00:58:47.137Z,12.00
2018-05-26T00:59:47.165Z,12.00
2018-05-26T01:00:47.191Z,12.00
2018-05-26T01:01:47.221Z,12.00
2018-05-26T01:02:47.247Z,12.00
2018-05-26T01:03:47.276Z,16.00
2018-05-26T01:04:47.304Z,12.00
2018-05-26T01:05:47.331Z,16.00
2018-05-26T01:06:47.360Z,16.00
2018-05-26T01:07:47.388Z,12.00
2018-05-26T01:08:47.415Z,16.00
2018-05-26T01:09:47.459Z,16.00
2018-05-26T01:10:47.500Z,20.00
2018-05-26T01:11:47.500Z,16.00
2018-05-26T01:12:47.527Z,20.00
2018-05-26T01:13:47.555Z,16.00
2018-05-26T01:14:47.589Z,20.00
2018-05-26T01:15:47.618Z,20.00
2018-05-26T01:16:47.638Z,20.00
2018-05-26T01:17:47.667Z,20.00
2018-05-26T01:18:47.695Z,20.00
2018-05-26T01:19:47.724Z,20.00
2018-05-26T01:20:47.751Z,24.00
2018-05-26T01:21:47.779Z,20.00
2018-05-26T01:22:47.807Z,24.00
2018-05-26T01:23:47.836Z,24.00
2018-05-26T01:24:47.863Z,24.00
2018-05-26T01:25:47.928Z,28.00
2018-05-26T01:26:47.954Z,28.00
2018-05-26T01:27:47.947Z,28.00
2018-05-26T01:28:47.975Z,32.00
2018-05-26T01:29:48.004Z,32.00
2018-05-26T01:30:48.031Z,28.00
2018-05-26T01:31:48.102Z,32.00
2018-05-26T01:32:48.091Z,32.00
2018-05-26T01:33:48.115Z,36.00
2018-05-26T01:34:48.143Z,32.00
2018-05-26T01:35:48.172Z,32.00
2018-05-26T01:36:48.199Z,36.00
2018-05-26T01:37:48.227Z,36.00
2018-05-26T01:38:48.264Z,40.00
2018-05-26T01:39:48.284Z,40.00
2018-05-26T01:40:48.311Z,40.00
2018-05-26T01:41:48.375Z,40.00
2018-05-26T01:42:48.382Z,44.00
2018-05-26T01:43:48.395Z,48.00
2018-05-26T01:44:48.422Z,52.00
2018-05-26T01:45:48.464Z,56.00
2018-05-26T01:46:48.479Z,56.00
2018-05-26T01:47:48.510Z,56.00
2018-05-26T01:48:48.536Z,60.00
2018-05-26T01:49:48.563Z,64.00
2018-05-26T01:50:48.591Z,64.00
2018-05-26T01:51:48.623Z,64.00
2018-05-26T01:52:48.646Z,64.00
2018-05-26T01:53:48.675Z,64.00
2018-05-26T01:54:48.703Z,64.00
2018-05-26T01:55:48.732Z,64.00
2018-05-26T01:56:48.771Z,64.00
2018-05-26T01:57:48.793Z,64.00
2018-05-26T01:58:48.815Z,64.00
2018-05-26T01:59:48.843Z,64.00
2018-05-26T02:00:48.870Z,60.00
2018-05-26T02:01:48.899Z,60.00
2018-05-26T02:02:48.929Z,56.00
2018-05-26T02:03:48.955Z,56.00
2018-05-26T02:04:48.997Z,56.00
2018-05-26T02:05:49.011Z,56.00
2018-05-26T02:06:49.047Z,56.00
2018-05-26T02:07:49.068Z,56.00
2018-05-26T02:08:49.094Z,56.00
2018-05-26T02:09:49.122Z,60.00
2018-05-26T02:10:49.152Z,60.00
2018-05-26T02:11:49.180Z,60.00
2018-05-26T02:12:49.207Z,64.00
2018-05-26T02:13:49.234Z,68.00
2018-05-26T02:14:49.263Z,68.00
2018-05-26T02:15:49.303Z,72.00
2018-05-26T02:16:49.318Z,76.00
2018-05-26T02:17:49.353Z,80.00
2018-05-26T02:18:49.375Z,92.00
2018-05-26T02:19:49.402Z,104.00
2018-05-26T02:20:49.430Z,128.00
2018-05-26T02:21:49.459Z,172.00
2018-05-26T02:22:49.487Z,208.00
2018-05-26T02:23:49.517Z,240.00
2018-05-26T02:24:49.542Z,256.00
2018-05-26T02:25:49.571Z,280.00
2018-05-26T02:26:49.601Z,292.00
2018-05-26T02:27:49.652Z,288.00
2018-05-26T02:28:49.655Z,288.00
2018-05-26T02:29:49.683Z,296.00
2018-05-26T02:30:49.714Z,308.00
2018-05-26T02:31:49.738Z,316.00
2018-05-26T02:32:49.770Z,320.00
2018-05-26T02:33:49.805Z,336.00
2018-05-26T02:34:49.824Z,356.00
2018-05-26T02:35:49.852Z,416.00
2018-05-26T02:36:49.880Z,472.00
2018-05-26T02:37:49.906Z,516.00
2018-05-26T02:38:49.935Z,560.00
2018-05-26T02:39:49.963Z,556.00
2018-05-26T02:40:50.031Z,624.00
2018-05-26T02:41:50.019Z,612.00
2018-05-26T02:42:50.047Z,536.00
2018-05-26T02:43:50.077Z,520.00
2018-05-26T02:44:50.102Z,548.00
2018-05-26T02:45:50.131Z,568.00
2018-05-26T02:46:50.164Z,620.00
2018-05-26T02:47:50.188Z,704.00
2018-05-26T02:48:50.215Z,720.00
2018-05-26T02:49:50.243Z,724.00
2018-05-26T02:50:50.271Z,832.00
2018-05-26T02:51:50.311Z,936.00
2018-05-26T02:52:50.327Z,864.00
2018-05-26T02:53:50.355Z,824.00
2018-05-26T02:54:50.385Z,788.00
2018-05-26T02:55:50.415Z,848.00
2018-05-26T02:56:50.439Z,884.00
2018-05-26T02:57:50.472Z,988.00
2018-05-26T02:58:50.496Z,1036.00
2018-05-26T02:59:50.526Z,1056.00
2018-05-26T03:00:50.552Z,976.00
2018-05-26T03:01:50.589Z,876.00
2018-05-26T03:02:50.617Z,796.00
2018-05-26T03:03:50.638Z,700.00
2018-05-26T03:04:50.667Z,608.00
2018-05-26T03:05:50.694Z,584.00
2018-05-26T03:06:50.726Z,584.00
2018-05-26T03:07:50.751Z,580.00
2018-05-26T03:08:50.777Z,552.00
2018-05-26T03:09:50.805Z,544.00
2018-05-26T03:10:50.834Z,528.00
2018-05-26T03:11:50.862Z,528.00
2018-05-26T03:12:50.889Z,536.00
2018-05-26T03:13:50.917Z,536.00
2018-05-26T03:14:50.946Z,540.00
2018-05-26T03:15:50.974Z,588.00
2018-05-26T03:16:51.002Z,584.00
2018-05-26T03:17:51.033Z,576.00
2018-05-26T03:18:51.060Z,652.00
2018-05-26T03:19:51.087Z,696.00
2018-05-26T03:20:51.114Z,600.00
2018-05-26T03:21:51.142Z,440.00
2018-05-26T03:22:51.171Z,408.00
2018-05-26T03:23:51.199Z,336.00
2018-05-26T03:24:51.227Z,364.00
2018-05-26T03:25:51.255Z,360.00
2018-05-26T03:26:51.283Z,348.00
2018-05-26T03:27:51.311Z,336.00
2018-05-26T03:28:51.339Z,316.00
2018-05-26T03:29:51.367Z,352.00
2018-05-26T03:30:51.396Z,340.00
2018-05-26T03:31:51.428Z,328.00
2018-05-26T03:32:51.451Z,316.00
2018-05-26T03:33:51.480Z,320.00
2018-05-26T03:34:51.509Z,336.00
2018-05-26T03:35:51.538Z,368.00
2018-05-26T03:36:51.564Z,356.00
2018-05-26T03:37:51.593Z,340.00
2018-05-26T03:38:51.623Z,392.00
2018-05-26T03:39:51.650Z,400.00
2018-05-26T03:40:51.680Z,376.00
2018-05-26T03:41:51.705Z,368.00
2018-05-26T03:42:51.733Z,356.00
2018-05-26T03:43:51.765Z,404.00
2018-05-26T03:44:51.790Z,456.00
2018-05-26T03:45:51.819Z,440.00
2018-05-26T03:46:51.847Z,412.00
2018-05-26T03:47:51.877Z,388.00
2018-05-26T03:48:51.902Z,452.00
2018-05-26T03:49:51.947Z,448.00
2018-05-26T03:50:51.959Z,524.00
2018-05-26T03:51:51.997Z,600.00
2018-05-26T03:52:52.043Z,640.00
2018-05-26T03:53:52.043Z,672.00
2018-05-26T03:54:52.072Z,720.00
2018-05-26T03:55:52.100Z,692.00
2018-05-26T03:56:52.127Z,676.00
2018-05-26T03:57:52.156Z,552.00
2018-05-26T03:58:52.184Z,720.00
2018-05-26T03:59:52.213Z,896.00
2018-05-26T04:00:52.240Z,716.00
2018-05-26T04:01:52.269Z,896.00
2018-05-26T04:02:52.297Z,880.00
2018-05-26T04:03:52.326Z,972.00
2018-05-26T04:04:52.353Z,1004.00
2018-05-26T04:05:52.402Z,972.00
2018-05-26T04:06:52.411Z,856.00
2018-05-26T04:07:52.439Z,1008.00
2018-05-26T04:08:52.475Z,1012.00
2018-05-26T04:09:52.496Z,992.00
2018-05-26T04:10:52.552Z,1328.00
2018-05-26T04:11:52.553Z,1420.00
2018-05-26T04:12:52.584Z,1500.00
2018-05-26T04:13:52.608Z,1444.00
2018-05-26T04:14:52.636Z,1332.00
2018-05-26T04:15:52.665Z,1332.00
2018-05-26T04:16:52.691Z,1284.00
2018-05-26T04:17:52.722Z,1264.00
2018-05-26T04:18:52.753Z,1256.00
2018-05-26T04:19:52.779Z,1216.00
2018-05-26T04:20:52.805Z,1140.00
2018-05-26T04:21:52.834Z,792.00
2018-05-26T04:22:52.869Z,640.00
2018-05-26T04:23:52.891Z,504.00
2018-05-26T04:24:52.919Z,500.00
2018-05-26T04:25:52.949Z,488.00
2018-05-26T04:26:52.976Z,496.00
2018-05-26T04:27:53.004Z,480.00
2018-05-26T04:28:53.041Z,532.00
2018-05-26T04:29:53.060Z,612.00
2018-05-26T04:30:53.123Z,820.00
2018-05-26T04:31:53.117Z,952.00
2018-05-26T04:32:53.145Z,660.00
2018-05-26T04:33:53.173Z,520.00
2018-05-26T04:34:53.204Z,560.00
2018-05-26T04:35:53.230Z,872.00
2018-05-26T04:36:53.262Z,764.00
2018-05-26T04:37:53.287Z,1024.00
2018-05-26T04:38:53.354Z,664.00
2018-05-26T04:39:53.344Z,444.00
2018-05-26T04:40:53.411Z,396.00
2018-05-26T04:41:53.399Z,364.00
2018-05-26T04:42:53.428Z,352.00
2018-05-26T04:43:53.457Z,380.00
2018-05-26T04:44:53.484Z,332.00
2018-05-26T04:45:53.513Z,356.00
2018-05-26T04:46:53.543Z,348.00
2018-05-26T04:47:53.573Z,396.00
2018-05-26T04:48:53.606Z,356.00
2018-05-26T04:49:53.630Z,368.00
2018-05-26T04:50:53.655Z,320.00
2018-05-26T04:51:53.684Z,324.00
2018-05-26T04:52:53.711Z,340.00
2018-05-26T04:53:53.740Z,352.00
2018-05-26T04:54:53.769Z,332.00
2018-05-26T04:55:53.797Z,320.00
2018-05-26T04:56:53.825Z,300.00
2018-05-26T04:57:53.853Z,356.00
2018-05-26T04:58:53.891Z,464.00
2018-05-26T04:59:53.911Z,532.00
2018-05-26T05:00:53.938Z,588.00
2018-05-26T05:01:53.967Z,772.00
2018-05-26T05:02:54.045Z,1052.00
2018-05-26T05:03:54.024Z,1024.00
2018-05-26T05:04:54.095Z,1108.00
2018-05-26T05:05:54.087Z,1136.00
2018-05-26T05:06:54.109Z,1116.00
2018-05-26T05:07:54.139Z,956.00
2018-05-26T05:08:54.168Z,932.00
2018-05-26T05:09:54.193Z,1000.00
2018-05-26T05:10:54.222Z,912.00
2018-05-26T05:11:54.250Z,900.00
2018-05-26T05:12:54.278Z,960.00
2018-05-26T05:13:54.306Z,852.00
2018-05-26T05:14:54.340Z,892.00
2018-05-26T05:15:54.363Z,888.00
2018-05-26T05:16:54.404Z,932.00
2018-05-26T05:17:54.421Z,1036.00
2018-05-26T05:18:54.450Z,968.00
2018-05-26T05:19:54.479Z,912.00
2018-05-26T05:20:54.505Z,904.00
2018-05-26T05:21:54.533Z,916.00
2018-05-26T05:22:54.562Z,932.00
2018-05-26T05:23:54.590Z,908.00
2018-05-26T05:24:54.619Z,892.00
2018-05-26T05:25:54.654Z,952.00
2018-05-26T05:26:54.675Z,940.00
2018-05-26T05:27:54.704Z,564.00
2018-05-26T05:28:54.732Z,776.00
2018-05-26T05:29:54.760Z,608.00
2018-05-26T05:30:54.788Z,688.00
2018-05-26T05:31:54.818Z,728.00
2018-05-26T05:32:54.847Z,620.00
2018-05-26T05:33:54.874Z,664.00
2018-05-26T05:34:54.905Z,664.00
2018-05-26T05:35:54.932Z,692.00
2018-05-26T05:36:54.960Z,700.00
2018-05-26T05:37:54.988Z,668.00
2018-05-26T05:38:55.016Z,596.00
2018-05-26T05:39:55.044Z,516.00
2018-05-26T05:40:55.073Z,364.00
2018-05-26T05:41:55.101Z,328.00
2018-05-26T05:42:55.133Z,344.00
2018-05-26T05:43:55.193Z,344.00
2018-05-26T05:44:55.185Z,348.00
2018-05-26T05:45:55.215Z,360.00
2018-05-26T05:46:55.244Z,388.00
2018-05-26T05:47:55.275Z,416.00
2018-05-26T05:48:55.299Z,424.00
2018-05-26T05:49:55.329Z,396.00
2018-05-26T05:50:55.357Z,360.00
2018-05-26T05:51:55.390Z,356.00
2018-05-26T05:52:55.416Z,324.00
2018-05-26T05:53:55.442Z,340.00
2018-05-26T05:54:55.470Z,420.00
2018-05-26T05:55:55.542Z,400.00
2018-05-26T05:56:55.529Z,524.00
2018-05-26T05:57:55.556Z,624.00
2018-05-26T05:58:55.584Z,688.00
2018-05-26T05:59:55.613Z,520.00
2018-05-26T06:00:55.642Z,640.00
2018-05-26T06:01:55.670Z,660.00
2018-05-26T06:02:55.698Z,676.00
2018-05-26T06:03:55.727Z,664.00
2018-05-26T06:04:55.756Z,632.00
2018-05-26T06:05:55.817Z,592.00
2018-05-26T06:06:55.816Z,600.00
2018-05-26T06:07:55.845Z,632.00
2018-05-26T06:08:55.869Z,620.00
2018-05-26T06:09:55.897Z,620.00
2018-05-26T06:10:55.931Z,620.00
2018-05-26T06:11:55.955Z,612.00
2018-05-26T06:12:55.984Z,540.00
2018-05-26T06:13:56.012Z,600.00
2018-05-26T06:14:56.067Z,592.00
2018-05-26T06:15:56.101Z,588.00
2018-05-26T06:16:56.099Z,572.00
2018-05-26T06:17:56.125Z,564.00
2018-05-26T06:18:56.153Z,564.00
2018-05-26T06:19:56.186Z,560.00
2018-05-26T06:20:56.210Z,548.00
2018-05-26T06:21:56.238Z,536.00
2018-05-26T06:22:56.268Z,468.00
2018-05-26T06:23:56.296Z,448.00
2018-05-26T06:24:56.323Z,380.00
2018-05-26T06:25:56.353Z,344.00
2018-05-26T06:26:56.395Z,292.00
2018-05-26T06:27:56.414Z,332.00
2018-05-26T06:28:56.438Z,364.00
2018-05-26T06:29:56.467Z,440.00
2018-05-26T06:30:56.495Z,364.00
2018-05-26T06:31:56.526Z,408.00
2018-05-26T06:32:56.551Z,432.00
2018-05-26T06:33:56.581Z,392.00
2018-05-26T06:34:56.609Z,372.00
2018-05-26T06:35:56.687Z,384.00
2018-05-26T06:36:56.665Z,412.00
2018-05-26T06:37:56.694Z,384.00
2018-05-26T06:38:56.758Z,372.00
2018-05-26T06:39:56.752Z,384.00
2018-05-26T06:40:56.779Z,396.00
2018-05-26T06:41:56.808Z,400.00
2018-05-26T06:42:56.836Z,396.00
2018-05-26T06:43:56.876Z,396.00
2018-05-26T06:44:56.893Z,360.00
2018-05-26T06:45:56.924Z,376.00
2018-05-26T06:46:56.951Z,380.00
2018-05-26T06:47:56.979Z,280.00
2018-05-26T06:48:57.007Z,308.00
2018-05-26T06:49:57.036Z,280.00
2018-05-26T06:50:57.068Z,296.00
2018-05-26T06:51:57.094Z,348.00
2018-05-26T06:52:57.121Z,348.00
2018-05-26T06:53:57.150Z,348.00
2018-05-26T06:54:57.182Z,356.00
2018-05-26T06:55:57.209Z,352.00
2018-05-26T06:56:57.235Z,340.00
2018-05-26T06:57:57.264Z,324.00
2018-05-26T06:58:57.292Z,316.00
2018-05-26T06:59:57.322Z,324.00
2018-05-26T07:00:57.349Z,320.00
2018-05-26T07:01:57.378Z,316.00
2018-05-26T07:02:57.406Z,324.00
2018-05-26T07:03:57.437Z,304.00
2018-05-26T07:04:57.465Z,300.00
2018-05-26T07:05:57.514Z,288.00
2018-05-26T07:06:57.524Z,284.00
2018-05-26T07:07:57.549Z,268.00
2018-05-26T07:08:57.578Z,276.00
2018-05-26T07:09:57.605Z,284.00
2018-05-26T07:10:57.634Z,300.00
2018-05-26T07:11:57.667Z,304.00
2018-05-26T07:12:57.692Z,284.00
2018-05-26T07:13:57.731Z,256.00
2018-05-26T07:14:57.756Z,252.00
2018-05-26T07:15:57.781Z,256.00
2018-05-26T07:16:57.805Z,248.00
2018-05-26T07:17:57.834Z,272.00
2018-05-26T07:18:57.862Z,280.00
2018-05-26T07:19:57.891Z,284.00
2018-05-26T07:20:57.926Z,288.00
2018-05-26T07:21:57.947Z,292.00
2018-05-26T07:22:57.975Z,284.00
2018-05-26T07:23:58.005Z,280.00
2018-05-26T07:24:58.045Z,272.00
2018-05-26T07:25:58.069Z,232.00
2018-05-26T07:26:58.091Z,252.00
2018-05-26T07:27:58.119Z,256.00
2018-05-26T07:28:58.148Z,264.00
2018-05-26T07:29:58.194Z,264.00
2018-05-26T07:30:58.204Z,256.00
2018-05-26T07:31:58.233Z,220.00
2018-05-26T07:32:58.261Z,208.00
2018-05-26T07:33:58.289Z,224.00
2018-05-26T07:34:58.319Z,252.00
2018-05-26T07:35:58.347Z,252.00
2018-05-26T07:36:58.379Z,244.00
2018-05-26T07:37:58.409Z,252.00
2018-05-26T07:38:58.435Z,256.00
2018-05-26T07:39:58.461Z,252.00
2018-05-26T07:40:58.489Z,244.00
2018-05-26T07:41:58.518Z,216.00
2018-05-26T07:42:58.546Z,204.00
2018-05-26T07:43:58.575Z,212.00
2018-05-26T07:44:58.603Z,228.00
2018-05-26T07:45:58.632Z,228.00
2018-05-26T07:46:58.661Z,204.00
2018-05-26T07:47:58.689Z,208.00
2018-05-26T07:48:58.717Z,232.00
2018-05-26T07:49:58.746Z,204.00
2018-05-26T07:50:58.774Z,220.00
2018-05-26T07:51:58.821Z,260.00
2018-05-26T07:52:58.832Z,252.00
2018-05-26T07:53:58.860Z,264.00
2018-05-26T07:54:58.890Z,264.00
2018-05-26T07:55:58.934Z,260.00
2018-05-26T07:56:58.969Z,224.00
2018-05-26T07:57:58.975Z,232.00
2018-05-26T07:58:59.004Z,236.00
2018-05-26T07:59:59.031Z,240.00
2018-05-26T08:00:59.059Z,244.00
2018-05-26T08:01:59.089Z,244.00
2018-05-26T08:02:59.117Z,252.00
2018-05-26T08:03:59.146Z,244.00
2018-05-26T08:04:59.173Z,232.00
2018-05-26T08:05:59.203Z,240.00
2018-05-26T08:06:59.233Z,236.00
2018-05-26T08:07:59.264Z,236.00
2018-05-26T08:08:59.287Z,236.00
2018-05-26T08:09:59.315Z,236.00
2018-05-26T08:10:59.397Z,228.00
2018-05-26T08:11:59.374Z,228.00
2018-05-26T08:12:59.430Z,220.00
2018-05-26T08:13:59.430Z,220.00
2018-05-26T08:14:59.459Z,216.00
2018-05-26T08:15:59.488Z,216.00
2018-05-26T08:16:59.515Z,216.00
2018-05-26T08:17:59.561Z,216.00
2018-05-26T08:18:59.574Z,216.00
2018-05-26T08:19:59.603Z,216.00
2018-05-26T08:20:59.630Z,208.00
2018-05-26T08:21:59.659Z,212.00
2018-05-26T08:22:59.688Z,212.00
2018-05-26T08:23:59.717Z,208.00
2018-05-26T08:24:59.744Z,204.00
2018-05-26T08:25:59.773Z,204.00
2018-05-26T08:26:59.804Z,204.00
2018-05-26T08:27:59.830Z,208.00
2018-05-26T08:28:59.858Z,208.00
2018-05-26T08:29:59.887Z,212.00
2018-05-26T08:30:59.915Z,216.00
2018-05-26T08:31:59.944Z,216.00
2018-05-26T08:33:00.000Z,224.00
2018-05-26T08:34:00.005Z,228.00
2018-05-26T08:35:00.030Z,228.00
2018-05-26T08:36:00.059Z,240.00
2018-05-26T08:37:00.088Z,248.00
2018-05-26T08:38:00.116Z,248.00
2018-05-26T08:39:00.144Z,256.00
2018-05-26T08:40:00.172Z,256.00
2018-05-26T08:41:00.200Z,252.00
2018-05-26T08:42:00.236Z,216.00
2018-05-26T08:43:00.258Z,228.00
2018-05-26T08:44:00.287Z,200.00
2018-05-26T08:45:00.319Z,216.00
2018-05-26T08:46:00.343Z,228.00
2018-05-26T08:47:00.373Z,204.00
2018-05-26T08:48:00.401Z,208.00
2018-05-26T08:49:00.428Z,220.00
2018-05-26T08:50:00.457Z,240.00
2018-05-26T08:51:00.486Z,216.00
2018-05-26T08:52:00.515Z,224.00
2018-05-26T08:53:00.544Z,216.00
2018-05-26T08:54:00.573Z,192.00
2018-05-26T08:55:00.605Z,188.00
2018-05-26T08:56:00.628Z,184.00
2018-05-26T08:57:00.661Z,200.00
2018-05-26T08:58:00.686Z,184.00
2018-05-26T08:59:00.715Z,212.00
2018-05-26T09:00:00.744Z,184.00
2018-05-26T09:01:00.783Z,180.00
2018-05-26T09:02:00.800Z,176.00
2018-05-26T09:03:00.829Z,180.00
2018-05-26T09:04:00.887Z,192.00
2018-05-26T09:05:00.909Z,192.00
2018-05-26T09:06:00.915Z,204.00
2018-05-26T09:07:00.948Z,200.00
2018-05-26T09:08:00.974Z,204.00
2018-05-26T09:09:01.000Z,204.00
2018-05-26T09:10:01.029Z,216.00
2018-05-26T09:11:01.060Z,244.00
2018-05-26T09:12:01.086Z,228.00
2018-05-26T09:13:01.119Z,232.00
2018-05-26T09:14:01.143Z,236.00
2018-05-26T09:15:01.286Z,236.00
2018-05-26T09:16:01.200Z,232.00
2018-05-26T09:17:01.231Z,236.00
2018-05-26T09:18:01.258Z,240.00
2018-05-26T09:19:01.286Z,252.00
2018-05-26T09:20:01.315Z,256.00
2018-05-26T09:21:01.343Z,256.00
2018-05-26T09:22:01.371Z,272.00
2018-05-26T09:23:01.422Z,260.00
2018-05-26T09:24:01.429Z,276.00
2018-05-26T09:25:01.509Z,308.00
2018-05-26T09:26:01.488Z,272.00
2018-05-26T09:27:01.514Z,264.00
2018-05-26T09:28:01.543Z,268.00
2018-05-26T09:29:01.573Z,260.00
2018-05-26T09:30:01.618Z,284.00
2018-05-26T09:31:01.628Z,264.00
2018-05-26T09:32:01.657Z,264.00
2018-05-26T09:33:01.685Z,276.00
2018-05-26T09:34:01.714Z,264.00
2018-05-26T09:35:01.746Z,280.00
2018-05-26T09:36:01.771Z,304.00
2018-05-26T09:37:01.803Z,292.00
2018-05-26T09:38:01.828Z,276.00
2018-05-26T09:39:01.858Z,280.00
2018-05-26T09:40:01.894Z,252.00
2018-05-26T09:41:01.913Z,260.00
2018-05-26T09:42:01.944Z,280.00
2018-05-26T09:43:01.976Z,268.00
2018-05-26T09:44:02.002Z,300.00
2018-05-26T09:45:02.050Z,272.00
2018-05-26T09:46:02.057Z,316.00
2018-05-26T09:47:02.084Z,292.00
2018-05-26T09:48:02.115Z,300.00
2018-05-26T09:49:02.142Z,300.00
2018-05-26T09:50:02.175Z,296.00
2018-05-26T09:51:02.199Z,244.00
2018-05-26T09:52:02.229Z,256.00
2018-05-26T09:53:02.256Z,236.00
2018-05-26T09:54:02.286Z,236.00
2018-05-26T09:55:02.318Z,232.00
2018-05-26T09:56:02.394Z,272.00
2018-05-26T09:57:02.369Z,240.00
2018-05-26T09:58:02.405Z,228.00
2018-05-26T09:59:02.430Z,276.00
2018-05-26T10:00:02.480Z,280.00
2018-05-26T10:01:02.484Z,276.00
2018-05-26T10:02:02.516Z,276.00
2018-05-26T10:03:02.542Z,276.00
2018-05-26T10:04:02.574Z,272.00
2018-05-26T10:05:02.599Z,276.00
2018-05-26T10:06:02.628Z,268.00
2018-05-26T10:07:02.656Z,268.00
2018-05-26T10:08:02.686Z,264.00
2018-05-26T10:09:02.712Z,260.00
2018-05-26T10:10:02.745Z,256.00
2018-05-26T10:11:02.771Z,232.00
2018-05-26T10:12:02.798Z,248.00
2018-05-26T10:13:02.831Z,244.00
2018-05-26T10:14:02.856Z,244.00
2018-05-26T10:15:02.885Z,244.00
2018-05-26T10:16:02.913Z,240.00
2018-05-26T10:17:02.941Z,248.00
2018-05-26T10:18:02.970Z,248.00
2018-05-26T10:19:02.999Z,248.00
2018-05-26T10:20:03.103Z,244.00
2018-05-26T10:21:03.056Z,240.00
2018-05-26T10:22:03.084Z,240.00
2018-05-26T10:23:03.113Z,236.00
2018-05-26T10:24:03.142Z,236.00
2018-05-26T10:25:03.169Z,236.00
2018-05-26T10:26:03.199Z,232.00
2018-05-26T10:27:03.227Z,232.00
2018-05-26T10:28:03.257Z,228.00
2018-05-26T10:29:03.284Z,228.00
2018-05-26T10:30:03.317Z,224.00
2018-05-26T10:31:03.343Z,224.00
2018-05-26T10:32:03.384Z,224.00
2018-05-26T10:33:03.398Z,220.00
2018-05-26T10:34:03.427Z,220.00
2018-05-26T10:35:03.455Z,216.00
2018-05-26T10:36:03.485Z,212.00
2018-05-26T10:37:03.512Z,212.00
2018-05-26T10:38:03.618Z,208.00
2018-05-26T10:39:03.570Z,208.00
2018-05-26T10:40:03.600Z,208.00
2018-05-26T10:41:03.626Z,208.00
2018-05-26T10:42:03.655Z,208.00
2018-05-26T10:43:03.684Z,204.00
2018-05-26T10:44:03.713Z,204.00
2018-05-26T10:45:03.741Z,204.00
2018-05-26T10:46:03.769Z,204.00
2018-05-26T10:47:03.799Z,208.00
2018-05-26T10:48:03.827Z,204.00
2018-05-26T10:49:03.855Z,208.00
2018-05-26T10:50:03.956Z,204.00
2018-05-26T10:51:03.913Z,204.00
2018-05-26T10:52:03.942Z,204.00
2018-05-26T10:53:03.972Z,208.00
2018-05-26T10:54:04.000Z,204.00
2018-05-26T10:55:04.027Z,208.00
2018-05-26T10:56:04.056Z,204.00
2018-05-26T10:57:04.085Z,208.00
2018-05-26T10:58:04.112Z,208.00
2018-05-26T10:59:04.144Z,208.00
2018-05-26T11:00:04.170Z,208.00
2018-05-26T11:01:04.197Z,212.00
2018-05-26T11:02:04.228Z,200.00
2018-05-26T11:03:04.258Z,212.00
2018-05-26T11:04:04.293Z,216.00
2018-05-26T11:05:04.312Z,220.00
2018-05-26T11:06:04.341Z,220.00
2018-05-26T11:07:04.369Z,220.00
2018-05-26T11:08:04.398Z,228.00
2018-05-26T11:09:04.428Z,228.00
2018-05-26T11:10:04.455Z,216.00
2018-05-26T11:11:04.486Z,204.00
2018-05-26T11:12:04.515Z,192.00
2018-05-26T11:13:04.542Z,196.00
2018-05-26T11:14:04.570Z,196.00
2018-05-26T11:15:04.599Z,196.00
2018-05-26T11:16:04.636Z,212.00
2018-05-26T11:17:04.674Z,228.00
2018-05-26T11:18:04.685Z,220.00
2018-05-26T11:19:04.747Z,236.00
2018-05-26T11:20:04.742Z,240.00
2018-05-26T11:21:04.769Z,244.00
2018-05-26T11:22:04.798Z,224.00
2018-05-26T11:23:04.838Z,208.00
2018-05-26T11:24:05.093Z,204.00
2018-05-26T11:25:04.884Z,200.00
2018-05-26T11:26:05.213Z,204.00
2018-05-26T11:27:04.942Z,204.00
2018-05-26T11:28:04.971Z,200.00
2018-05-26T11:29:05.003Z,204.00
2018-05-26T11:30:05.047Z,208.00
2018-05-26T11:31:05.140Z,208.00
2018-05-26T11:32:05.086Z,208.00
2018-05-26T11:33:05.113Z,208.00
2018-05-26T11:34:05.143Z,208.00
2018-05-26T11:35:05.173Z,208.00
2018-05-26T11:36:05.205Z,212.00
2018-05-26T11:37:05.261Z,216.00
2018-05-26T11:38:05.257Z,216.00
2018-05-26T11:39:05.286Z,220.00
2018-05-26T11:40:05.314Z,228.00
2018-05-26T11:41:05.342Z,232.00
2018-05-26T11:42:05.374Z,228.00
2018-05-26T11:43:05.400Z,228.00
2018-05-26T11:44:05.429Z,232.00
2018-05-26T11:45:05.456Z,232.00
2018-05-26T11:46:05.488Z,232.00
2018-05-26T11:47:05.514Z,236.00
2018-05-26T11:48:05.542Z,240.00
2018-05-26T11:49:05.571Z,244.00
2018-05-26T11:50:05.601Z,244.00
2018-05-26T11:51:05.628Z,256.00
2018-05-26T11:52:05.673Z,252.00
2018-05-26T11:53:05.685Z,252.00
2018-05-26T11:54:05.717Z,288.00
2018-05-26T11:55:05.742Z,272.00
2018-05-26T11:56:05.772Z,308.00
2018-05-26T11:57:05.800Z,264.00
2018-05-26T11:58:05.828Z,268.00
2018-05-26T11:59:05.858Z,252.00
2018-05-26T12:00:05.889Z,252.00
2018-05-26T12:01:05.921Z,252.00
2018-05-26T12:02:05.974Z,248.00
2018-05-26T12:03:05.972Z,248.00
2018-05-26T12:04:06.002Z,260.00
2018-05-26T12:05:06.029Z,280.00
2018-05-26T12:06:06.057Z,308.00
2018-05-26T12:07:06.116Z,288.00
2018-05-26T12:08:06.118Z,276.00
2018-05-26T12:09:06.158Z,276.00
2018-05-26T12:10:06.181Z,264.00
2018-05-26T12:11:06.270Z,268.00
2018-05-26T12:12:06.229Z,276.00
2018-05-26T12:13:06.257Z,280.00
2018-05-26T12:14:06.287Z,288.00
2018-05-26T12:15:06.315Z,284.00
2018-05-26T12:16:06.344Z,284.00
2018-05-26T12:17:06.375Z,276.00
2018-05-26T12:18:06.401Z,276.00
2018-05-26T12:19:06.435Z,280.00
2018-05-26T12:20:06.459Z,288.00
2018-05-26T12:21:06.487Z,280.00
2018-05-26T12:22:06.518Z,288.00
2018-05-26T12:23:06.548Z,268.00
2018-05-26T12:24:06.573Z,264.00
2018-05-26T12:25:06.601Z,276.00
2018-05-26T12:26:06.664Z,276.00
2018-05-26T12:27:06.658Z,264.00
2018-05-26T12:28:06.688Z,268.00
2018-05-26T12:29:06.716Z,268.00
2018-05-26T12:30:06.746Z,264.00
2018-05-26T12:31:06.774Z,260.00
2018-05-26T12:32:06.803Z,272.00
2018-05-26T12:33:06.831Z,272.00
2018-05-26T12:34:06.892Z,256.00