createdAt,value
2022-12-31T00:04:11.117Z,131.63
2022-12-31T00:11:11.551Z,173.98
2022-12-31T00:24:05.863Z,142.30
2022-12-31T00:31:21.704Z,153.92
2022-12-31T00:39:31.911Z,146.14
2022-12-31T01:07:14.725Z,92.91
2022-12-31T01:34:37.933Z,64.52
2022-12-31T01:37:50.173Z,28.17
2022-12-31T01:41:00.248Z,25.37
2022-12-31T01:44:55.301Z,25.91
2022-12-31T01:48:06.282Z,26.74
2022-12-31T01:51:14.189Z,26.62
2022-12-31T01:54:28.819Z,25.55
2022-12-31T01:57:39.489Z,24.53
2022-12-31T02:00:50.449Z,24.63
2022-12-31T02:04:02.235Z,24.64
2022-12-31T02:07:12.211Z,24.49
2022-12-31T02:10:23.968Z,23.24
2022-12-31T02:13:30.391Z,23.07
2022-12-31T02:16:55.287Z,22.82
2022-12-31T02:20:49.063Z,22.71
2022-12-31T02:28:07.458Z,23.48
2022-12-31T02:31:28.068Z,24.04
2022-12-31T02:34:42.820Z,25.56
2022-12-31T02:38:00.057Z,24.49
2022-12-31T02:41:07.441Z,23.36
2022-12-31T02:44:27.762Z,22.15
2022-12-31T02:47:59.613Z,21.75
2022-12-31T02:51:31.148Z,21.14
2022-12-31T02:54:55.760Z,22.27
2022-12-31T02:58:17.029Z,22.06
2022-12-31T03:01:48.805Z,23.55
2022-12-31T03:04:59.973Z,21.90
2022-12-31T03:08:06.743Z,23.62
2022-12-31T03:11:32.600Z,23.90
2022-12-31T03:14:36.776Z,22.87
2022-12-31T03:17:42.667Z,23.79
2022-12-31T03:21:07.127Z,27.02
2022-12-31T03:24:28.003Z,27.75
2022-12-31T03:27:34.862Z,28.92
2022-12-31T03:30:43.919Z,27.13
2022-12-31T03:33:53.728Z,25.91
2022-12-31T03:37:02.224Z,27.73
2022-12-31T03:40:23.129Z,28.82
2022-12-31T03:43:29.892Z,26.31
2022-12-31T03:46:36.749Z,23.23
2022-12-31T03:49:42.576Z,21.23
2022-12-31T03:52:51.897Z,19.91
2022-12-31T03:55:58.743Z,20.70
2022-12-31T03:59:05.704Z,22.18
2022-12-31T04:02:11.760Z,23.11
2022-12-31T04:05:20.611Z,23.14
2022-12-31T04:08:29.566Z,23.47
2022-12-31T04:11:36.509Z,23.84
2022-12-31T04:14:42.654Z,22.28
2022-12-31T04:17:52.715Z,21.75
2022-12-31T04:21:04.719Z,20.49
2022-12-31T04:24:15.338Z,21.38
2022-12-31T04:31:37.387Z,19.48
2022-12-31T04:34:44.276Z,19.07
2022-12-31T04:37:50.870Z,18.64
2022-12-31T04:41:14.128Z,18.26
2022-12-31T04:44:21.150Z,18.40
2022-12-31T04:47:31.262Z,18.15
2022-12-31T04:50:38.174Z,18.17
2022-12-31T04:53:46.031Z,17.83
2022-12-31T04:56:58.741Z,17.70
2022-12-31T05:00:06.178Z,18.52
2022-12-31T05:03:12.429Z,20.32
2022-12-31T05:06:32.320Z,20.75
2022-12-31T05:09:43.751Z,21.22
2022-12-31T05:12:57.462Z,19.41
2022-12-31T05:16:04.740Z,19.82
2022-12-31T05:19:23.433Z,19.64
2022-12-31T05:22:52.554Z,18.90
2022-12-31T05:26:00.186Z,18.98
2022-12-31T05:29:10.740Z,18.29
2022-12-31T05:32:17.882Z,16.62
2022-12-31T05:35:40.961Z,15.97
2022-12-31T05:38:59.303Z,15.60
2022-12-31T05:42:14.020Z,15.09
2022-12-31T05:49:30.080Z,15.69
2022-12-31T05:52:47.809Z,14.07
2022-12-31T05:55:59.034Z,13.74
2022-12-31T05:59:10.821Z,13.50
2022-12-31T06:02:17.344Z,13.20
2022-12-31T06:05:28.081Z,13.31
2022-12-31T06:08:37.975Z,12.81
2022-12-31T06:11:45.994Z,12.44
2022-12-31T06:14:53.075Z,12.57
2022-12-31T06:18:00.036Z,12.50
2022-12-31T06:21:09.276Z,11.81
2022-12-31T06:24:16.129Z,12.02
2022-12-31T06:27:22.105Z,11.78
2022-12-31T06:30:28.890Z,12.65
2022-12-31T06:33:36.214Z,13.00
2022-12-31T06:36:45.408Z,13.33
2022-12-31T06:39:51.897Z,13.79
2022-12-31T06:43:00.415Z,14.58
2022-12-31T06:46:09.838Z,14.23
2022-12-31T06:49:17.426Z,14.80
2022-12-31T06:52:26.099Z,14.01
2022-12-31T06:55:34.175Z,13.34
2022-12-31T06:58:42.307Z,12.25
2022-12-31T07:02:08.443Z,11.49
2022-12-31T07:05:33.831Z,11.25
2022-12-31T07:08:57.111Z,12.54
2022-12-31T07:12:15.283Z,12.50
2022-12-31T07:15:49.294Z,12.03
2022-12-31T07:19:15.839Z,13.39
2022-12-31T07:22:25.099Z,13.86
2022-12-31T07:25:35.592Z,15.14
2022-12-31T07:29:02.247Z,17.59
2022-12-31T07:32:28.512Z,18.01
2022-12-31T07:35:55.606Z,16.55
2022-12-31T07:39:12.138Z,16.03
2022-12-31T07:42:36.014Z,15.74
2022-12-31T07:45:53.676Z,14.71
2022-12-31T07:49:01.675Z,13.24
2022-12-31T07:52:08.891Z,15.27
2022-12-31T07:55:15.932Z,13.28
2022-12-31T07:58:51.239Z,23.47
2022-12-31T08:02:12.166Z,10.75
2022-12-31T08:05:32.868Z,13.99
2022-12-31T08:08:56.441Z,13.74
2022-12-31T08:12:04.638Z,12.59
2022-12-31T08:15:26.865Z,13.29
2022-12-31T08:18:36.959Z,12.04
2022-12-31T08:22:04.610Z,13.54
2022-12-31T08:25:33.203Z,11.70
2022-12-31T08:29:04.714Z,11.02
2022-12-31T08:32:27.102Z,11.06
2022-12-31T08:36:03.374Z,11.40
2022-12-31T08:39:25.687Z,10.33
2022-12-31T08:42:44.622Z,9.45
2022-12-31T08:45:55.687Z,10.44
2022-12-31T08:49:05.898Z,9.32
2022-12-31T08:52:23.211Z,12.56
2022-12-31T08:55:31.517Z,9.61
2022-12-31T08:58:54.313Z,9.85
2022-12-31T09:02:47.860Z,9.02
2022-12-31T09:06:13.390Z,9.50
2022-12-31T09:09:42.083Z,9.36
2022-12-31T09:13:15.133Z,8.77
2022-12-31T09:16:36.435Z,9.27
2022-12-31T09:19:42.329Z,9.23
2022-12-31T09:22:53.106Z,9.97
2022-12-31T09:26:18.560Z,9.76
2022-12-31T09:29:51.706Z,10.05
2022-12-31T09:33:11.068Z,9.66
2022-12-31T09:36:30.428Z,10.21
2022-12-31T09:39:47.154Z,9.90
2022-12-31T09:43:29.303Z,9.39
2022-12-31T09:47:52.928Z,9.61
2022-12-31T09:51:31.479Z,8.82
2022-12-31T09:54:57.092Z,7.46
2022-12-31T09:58:31.736Z,6.88
2022-12-31T10:02:00.282Z,6.19
2022-12-31T10:05:43.439Z,6.76
2022-12-31T10:09:30.218Z,6.22
2022-12-31T10:13:25.789Z,6.14
2022-12-31T10:17:06.090Z,6.15
2022-12-31T10:20:45.542Z,6.37
2022-12-31T10:24:42.386Z,5.65
2022-12-31T10:28:08.727Z,6.39
2022-12-31T10:31:34.608Z,6.34
2022-12-31T10:35:02.672Z,5.66
2022-12-31T10:38:27.510Z,6.32
2022-12-31T10:42:24.575Z,5.67
2022-12-31T10:46:29.528Z,5.22
2022-12-31T10:50:31.971Z,5.75
2022-12-31T10:54:26.993Z,6.01
2022-12-31T10:58:39.456Z,5.34
2022-12-31T11:02:03.871Z,5.12
2022-12-31T11:06:14.215Z,5.14
2022-12-31T11:10:15.215Z,5.59
2022-12-31T11:14:12.768Z,16.95
2022-12-31T11:17:47.856Z,126.10
2022-12-31T11:21:28.031Z,33.94
2022-12-31T11:25:03.240Z,64.56
2022-12-31T11:29:01.659Z,41.03
2022-12-31T11:32:33.989Z,7.07
2022-12-31T11:36:16.852Z,27.41
2022-12-31T11:39:50.148Z,16.08
2022-12-31T11:43:04.121Z,6.65
2022-12-31T11:46:36.946Z,224.17
2022-12-31T11:50:15.497Z,7.65
2022-12-31T11:54:15.807Z,14.68
2022-12-31T11:57:34.408Z,8.73
2022-12-31T12:00:47.384Z,5.54
2022-12-31T12:03:54.302Z,5.54
2022-12-31T12:07:00.186Z,6.77
2022-12-31T12:10:36.188Z,5.52
2022-12-31T12:13:42.696Z,6.45
2022-12-31T12:16:49.780Z,6.32
2022-12-31T12:19:59.841Z,6.63
2022-12-31T12:23:20.342Z,6.33
2022-12-31T12:26:41.637Z,6.51
2022-12-31T12:29:48.172Z,6.34
2022-12-31T12:32:59.582Z,6.80
2022-12-31T12:36:15.546Z,13.28
2022-12-31T12:39:26.267Z,9.77
2022-12-31T12:42:35.619Z,8.04
2022-12-31T12:45:52.423Z,17.12
2022-12-31T12:49:02.817Z,7.26
2022-12-31T12:52:46.180Z,11.31
2022-12-31T12:56:22.935Z,7.32
2022-12-31T13:00:12.480Z,23.97
2022-12-31T13:04:33.493Z,6.99
2022-12-31T13:07:46.990Z,7.51
2022-12-31T13:11:21.876Z,7.91
2022-12-31T13:14:41.988Z,7.84
2022-12-31T13:18:07.667Z,7.79
2022-12-31T13:21:39.626Z,7.60
2022-12-31T13:25:03.778Z,8.25
2022-12-31T13:28:19.038Z,8.84
2022-12-31T13:31:37.362Z,9.21
2022-12-31T13:34:54.712Z,8.83
2022-12-31T13:38:14.661Z,9.03
2022-12-31T13:41:30.504Z,9.87
2022-12-31T13:44:48.906Z,10.61
2022-12-31T13:48:09.076Z,9.97
2022-12-31T13:51:32.709Z,9.26
2022-12-31T13:54:55.690Z,9.34
2022-12-31T13:58:19.384Z,15.06
2022-12-31T14:01:36.075Z,10.81
2022-12-31T14:04:53.408Z,12.39
2022-12-31T14:08:05.442Z,9.65
2022-12-31T14:11:27.721Z,9.19
2022-12-31T14:14:48.834Z,9.61
2022-12-31T14:18:12.701Z,10.67
2022-12-31T14:21:31.648Z,10.12
2022-12-31T14:24:49.964Z,11.08
2022-12-31T14:28:02.220Z,10.57
2022-12-31T14:31:30.600Z,10.48
2022-12-31T14:34:57.641Z,12.81
2022-12-31T14:38:22.827Z,10.76
2022-12-31T14:42:06.574Z,11.34
2022-12-31T14:45:36.396Z,10.78
2022-12-31T14:49:00.618Z,11.71
2022-12-31T14:52:26.544Z,11.59
2022-12-31T14:55:36.572Z,12.26
2022-12-31T14:58:46.202Z,12.98
2022-12-31T15:01:52.542Z,13.22
2022-12-31T15:05:20.383Z,14.07
2022-12-31T15:08:52.224Z,14.32
2022-12-31T15:12:33.941Z,14.33
2022-12-31T15:16:21.737Z,15.18
2022-12-31T15:20:19.054Z,15.66
2022-12-31T15:23:35.888Z,16.64
2022-12-31T15:26:54.101Z,17.61
2022-12-31T15:30:00.647Z,18.21
2022-12-31T15:33:22.810Z,18.06
2022-12-31T15:36:32.535Z,18.17
2022-12-31T15:39:45.932Z,18.22
2022-12-31T15:43:01.400Z,19.05
2022-12-31T15:46:20.395Z,18.90
2022-12-31T15:49:39.798Z,16.62
2022-12-31T15:52:53.387Z,17.19
2022-12-31T15:56:04.337Z,17.09
2022-12-31T15:59:20.149Z,24.65
2022-12-31T16:02:30.481Z,16.50
2022-12-31T16:05:39.791Z,14.32
2022-12-31T16:08:51.206Z,15.83
2022-12-31T16:12:01.338Z,12.39
2022-12-31T16:15:08.822Z,12.53
2022-12-31T16:18:22.628Z,11.75
2022-12-31T16:21:35.840Z,11.58
2022-12-31T16:25:03.143Z,12.27
2022-12-31T16:28:08.645Z,11.82
2022-12-31T16:31:22.026Z,11.99
2022-12-31T16:34:31.435Z,11.91
2022-12-31T16:37:40.791Z,14.25
2022-12-31T16:41:14.357Z,18.87
2022-12-31T16:44:30.513Z,13.56
2022-12-31T16:47:40.994Z,13.75
2022-12-31T16:50:51.956Z,11.75
2022-12-31T16:54:02.475Z,12.58
2022-12-31T16:57:12.097Z,12.67
2022-12-31T17:00:22.218Z,12.14
2022-12-31T17:03:32.737Z,12.54
2022-12-31T17:06:38.717Z,12.26
2022-12-31T17:09:48.111Z,12.46
2022-12-31T17:16:27.705Z,13.32
2022-12-31T17:19:47.821Z,13.55
2022-12-31T17:23:01.299Z,13.82
2022-12-31T17:26:15.706Z,20.59
2022-12-31T17:29:26.563Z,15.38
2022-12-31T17:32:40.160Z,18.09
2022-12-31T17:35:49.459Z,47.31
2022-12-31T17:38:55.380Z,13.06
2022-12-31T17:42:05.583Z,21.04
2022-12-31T17:45:24.393Z,11.60
2022-12-31T17:48:34.505Z,11.92
2022-12-31T17:51:45.611Z,11.11
2022-12-31T17:54:54.702Z,11.17
2022-12-31T17:58:09.326Z,10.99
2022-12-31T18:01:23.052Z,10.60
2022-12-31T18:04:31.912Z,10.47
2022-12-31T18:07:38.806Z,10.83
2022-12-31T18:10:47.888Z,10.58
2022-12-31T18:13:58.281Z,10.61
2022-12-31T18:17:04.251Z,11.06
2022-12-31T18:20:15.439Z,12.00
2022-12-31T18:23:28.756Z,11.63
2022-12-31T18:26:36.090Z,12.74
2022-12-31T18:29:44.622Z,11.63
2022-12-31T18:32:51.860Z,11.78
2022-12-31T18:36:08.738Z,11.89
2022-12-31T18:39:16.458Z,12.53
2022-12-31T18:42:28.556Z,13.21
2022-12-31T18:45:37.837Z,13.00
2022-12-31T18:48:44.445Z,12.28
2022-12-31T18:51:54.312Z,12.63
2022-12-31T18:55:00.294Z,11.77
2022-12-31T18:58:11.315Z,11.23
2022-12-31T19:01:31.182Z,11.84
2022-12-31T19:04:37.909Z,11.79
2022-12-31T19:07:43.787Z,11.77
2022-12-31T19:10:54.416Z,11.74
2022-12-31T19:14:00.237Z,11.98
2022-12-31T19:20:14.512Z,10.90
2022-12-31T19:23:24.200Z,10.94
2022-12-31T19:26:30.157Z,12.11
2022-12-31T19:29:37.532Z,12.82
2022-12-31T19:32:45.970Z,12.99
2022-12-31T19:35:52.865Z,12.62
2022-12-31T19:38:58.653Z,12.55
2022-12-31T19:42:05.212Z,12.58
2022-12-31T19:45:18.249Z,11.51
2022-12-31T19:48:32.710Z,10.58
2022-12-31T19:51:39.043Z,11.39
2022-12-31T19:54:45.614Z,10.80
2022-12-31T19:57:52.648Z,10.82
2022-12-31T20:01:03.433Z,10.97
2022-12-31T20:04:11.948Z,10.90
2022-12-31T20:07:23.605Z,11.31
2022-12-31T20:10:32.719Z,10.36
2022-12-31T20:13:40.374Z,11.10
2022-12-31T20:16:47.014Z,10.96
2022-12-31T20:19:57.433Z,11.11
2022-12-31T20:23:06.552Z,11.88
2022-12-31T20:26:15.353Z,12.46
2022-12-31T20:29:21.956Z,13.08
2022-12-31T20:32:28.681Z,13.38
2022-12-31T20:35:37.071Z,15.06
2022-12-31T20:38:44.007Z,15.58
2022-12-31T20:41:50.610Z,17.64
2022-12-31T20:44:57.311Z,15.98
2022-12-31T20:48:03.139Z,15.11
2022-12-31T20:51:12.740Z,16.29
2022-12-31T20:54:18.729Z,16.01
2022-12-31T20:57:30.171Z,16.33
2022-12-31T21:00:39.599Z,14.70
2022-12-31T21:04:06.718Z,13.89
2022-12-31T21:07:15.685Z,14.70
2022-12-31T21:10:22.298Z,15.70
2022-12-31T21:13:28.280Z,16.39
2022-12-31T21:16:35.800Z,17.22
2022-12-31T21:19:41.825Z,17.00
2022-12-31T21:22:52.068Z,17.08
2022-12-31T21:25:57.906Z,17.51
2022-12-31T21:29:04.844Z,17.72
2022-12-31T21:32:10.687Z,18.16
2022-12-31T21:38:47.623Z,18.50
2022-12-31T21:41:54.394Z,18.84
2022-12-31T21:45:00.567Z,19.45
2022-12-31T21:48:25.124Z,21.33
2022-12-31T21:51:32.049Z,21.04
2022-12-31T21:54:53.790Z,20.12
2022-12-31T21:58:25.173Z,19.87
2022-12-31T22:01:39.139Z,19.48
2022-12-31T22:05:02.341Z,19.01
2022-12-31T22:08:09.898Z,17.96
2022-12-31T22:11:21.019Z,17.76
2022-12-31T22:14:27.774Z,17.70
2022-12-31T22:17:33.673Z,18.24
2022-12-31T22:20:41.792Z,17.49
2022-12-31T22:23:48.772Z,17.01
2022-12-31T22:26:59.824Z,17.87
2022-12-31T22:30:25.651Z,16.00
2022-12-31T22:33:32.334Z,15.50
2022-12-31T22:36:38.314Z,15.50
2022-12-31T22:39:45.138Z,15.24
2022-12-31T22:42:53.732Z,15.14
2022-12-31T22:46:00.520Z,15.24
2022-12-31T22:49:08.038Z,15.57
2022-12-31T22:52:14.754Z,15.44
2022-12-31T22:55:20.838Z,15.77
2022-12-31T22:58:30.526Z,15.46
2022-12-31T23:01:37.034Z,14.82
2022-12-31T23:04:43.768Z,15.02
2022-12-31T23:07:49.631Z,33.97
2022-12-31T23:11:05.813Z,45.01
2022-12-31T23:14:32.657Z,44.80
2022-12-31T23:17:51.709Z,47.43
2022-12-31T23:21:09.825Z,44.68
2022-12-31T23:24:22.773Z,35.24
2022-12-31T23:27:32.039Z,28.45
2022-12-31T23:30:42.366Z,25.99
2022-12-31T23:33:48.327Z,22.96
2022-12-31T23:36:54.963Z,23.05
2022-12-31T23:40:00.927Z,23.74
2022-12-31T23:43:11.378Z,25.24
2022-12-31T23:46:20.888Z,26.72
2022-12-31T23:49:27.775Z,26.45
2022-12-31T23:52:33.736Z,21.92
2022-12-31T23:55:40.328Z,18.97
2022-12-31T23:58:46.559Z,18.98
