createdAt,value
2018-07-21T00:01:07.743Z,20.10
2018-07-21T00:03:37.136Z,20.00
2018-07-21T00:06:06.389Z,20.10
2018-07-21T00:08:35.610Z,20.00
2018-07-21T00:11:04.856Z,19.90
2018-07-21T00:13:34.061Z,20.00
2018-07-21T00:16:03.429Z,19.90
2018-07-21T00:18:32.804Z,20.00
2018-07-21T00:21:02.104Z,20.00
2018-07-21T00:23:31.355Z,20.00
2018-07-21T00:26:00.660Z,19.90
2018-07-21T00:28:29.877Z,19.90
2018-07-21T00:30:59.090Z,19.80
2018-07-21T00:33:28.297Z,19.80
2018-07-21T00:35:57.540Z,19.80
2018-07-21T00:38:26.717Z,19.70
2018-07-21T00:40:55.948Z,19.80
2018-07-21T00:43:25.113Z,19.80
2018-07-21T00:45:54.367Z,19.70
2018-07-21T00:48:23.590Z,19.60
2018-07-21T00:50:52.813Z,19.40
2018-07-21T00:53:22.156Z,19.50
2018-07-21T00:55:51.406Z,19.30
2018-07-21T00:58:20.608Z,19.40
2018-07-21T01:00:49.833Z,19.30
2018-07-21T01:03:19.049Z,19.30
2018-07-21T01:05:48.265Z,19.30
2018-07-21T01:08:17.465Z,19.30
2018-07-21T01:10:46.725Z,19.30
2018-07-21T01:13:16.094Z,19.30
2018-07-21T01:15:45.374Z,19.30
2018-07-21T01:18:14.629Z,19.30
2018-07-21T01:20:43.872Z,19.30
2018-07-21T01:23:13.080Z,19.30
2018-07-21T01:25:42.535Z,19.20
2018-07-21T01:28:11.729Z,19.10
2018-07-21T01:30:41.003Z,19.10
2018-07-21T01:33:10.212Z,19.10
2018-07-21T01:35:39.446Z,19.10
2018-07-21T01:38:08.653Z,19.10
2018-07-21T01:40:37.880Z,19.10
2018-07-21T01:43:07.081Z,19.20
2018-07-21T01:45:36.310Z,19.30
2018-07-21T01:48:29.078Z,19.30
2018-07-21T01:50:58.276Z,19.20
2018-07-21T01:53:42.756Z,19.20
2018-07-21T01:56:13.719Z,19.10
2018-07-21T01:58:46.529Z,19.10
2018-07-21T02:01:18.501Z,19.20
2018-07-21T02:03:55.136Z,19.30
2018-07-21T02:06:28.377Z,19.30
2018-07-21T02:08:57.581Z,19.40
2018-07-21T02:11:35.412Z,19.40
2018-07-21T02:14:05.708Z,19.40
2018-07-21T02:16:34.952Z,19.30
2018-07-21T02:19:04.629Z,19.30
2018-07-21T02:24:03.447Z,19.30
2018-07-21T02:29:08.645Z,19.20
2018-07-21T02:31:38.152Z,19.10
2018-07-21T02:34:12.186Z,19.00
2018-07-21T02:36:42.784Z,18.90
2018-07-21T02:39:12.754Z,19.00
2018-07-21T02:41:44.201Z,19.10
2018-07-21T02:44:14.663Z,19.10
2018-07-21T02:46:54.459Z,19.00
2018-07-21T02:49:26.235Z,19.00
2018-07-21T02:51:57.337Z,19.10
2018-07-21T02:54:33.308Z,19.00
2018-07-21T02:57:10.654Z,18.90
2018-07-21T02:59:39.865Z,18.80
2018-07-21T03:02:09.225Z,18.80
2018-07-21T03:04:38.449Z,18.80
2018-07-21T03:07:07.788Z,18.80
2018-07-21T03:09:37.036Z,18.50
2018-07-21T03:12:06.294Z,18.60
2018-07-21T03:14:35.543Z,18.50
2018-07-21T03:17:04.814Z,18.60
2018-07-21T03:19:34.034Z,18.50
2018-07-21T03:22:03.294Z,18.40
2018-07-21T03:24:32.527Z,18.40
2018-07-21T03:27:01.837Z,18.40
2018-07-21T03:29:31.048Z,18.40
2018-07-21T03:32:00.288Z,18.40
2018-07-21T03:34:29.528Z,18.40
2018-07-21T03:36:58.782Z,18.30
2018-07-21T03:39:27.995Z,18.30
2018-07-21T03:41:57.269Z,18.20
2018-07-21T03:44:26.736Z,18.10
2018-07-21T05:06:46.059Z,18.20
2018-07-21T05:09:15.319Z,18.90
2018-07-21T05:11:44.508Z,18.80
2018-07-21T05:14:13.728Z,18.90
2018-07-21T05:19:11.897Z,18.90
2018-07-21T05:21:41.097Z,18.90
2018-07-21T05:24:10.288Z,18.90
2018-07-21T05:26:39.522Z,19.00
2018-07-21T05:29:08.740Z,19.10
2018-07-21T05:31:37.924Z,19.20
2018-07-21T05:34:07.206Z,19.30
2018-07-21T05:36:36.439Z,19.50
2018-07-21T05:39:09.071Z,19.60
2018-07-21T05:41:38.272Z,19.70
2018-07-21T05:44:07.527Z,19.90
2018-07-21T05:46:37.164Z,20.00
2018-07-21T05:49:06.791Z,20.10
2018-07-21T05:51:36.019Z,20.20
2018-07-21T05:54:05.228Z,20.30
2018-07-21T05:56:34.440Z,20.40
2018-07-21T05:59:03.674Z,20.40
2018-07-21T06:01:32.872Z,20.50
2018-07-21T06:04:02.157Z,20.60
2018-07-21T06:06:31.400Z,20.60
2018-07-21T06:09:00.656Z,20.70
2018-07-21T06:11:29.861Z,20.70
2018-07-21T06:13:59.099Z,20.80
2018-07-21T06:16:28.315Z,20.80
2018-07-21T06:18:57.494Z,20.80
2018-07-21T06:21:26.732Z,20.90
2018-07-21T06:23:56.005Z,20.90
2018-07-21T06:26:25.245Z,21.00
2018-07-21T06:28:54.579Z,21.00
2018-07-21T06:31:23.796Z,21.10
2018-07-21T06:33:53.162Z,21.10
2018-07-21T06:36:22.745Z,21.10
2018-07-21T06:38:51.960Z,21.20
2018-07-21T06:41:21.179Z,21.20
2018-07-21T06:43:50.426Z,21.10
2018-07-21T06:46:19.714Z,21.00
2018-07-21T06:48:48.946Z,21.10
2018-07-21T06:51:18.178Z,21.00
2018-07-21T06:53:47.459Z,21.00
2018-07-21T06:56:16.667Z,21.00
2018-07-21T06:58:45.867Z,21.00
2018-07-21T07:01:15.920Z,21.10
2018-07-21T07:03:45.160Z,21.10
2018-07-21T07:06:14.408Z,21.10
2018-07-21T07:08:43.646Z,21.10
2018-07-21T07:11:13.206Z,21.10
2018-07-21T07:13:42.413Z,21.20
2018-07-21T07:16:11.630Z,21.10
2018-07-21T07:18:40.864Z,21.20
2018-07-21T07:21:10.151Z,21.10
2018-07-21T07:23:39.360Z,21.00
2018-07-21T07:26:08.616Z,21.00
2018-07-21T07:28:37.844Z,20.80
2018-07-21T07:31:07.105Z,20.60
2018-07-21T07:33:36.323Z,20.50
2018-07-21T07:36:05.520Z,20.40
2018-07-21T07:38:34.735Z,20.30
2018-07-21T07:41:03.974Z,20.10
2018-07-21T07:43:33.179Z,19.90
2018-07-21T07:46:02.405Z,19.80
2018-07-21T07:48:31.631Z,19.60
2018-07-21T07:51:00.892Z,19.50
2018-07-21T07:53:30.170Z,19.40
2018-07-21T07:55:59.424Z,19.30
2018-07-21T07:58:28.657Z,19.20
2018-07-21T08:00:57.966Z,18.90
2018-07-21T08:03:27.259Z,18.80
2018-07-21T08:05:56.493Z,18.70
2018-07-21T08:08:25.784Z,18.60
2018-07-21T08:10:54.984Z,18.50
2018-07-21T08:13:24.197Z,18.50
2018-07-21T08:15:53.599Z,18.50
2018-07-21T08:18:22.857Z,18.40
2018-07-21T08:20:52.083Z,18.40
2018-07-21T08:23:21.340Z,18.40
2018-07-21T08:25:50.577Z,18.40
2018-07-21T08:28:19.869Z,18.40
2018-07-21T08:30:49.263Z,18.40
2018-07-21T08:33:18.591Z,18.50
2018-07-21T08:35:47.861Z,18.50
2018-07-21T08:38:17.087Z,18.60
2018-07-21T08:40:46.333Z,18.50
2018-07-21T08:43:16.311Z,18.50
2018-07-21T08:45:45.613Z,18.50
2018-07-21T08:48:14.873Z,18.50
2018-07-21T08:50:44.480Z,18.50
2018-07-21T08:53:13.757Z,18.60
2018-07-21T08:55:43.054Z,18.80
2018-07-21T08:58:12.516Z,18.80
2018-07-21T09:00:41.818Z,18.90
2018-07-21T09:03:11.109Z,19.00
2018-07-21T09:08:09.406Z,19.00
2018-07-21T09:10:38.800Z,19.00
2018-07-21T09:13:08.180Z,19.00
2018-07-21T09:15:37.350Z,19.00
2018-07-21T09:18:06.604Z,19.10
2018-07-21T09:20:35.848Z,19.00
2018-07-21T09:23:05.232Z,19.00
2018-07-21T09:25:34.452Z,19.00
2018-07-21T09:28:03.655Z,19.10
2018-07-21T09:30:32.896Z,18.90
2018-07-21T09:33:02.205Z,19.00
2018-07-21T09:35:31.452Z,19.00
2018-07-21T09:38:00.688Z,19.00
2018-07-21T09:40:29.978Z,19.00
2018-07-21T09:42:59.202Z,18.80
2018-07-21T09:45:28.465Z,18.80
2018-07-21T09:47:57.686Z,18.80
2018-07-21T09:50:26.997Z,18.80
2018-07-21T09:52:56.270Z,18.80
2018-07-21T09:55:25.544Z,18.80
2018-07-21T09:57:54.943Z,18.60
2018-07-21T10:00:29.600Z,18.60
2018-07-21T10:02:58.821Z,18.60
2018-07-21T10:05:28.072Z,18.60
2018-07-21T10:07:57.309Z,18.60
2018-07-21T10:10:26.553Z,18.50
2018-07-21T10:12:55.843Z,18.50
2018-07-21T10:15:25.141Z,18.50
2018-07-21T10:17:54.554Z,18.40
2018-07-21T10:20:23.776Z,18.40
2018-07-21T10:22:53.008Z,18.40
2018-07-21T10:25:27.596Z,18.60
2018-07-21T10:28:02.052Z,18.50
2018-07-21T10:30:31.256Z,18.50
2018-07-21T10:33:00.496Z,18.50
2018-07-21T10:35:29.718Z,18.50
2018-07-21T10:37:58.982Z,18.40
2018-07-21T10:40:28.241Z,18.30
2018-07-21T10:42:57.503Z,18.30
2018-07-21T10:45:26.744Z,18.30
2018-07-21T10:47:55.951Z,18.30
2018-07-21T10:50:25.276Z,18.30
2018-07-21T10:52:54.536Z,18.30
2018-07-21T10:55:23.755Z,18.40
2018-07-21T10:57:53.196Z,18.30
2018-07-21T11:00:22.533Z,18.30
2018-07-21T11:02:51.724Z,18.30
2018-07-21T11:05:21.044Z,18.20
2018-07-21T11:07:50.297Z,18.20
2018-07-21T11:10:19.571Z,18.20
2018-07-21T11:12:48.822Z,18.20
2018-07-21T11:15:18.148Z,18.20
2018-07-21T11:17:47.349Z,18.30
2018-07-21T11:20:16.616Z,18.40
2018-07-21T11:22:45.853Z,18.50
2018-07-21T11:25:15.081Z,18.60
2018-07-21T11:27:44.341Z,18.70
2018-07-21T11:30:13.571Z,18.70
2018-07-21T11:32:43.084Z,18.70
2018-07-21T11:35:12.464Z,18.70
2018-07-21T11:37:41.667Z,18.70
2018-07-21T11:40:11.831Z,18.70
2018-07-21T11:42:41.098Z,18.80
2018-07-21T11:45:10.307Z,18.80
2018-07-21T11:47:41.643Z,18.90
2018-07-21T11:50:10.897Z,19.00
2018-07-21T11:52:40.134Z,19.00
2018-07-21T11:55:09.327Z,19.00
2018-07-21T11:57:38.573Z,18.90
2018-07-21T12:00:07.985Z,19.00
2018-07-21T12:02:37.201Z,19.10
2018-07-21T12:05:06.494Z,19.20
2018-07-21T12:10:04.825Z,19.20
2018-07-21T12:12:34.203Z,19.30
2018-07-21T12:15:03.469Z,19.30
2018-07-21T12:17:32.793Z,19.40
2018-07-21T12:20:02.066Z,19.40
2018-07-21T12:22:31.325Z,19.50
2018-07-21T12:25:00.580Z,19.60
2018-07-21T12:29:58.967Z,19.70
2018-07-21T12:32:28.187Z,19.70
2018-07-21T12:34:57.417Z,19.70
2018-07-21T12:39:55.777Z,19.80
2018-07-21T12:42:25.000Z,19.90
2018-07-21T12:44:54.338Z,19.90
2018-07-21T12:47:23.577Z,19.80
2018-07-21T12:52:21.821Z,19.80
2018-07-21T12:54:51.088Z,19.90
2018-07-21T12:57:20.361Z,19.90
2018-07-21T12:59:49.609Z,20.00
2018-07-21T13:02:18.825Z,20.00
2018-07-21T13:04:48.063Z,20.00
2018-07-21T13:07:17.298Z,20.10
2018-07-21T13:09:46.637Z,20.10
2018-07-21T13:12:15.831Z,20.20
2018-07-21T13:14:45.089Z,20.10
2018-07-21T13:17:14.357Z,20.20
2018-07-21T13:19:43.721Z,20.20
2018-07-21T13:22:12.957Z,20.20
2018-07-21T13:24:42.309Z,20.30
2018-07-21T13:27:11.534Z,20.40
2018-07-21T13:29:40.790Z,20.40
2018-07-21T13:32:10.313Z,20.50
2018-07-21T13:34:39.552Z,20.50
2018-07-21T13:37:08.751Z,20.50
2018-07-21T13:39:38.085Z,20.50
2018-07-21T13:42:07.503Z,20.60
2018-07-21T13:44:36.724Z,20.70
2018-07-21T13:47:06.073Z,20.70
2018-07-21T13:49:35.304Z,20.70
2018-07-21T13:52:04.505Z,20.70
2018-07-21T13:54:33.758Z,20.80
2018-07-21T13:57:03.011Z,20.90
2018-07-21T13:59:32.353Z,20.80
2018-07-21T14:02:01.606Z,20.90
2018-07-21T14:04:30.856Z,20.90
2018-07-21T14:07:00.175Z,21.00
2018-07-21T14:09:29.411Z,20.80
2018-07-21T14:11:58.628Z,20.90
2018-07-21T14:14:27.869Z,20.90
2018-07-21T14:16:57.206Z,20.90
2018-07-21T14:19:26.473Z,20.90
2018-07-21T14:21:56.118Z,21.00
2018-07-21T14:24:25.632Z,21.00
2018-07-21T14:26:54.891Z,21.00
2018-07-21T14:29:24.117Z,20.90
2018-07-21T14:31:53.351Z,20.90
2018-07-21T14:34:22.551Z,20.80
2018-07-21T14:36:51.903Z,20.80
2018-07-21T14:39:21.148Z,20.90
2018-07-21T14:41:50.470Z,21.00
2018-07-21T14:44:19.701Z,21.00
2018-07-21T14:46:48.919Z,21.00
2018-07-21T14:49:18.156Z,21.00
2018-07-21T14:51:47.416Z,21.10
2018-07-21T14:54:16.653Z,21.20
2018-07-21T14:56:45.947Z,21.30
2018-07-21T14:59:15.149Z,21.40
2018-07-21T15:01:44.575Z,21.40
2018-07-21T15:04:13.822Z,21.50
2018-07-21T15:06:43.054Z,21.60
2018-07-21T15:09:13.063Z,21.60
2018-07-21T15:11:42.470Z,21.60
2018-07-21T15:14:11.708Z,21.60
2018-07-21T15:16:41.137Z,21.60
2018-07-21T15:19:10.375Z,21.60
2018-07-21T15:21:39.660Z,21.70
2018-07-21T15:24:08.940Z,21.70
2018-07-21T15:26:38.155Z,21.70
2018-07-21T15:29:07.457Z,21.70
2018-07-21T15:31:36.692Z,21.50
2018-07-21T15:34:05.932Z,21.60
2018-07-21T15:36:35.187Z,21.60
2018-07-21T15:39:06.299Z,21.50
2018-07-21T15:41:35.536Z,21.50
2018-07-21T15:44:04.804Z,21.60
2018-07-21T15:46:34.068Z,21.70
2018-07-21T15:49:03.249Z,21.60
2018-07-21T15:51:32.499Z,21.70
2018-07-21T15:54:01.797Z,21.70
2018-07-21T15:56:31.027Z,21.70
2018-07-21T15:59:00.237Z,21.70
2018-07-21T16:01:29.529Z,21.70
2018-07-21T16:03:58.776Z,21.70
2018-07-21T16:06:27.992Z,21.70
2018-07-21T16:08:57.245Z,21.70
2018-07-21T16:13:55.462Z,21.60
2018-07-21T16:16:24.669Z,21.60
2018-07-21T16:18:54.054Z,21.60
2018-07-21T16:21:23.326Z,21.50
2018-07-21T16:23:52.573Z,21.50
2018-07-21T16:26:21.865Z,21.50
2018-07-21T16:28:51.103Z,21.50
2018-07-21T16:31:20.581Z,21.50
2018-07-21T16:33:49.890Z,21.50
2018-07-21T16:36:19.525Z,21.50
2018-07-21T16:38:48.807Z,21.40
2018-07-21T16:41:18.086Z,21.50
2018-07-21T16:43:47.328Z,21.50
2018-07-21T16:46:16.605Z,21.40
2018-07-21T16:48:45.919Z,21.40
2018-07-21T16:51:15.147Z,21.40
2018-07-21T16:56:13.454Z,21.30
2018-07-21T16:58:42.671Z,21.40
2018-07-21T17:01:11.913Z,21.50
2018-07-21T17:03:41.133Z,21.50
2018-07-21T17:06:10.362Z,21.50
2018-07-21T17:08:39.595Z,21.50
2018-07-21T17:11:08.867Z,21.50
2018-07-21T17:13:38.064Z,21.40
2018-07-21T17:16:07.308Z,21.40
2018-07-21T17:18:36.697Z,21.50
2018-07-21T17:21:05.964Z,21.50
2018-07-21T17:26:04.224Z,21.50
2018-07-21T17:28:33.666Z,21.50
2018-07-21T17:31:02.917Z,21.50
2018-07-21T17:33:32.260Z,21.50
2018-07-21T17:36:01.508Z,21.50
2018-07-21T17:38:30.767Z,21.50
2018-07-21T17:41:00.397Z,21.50
2018-07-21T17:43:29.635Z,21.50
2018-07-21T17:45:59.022Z,21.50
2018-07-21T17:48:28.241Z,21.50
2018-07-21T17:50:57.526Z,21.40
2018-07-21T17:55:55.759Z,21.40
2018-07-21T17:58:25.023Z,21.40
2018-07-21T18:00:54.305Z,21.40
2018-07-21T18:03:23.556Z,21.40
2018-07-21T18:05:52.853Z,21.30
2018-07-21T18:08:22.083Z,21.30
2018-07-21T18:10:51.344Z,21.30
2018-07-21T18:13:20.581Z,21.30
2018-07-21T18:15:49.852Z,21.30
2018-07-21T18:18:19.093Z,21.30
2018-07-21T18:20:48.346Z,21.30
2018-07-21T18:23:17.953Z,21.30
2018-07-21T18:25:47.220Z,21.30
2018-07-21T18:28:16.420Z,21.20
2018-07-21T18:30:45.669Z,21.30
2018-07-21T18:33:14.848Z,21.30
2018-07-21T18:35:44.066Z,21.20
2018-07-21T18:38:13.245Z,21.20
2018-07-21T18:40:42.505Z,21.20
2018-07-21T18:43:11.707Z,21.20
2018-07-21T18:45:40.937Z,21.20
2018-07-21T18:48:10.133Z,21.20
2018-07-21T18:50:39.385Z,21.20
2018-07-21T18:53:09.204Z,21.20
2018-07-21T18:55:38.437Z,21.20
2018-07-21T18:58:07.632Z,21.20
2018-07-21T19:00:36.889Z,21.10
2018-07-21T19:03:06.112Z,21.10
2018-07-21T19:05:35.360Z,21.10
2018-07-21T19:08:04.583Z,21.10
2018-07-21T19:10:33.785Z,21.10
2018-07-21T19:13:03.024Z,21.10
2018-07-21T19:15:37.432Z,21.10
2018-07-21T19:18:06.725Z,21.10
2018-07-21T19:20:41.412Z,21.00
2018-07-21T19:23:10.686Z,21.00
2018-07-21T19:25:45.248Z,21.00
2018-07-21T19:28:20.538Z,21.00
2018-07-21T19:30:51.134Z,21.00
2018-07-21T19:33:24.248Z,21.00
2018-07-21T19:35:53.460Z,21.00
2018-07-21T19:38:22.692Z,21.00
2018-07-21T19:40:51.914Z,21.00
2018-07-21T19:43:21.222Z,20.90
2018-07-21T19:45:50.420Z,20.90
2018-07-21T19:48:19.728Z,20.90
2018-07-21T19:50:48.916Z,20.80
2018-07-21T19:53:18.183Z,20.80
2018-07-21T19:55:47.411Z,20.70
2018-07-21T19:58:16.830Z,20.70
2018-07-21T20:00:46.088Z,20.70
2018-07-21T20:03:15.341Z,20.60
2018-07-21T20:05:44.711Z,20.60
2018-07-21T20:08:13.989Z,20.60
2018-07-21T20:10:43.185Z,20.60
2018-07-21T20:13:15.368Z,20.60
2018-07-21T20:15:44.632Z,20.60
2018-07-21T20:18:13.937Z,20.60
2018-07-21T20:20:43.163Z,20.60
2018-07-21T20:23:12.450Z,20.60
2018-07-21T20:25:41.691Z,20.60
2018-07-21T20:28:10.985Z,20.60
2018-07-21T20:30:40.193Z,20.50
2018-07-21T20:33:09.471Z,20.50
2018-07-21T20:35:38.672Z,20.50
2018-07-21T20:38:07.909Z,20.60
2018-07-21T20:40:37.289Z,20.50
2018-07-21T20:43:06.579Z,20.30
2018-07-21T20:45:35.786Z,20.30
2018-07-21T20:48:05.024Z,20.20
2018-07-21T20:50:34.354Z,20.20
2018-07-21T20:53:03.653Z,20.20
2018-07-21T20:55:32.897Z,20.20
2018-07-21T20:58:02.671Z,20.10
2018-07-21T21:00:32.865Z,20.10
2018-07-21T21:03:02.245Z,20.10
2018-07-21T21:05:31.545Z,20.20
2018-07-21T21:08:00.741Z,20.20
2018-07-21T21:10:29.957Z,20.20
2018-07-21T21:12:59.201Z,20.20
2018-07-21T21:15:28.432Z,20.20
2018-07-21T21:17:57.684Z,20.20
2018-07-21T21:20:26.922Z,20.30
2018-07-21T21:22:56.199Z,20.20
2018-07-21T21:25:25.421Z,20.20
2018-07-21T21:27:54.728Z,20.30
2018-07-21T21:30:23.928Z,20.30
2018-07-21T21:32:53.188Z,20.30
2018-07-21T21:35:22.457Z,20.30
2018-07-21T21:37:51.641Z,20.30
2018-07-21T21:40:20.853Z,20.30
2018-07-21T21:42:50.223Z,20.30
2018-07-21T21:45:19.520Z,20.30
2018-07-21T21:47:48.821Z,20.20
2018-07-21T21:50:18.024Z,20.00
2018-07-21T21:52:47.260Z,19.90
2018-07-21T21:55:16.511Z,20.00
2018-07-21T21:57:45.688Z,19.90
2018-07-21T22:00:15.105Z,19.90
2018-07-21T22:02:44.527Z,19.90
2018-07-21T22:05:14.123Z,19.90
2018-07-21T22:07:43.327Z,19.90
2018-07-21T22:10:12.612Z,19.90
2018-07-21T22:12:41.877Z,20.00
2018-07-21T22:15:15.821Z,20.00
2018-07-21T22:17:45.170Z,19.90
2018-07-21T22:20:14.437Z,19.90
2018-07-21T22:22:43.914Z,19.70
2018-07-21T22:25:13.195Z,19.60
2018-07-21T22:30:18.432Z,19.60
2018-07-21T22:32:47.692Z,19.60
2018-07-21T22:35:17.385Z,19.60
2018-07-21T22:37:46.647Z,19.60
2018-07-21T22:40:15.892Z,19.60
2018-07-21T22:42:45.124Z,19.60
2018-07-21T22:45:14.338Z,19.60
2018-07-21T22:47:43.552Z,19.60
2018-07-21T22:50:12.891Z,19.50
2018-07-21T22:52:42.103Z,19.50
2018-07-21T22:55:11.338Z,19.50
2018-07-21T22:57:40.665Z,19.40
2018-07-21T23:00:10.134Z,19.30
2018-07-21T23:02:40.164Z,19.30
2018-07-21T23:05:09.840Z,19.20
2018-07-21T23:07:39.068Z,19.10
2018-07-21T23:10:08.550Z,19.00
2018-07-21T23:12:37.825Z,19.00
2018-07-21T23:15:08.446Z,19.00
2018-07-21T23:17:37.682Z,19.00
2018-07-21T23:20:08.247Z,19.10
2018-07-21T23:22:37.642Z,19.10
2018-07-21T23:25:07.081Z,19.10
2018-07-21T23:27:36.665Z,19.10
2018-07-21T23:30:06.200Z,19.10
2018-07-21T23:32:35.627Z,19.10
2018-07-21T23:35:04.970Z,19.20
2018-07-21T23:37:34.176Z,19.20
2018-07-21T23:40:03.426Z,19.20
2018-07-21T23:42:32.699Z,19.20
2018-07-21T23:45:01.972Z,19.20
2018-07-21T23:47:31.199Z,19.20
2018-07-21T23:50:00.697Z,19.10
2018-07-21T23:52:29.902Z,19.10
2018-07-21T23:54:59.108Z,19.10
2018-07-21T23:57:28.352Z,19.10
2018-07-21T23:59:57.552Z,19.10
