createdAt,value
2022-11-03T00:01:50.283Z,2.57
2022-11-03T00:04:20.418Z,2.60
2022-11-03T00:06:52.838Z,2.47
2022-11-03T00:09:21.680Z,2.80
2022-11-03T00:11:53.735Z,2.77
2022-11-03T00:14:20.892Z,2.27
2022-11-03T00:16:48.650Z,2.27
2022-11-03T00:19:17.598Z,2.80
2022-11-03T00:21:45.565Z,1.73
2022-11-03T00:24:13.634Z,2.53
2022-11-03T00:26:40.791Z,2.00
2022-11-03T00:29:10.542Z,1.80
2022-11-03T00:31:39.433Z,3.40
2022-11-03T00:34:07.438Z,2.30
2022-11-03T00:36:41.663Z,2.90
2022-11-03T00:39:09.725Z,1.83
2022-11-03T00:41:37.279Z,1.83
2022-11-03T00:44:04.610Z,2.50
2022-11-03T00:46:35.387Z,1.80
2022-11-03T00:49:03.973Z,3.50
2022-11-03T00:51:31.114Z,2.80
2022-11-03T00:54:00.244Z,2.20
2022-11-03T00:56:32.836Z,1.90
2022-11-03T00:59:01.462Z,1.80
2022-11-03T01:01:40.748Z,2.80
2022-11-03T01:04:31.027Z,2.33
2022-11-03T01:07:00.157Z,2.27
2022-11-03T01:09:31.507Z,2.20
2022-11-03T01:12:10.374Z,2.50
2022-11-03T01:14:44.574Z,3.10
2022-11-03T01:17:15.808Z,3.67
2022-11-03T01:19:42.898Z,2.30
2022-11-03T01:22:11.266Z,2.60
2022-11-03T01:24:41.462Z,2.53
2022-11-03T01:27:10.569Z,2.40
2022-11-03T01:29:37.751Z,2.60
2022-11-03T01:32:05.374Z,1.80
2022-11-03T01:34:32.637Z,3.20
2022-11-03T01:36:59.789Z,2.30
2022-11-03T01:39:26.987Z,1.93
2022-11-03T01:41:54.254Z,1.53
2022-11-03T01:44:35.164Z,3.17
2022-11-03T01:47:22.949Z,2.30
2022-11-03T01:50:04.719Z,2.73
2022-11-03T01:52:55.861Z,2.40
2022-11-03T01:55:32.937Z,3.70
2022-11-03T01:58:07.428Z,2.20
2022-11-03T02:00:35.869Z,2.20
2022-11-03T02:03:03.600Z,2.40
2022-11-03T02:05:31.108Z,3.50
2022-11-03T02:08:01.605Z,1.77
2022-11-03T02:10:28.744Z,2.57
2022-11-03T02:12:56.200Z,2.87
2022-11-03T02:15:24.144Z,2.30
2022-11-03T02:17:54.191Z,3.40
2022-11-03T02:20:28.320Z,2.13
2022-11-03T02:23:18.339Z,2.60
2022-11-03T02:25:55.003Z,1.80
2022-11-03T02:28:25.609Z,1.60
2022-11-03T02:31:16.314Z,1.93
2022-11-03T02:33:49.189Z,2.30
2022-11-03T02:36:31.766Z,1.97
2022-11-03T02:39:03.525Z,2.87
2022-11-03T02:41:34.834Z,2.87
2022-11-03T02:44:04.689Z,2.67
2022-11-03T02:46:34.410Z,2.10
2022-11-03T02:49:01.567Z,2.50
2022-11-03T02:51:28.642Z,2.80
2022-11-03T02:54:01.765Z,2.50
2022-11-03T02:56:30.939Z,2.30
2022-11-03T02:59:04.907Z,2.83
2022-11-03T03:01:47.651Z,2.67
2022-11-03T03:04:40.155Z,1.90
2022-11-03T03:07:25.161Z,1.80
2022-11-03T03:10:01.894Z,1.87
2022-11-03T03:12:31.400Z,2.27
2022-11-03T03:15:01.475Z,2.80
2022-11-03T03:17:46.463Z,2.90
2022-11-03T03:20:33.678Z,2.80
2022-11-03T03:23:34.541Z,2.23
2022-11-03T03:26:42.953Z,2.40
2022-11-03T03:29:15.561Z,2.30
2022-11-03T03:31:48.199Z,2.40
2022-11-03T03:34:33.755Z,2.10
2022-11-03T03:37:04.786Z,1.83
2022-11-03T03:39:34.497Z,3.50
2022-11-03T03:42:03.071Z,2.23
2022-11-03T03:44:32.267Z,1.73
2022-11-03T03:47:09.591Z,1.80
2022-11-03T03:49:36.670Z,2.50
2022-11-03T03:52:04.422Z,1.63
2022-11-03T03:54:31.557Z,1.40
2022-11-03T03:57:04.240Z,3.57
2022-11-03T03:59:31.631Z,2.73
2022-11-03T04:01:59.598Z,2.13
2022-11-03T04:04:26.892Z,2.30
2022-11-03T04:07:13.981Z,1.90
2022-11-03T04:09:41.108Z,1.97
2022-11-03T04:12:28.162Z,2.27
2022-11-03T04:15:13.723Z,2.67
2022-11-03T04:18:03.516Z,2.80
2022-11-03T04:20:49.758Z,2.73
2022-11-03T04:23:17.276Z,2.23
2022-11-03T04:25:56.036Z,2.30
2022-11-03T04:28:25.205Z,2.93
2022-11-03T04:30:54.750Z,1.80
2022-11-03T04:33:25.149Z,2.13
2022-11-03T04:35:54.718Z,1.90
2022-11-03T04:38:23.995Z,2.50
2022-11-03T04:40:55.921Z,3.00
2022-11-03T04:43:30.357Z,2.73
2022-11-03T04:45:57.422Z,2.47
2022-11-03T04:48:26.797Z,2.10
2022-11-03T04:50:58.470Z,2.07
2022-11-03T04:53:30.621Z,1.70
2022-11-03T04:55:59.538Z,2.77
2022-11-03T04:58:34.649Z,1.97
2022-11-03T05:01:03.955Z,2.60
2022-11-03T05:03:34.107Z,1.53
2022-11-03T05:06:16.456Z,2.27
2022-11-03T05:08:46.942Z,1.93
2022-11-03T05:11:29.349Z,2.60
2022-11-03T05:14:01.733Z,2.13
2022-11-03T05:16:28.995Z,2.00
2022-11-03T05:18:56.592Z,2.20
2022-11-03T05:21:25.392Z,1.87
2022-11-03T05:24:03.957Z,1.60
2022-11-03T05:26:34.424Z,2.07
2022-11-03T05:29:25.652Z,2.53
2022-11-03T05:31:55.921Z,2.27
2022-11-03T05:34:23.102Z,2.10
2022-11-03T05:36:50.295Z,2.40
2022-11-03T05:39:32.198Z,2.60
2022-11-03T05:42:00.628Z,1.90
2022-11-03T05:44:39.899Z,2.53
2022-11-03T05:47:17.375Z,2.60
2022-11-03T05:49:44.513Z,1.63
2022-11-03T05:52:23.780Z,2.23
2022-11-03T05:54:52.026Z,2.07
2022-11-03T05:57:19.662Z,2.27
2022-11-03T05:59:49.723Z,1.90
2022-11-03T06:02:37.745Z,1.87
2022-11-03T06:05:22.449Z,2.20
2022-11-03T06:07:51.129Z,2.10
2022-11-03T06:10:28.387Z,1.50
2022-11-03T06:13:02.278Z,1.57
2022-11-03T06:15:36.176Z,1.53
2022-11-03T06:18:24.715Z,1.73
2022-11-03T06:21:13.271Z,1.33
2022-11-03T06:23:41.385Z,2.30
2022-11-03T06:26:26.258Z,1.80
2022-11-03T06:28:53.523Z,2.33
2022-11-03T06:31:23.383Z,2.87
2022-11-03T06:33:52.634Z,1.50
2022-11-03T06:36:30.824Z,4.33
2022-11-03T06:39:02.058Z,2.63
2022-11-03T06:41:36.218Z,2.43
2022-11-03T06:44:25.177Z,2.00
2022-11-03T06:47:00.046Z,4.23
2022-11-03T06:49:33.055Z,2.00
2022-11-03T06:52:06.374Z,1.80
2022-11-03T06:54:36.322Z,2.80
2022-11-03T06:57:07.832Z,2.10
2022-11-03T06:59:35.701Z,1.90
2022-11-03T07:02:03.089Z,2.70
2022-11-03T07:04:30.335Z,1.50
2022-11-03T07:07:02.987Z,2.60
2022-11-03T07:09:30.462Z,2.03
2022-11-03T07:12:00.029Z,2.37
2022-11-03T07:14:33.247Z,2.27
2022-11-03T07:17:06.007Z,1.80
2022-11-03T07:19:42.509Z,1.80
2022-11-03T07:22:27.134Z,1.57
2022-11-03T07:24:57.822Z,1.87
2022-11-03T07:27:36.419Z,2.60
2022-11-03T07:30:22.168Z,2.33
2022-11-03T07:33:01.031Z,4.20
2022-11-03T07:35:53.186Z,2.30
2022-11-03T07:38:23.198Z,2.60
2022-11-03T07:40:53.252Z,1.70
2022-11-03T07:43:30.554Z,3.20
2022-11-03T07:46:00.584Z,2.30
2022-11-03T07:48:46.832Z,2.53
2022-11-03T07:51:17.002Z,1.87
2022-11-03T07:53:47.500Z,2.60
2022-11-03T07:56:30.617Z,1.83
2022-11-03T07:59:07.356Z,2.10
2022-11-03T08:01:55.649Z,2.90
2022-11-03T08:04:27.560Z,6.67
2022-11-03T08:06:54.911Z,5.90
2022-11-03T08:09:22.313Z,6.67
2022-11-03T08:11:49.825Z,4.63
2022-11-03T08:14:17.271Z,4.27
2022-11-03T08:16:45.040Z,3.67
2022-11-03T08:19:12.183Z,4.30
2022-11-03T08:21:39.331Z,3.00
2022-11-03T08:24:06.857Z,2.83
2022-11-03T08:26:34.537Z,2.80
2022-11-03T08:29:01.743Z,3.10
2022-11-03T08:31:28.887Z,2.70
2022-11-03T08:33:56.096Z,1.90
2022-11-03T08:36:26.434Z,3.03
2022-11-03T08:38:53.601Z,2.33
2022-11-03T08:41:20.715Z,2.50
2022-11-03T08:43:47.884Z,2.10
2022-11-03T08:46:17.988Z,1.47
2022-11-03T08:48:46.732Z,1.50
2022-11-03T08:51:14.993Z,2.27
2022-11-03T08:53:42.939Z,2.67
2022-11-03T08:56:12.999Z,1.97
2022-11-03T08:58:45.436Z,2.07
2022-11-03T09:01:13.029Z,3.00
2022-11-03T09:03:41.187Z,1.47
2022-11-03T09:06:09.968Z,2.93
2022-11-03T09:11:24.436Z,2.00
2022-11-03T09:13:51.584Z,2.07
2022-11-03T09:16:18.657Z,2.33
2022-11-03T09:18:45.833Z,1.93
2022-11-03T09:21:15.082Z,1.60
2022-11-03T09:23:42.447Z,3.17
2022-11-03T09:26:09.589Z,2.60
2022-11-03T09:28:36.755Z,2.13
2022-11-03T09:31:03.899Z,2.83
2022-11-03T09:33:31.389Z,2.20
2022-11-03T09:35:58.599Z,2.27
2022-11-03T09:38:25.795Z,2.00
2022-11-03T09:40:53.157Z,2.03
2022-11-03T09:43:20.968Z,1.90
2022-11-03T09:45:48.197Z,2.33
2022-11-03T09:48:15.796Z,2.87
2022-11-03T09:50:43.414Z,2.93
2022-11-03T09:53:12.366Z,3.20
2022-11-03T09:55:40.197Z,2.27
2022-11-03T09:58:18.205Z,2.43
2022-11-03T10:00:46.189Z,2.30
2022-11-03T10:03:17.039Z,2.40
2022-11-03T10:05:48.386Z,1.83
2022-11-03T10:08:34.048Z,2.30
2022-11-03T10:11:02.755Z,1.80
2022-11-03T10:13:34.537Z,2.73
2022-11-03T10:16:05.348Z,2.70
2022-11-03T10:18:34.225Z,2.10
2022-11-03T10:21:15.054Z,2.50
2022-11-03T10:23:42.508Z,2.33
2022-11-03T10:26:19.190Z,1.83
2022-11-03T10:29:06.368Z,4.30
2022-11-03T10:31:38.871Z,2.30
2022-11-03T10:34:23.739Z,2.10
2022-11-03T10:36:51.268Z,3.13
2022-11-03T10:39:31.005Z,2.20
2022-11-03T10:42:00.082Z,2.03
2022-11-03T10:44:29.262Z,2.10
2022-11-03T10:47:05.035Z,2.57
2022-11-03T10:49:36.549Z,1.97
2022-11-03T10:52:25.674Z,1.83
2022-11-03T10:54:56.457Z,3.57
2022-11-03T10:57:24.418Z,2.33
2022-11-03T10:59:53.869Z,2.43
2022-11-03T11:02:24.795Z,2.40
2022-11-03T11:05:02.430Z,2.87
2022-11-03T11:07:40.450Z,2.57
2022-11-03T11:10:12.003Z,2.73
2022-11-03T11:12:39.805Z,2.13
2022-11-03T11:15:36.339Z,2.37
2022-11-03T11:18:03.472Z,2.00
2022-11-03T11:20:33.589Z,2.27
2022-11-03T11:23:28.830Z,2.40
2022-11-03T11:26:11.074Z,2.40
2022-11-03T11:28:42.449Z,2.50
2022-11-03T11:31:27.570Z,2.10
2022-11-03T11:34:09.834Z,2.30
2022-11-03T11:36:42.476Z,2.33
2022-11-03T11:39:34.564Z,3.27
2022-11-03T11:42:04.688Z,2.07
2022-11-03T11:44:43.731Z,2.13
2022-11-03T11:47:29.656Z,3.13
2022-11-03T11:50:06.203Z,2.50
2022-11-03T11:52:37.734Z,2.23
2022-11-03T11:55:05.440Z,3.03
2022-11-03T11:57:35.307Z,2.77
2022-11-03T12:00:02.699Z,2.33
2022-11-03T12:02:31.268Z,2.20
2022-11-03T12:05:03.988Z,2.80
2022-11-03T12:07:35.112Z,2.30
2022-11-03T12:10:09.774Z,2.67
2022-11-03T12:12:36.866Z,1.97
2022-11-03T12:15:04.264Z,1.93
2022-11-03T12:17:33.019Z,2.33
2022-11-03T12:20:00.260Z,2.23
2022-11-03T12:22:27.373Z,2.00
2022-11-03T12:24:59.135Z,2.43
2022-11-03T12:27:26.244Z,2.53
2022-11-03T12:29:58.114Z,2.77
2022-11-03T12:32:33.404Z,2.50
2022-11-03T12:35:03.079Z,2.10
2022-11-03T12:37:30.238Z,2.10
2022-11-03T12:39:57.404Z,2.40
2022-11-03T12:42:25.571Z,3.07
2022-11-03T12:44:53.349Z,2.53
2022-11-03T12:47:21.145Z,2.77
2022-11-03T12:49:48.654Z,3.00
2022-11-03T12:52:16.058Z,2.10
2022-11-03T12:54:43.135Z,2.37
2022-11-03T12:57:10.468Z,2.27
2022-11-03T12:59:37.625Z,2.03
2022-11-03T13:02:04.900Z,2.47
2022-11-03T13:04:32.043Z,2.30
2022-11-03T13:06:59.184Z,3.10
2022-11-03T13:09:26.282Z,3.00
2022-11-03T13:12:11.750Z,2.23
2022-11-03T13:14:39.375Z,2.40
2022-11-03T13:17:08.606Z,2.20
2022-11-03T13:19:35.753Z,1.93
2022-11-03T13:22:02.837Z,2.00
2022-11-03T13:24:30.041Z,2.40
2022-11-03T13:26:57.167Z,3.03
2022-11-03T13:29:24.247Z,2.37
2022-11-03T13:31:51.402Z,2.53
2022-11-03T13:34:18.529Z,1.73
2022-11-03T13:36:45.660Z,2.27
2022-11-03T13:39:12.923Z,2.43
2022-11-03T13:41:40.105Z,2.30
2022-11-03T13:44:08.843Z,3.07
2022-11-03T13:46:36.045Z,3.00
2022-11-03T13:51:50.519Z,2.83
2022-11-03T13:59:52.163Z,1.90
2022-11-03T14:05:11.243Z,2.10
2022-11-03T14:07:38.709Z,2.43
2022-11-03T14:10:06.251Z,1.87
2022-11-03T14:12:34.758Z,1.97
2022-11-03T14:15:08.860Z,2.07
2022-11-03T14:17:36.233Z,2.50
2022-11-03T14:20:05.321Z,1.97
2022-11-03T14:22:33.242Z,2.90
2022-11-03T14:25:01.427Z,2.23
2022-11-03T14:27:28.983Z,2.07
2022-11-03T14:29:56.318Z,2.07
2022-11-03T14:32:26.167Z,2.10
2022-11-03T14:34:53.343Z,2.30
2022-11-03T14:37:20.562Z,2.43
2022-11-03T14:39:47.791Z,2.27
2022-11-03T14:42:16.123Z,2.30
2022-11-03T14:44:45.130Z,2.97
2022-11-03T14:47:15.726Z,2.33
2022-11-03T14:49:43.011Z,1.70
2022-11-03T14:52:10.501Z,2.50
2022-11-03T14:54:37.947Z,2.00
2022-11-03T14:57:05.796Z,2.23
2022-11-03T14:59:33.839Z,2.00
2022-11-03T15:02:01.164Z,2.13
2022-11-03T15:04:28.507Z,3.47
2022-11-03T15:06:55.808Z,2.60
2022-11-03T15:09:22.989Z,2.83
2022-11-03T15:11:50.166Z,2.27
2022-11-03T15:14:17.381Z,1.67
2022-11-03T15:16:46.266Z,1.87
2022-11-03T15:19:13.654Z,2.13
2022-11-03T15:21:40.796Z,2.50
2022-11-03T15:26:55.140Z,2.33
2022-11-03T15:29:24.166Z,2.83
2022-11-03T15:31:51.909Z,1.77
2022-11-03T15:34:18.979Z,2.77
2022-11-03T15:36:46.265Z,2.43
2022-11-03T15:39:13.597Z,2.60
2022-11-03T15:41:40.922Z,2.60
2022-11-03T15:44:08.212Z,2.37
2022-11-03T15:46:35.837Z,2.10
2022-11-03T15:49:03.821Z,2.37
2022-11-03T15:51:30.998Z,2.50
2022-11-03T15:53:59.111Z,2.60
2022-11-03T15:56:27.571Z,1.83
2022-11-03T15:58:54.999Z,2.97
2022-11-03T16:01:22.420Z,1.87
2022-11-03T16:03:49.715Z,2.93
2022-11-03T16:06:16.881Z,2.67
2022-11-03T16:08:44.042Z,2.47
2022-11-03T16:11:11.206Z,2.77
2022-11-03T16:13:39.507Z,1.83
2022-11-03T16:16:07.245Z,2.70
2022-11-03T16:18:34.970Z,2.90
2022-11-03T16:21:02.139Z,2.53
2022-11-03T16:23:29.225Z,2.07
2022-11-03T16:25:56.481Z,2.10
2022-11-03T16:28:23.962Z,3.07
2022-11-03T16:30:54.222Z,2.30
2022-11-03T16:33:22.127Z,2.23
2022-11-03T16:35:49.652Z,2.63
2022-11-03T16:38:17.135Z,2.43
2022-11-03T16:40:44.284Z,2.20
2022-11-03T16:43:12.425Z,2.13
2022-11-03T16:45:39.615Z,2.60
2022-11-03T16:48:07.712Z,2.93
2022-11-03T16:50:35.787Z,2.17
2022-11-03T16:53:03.541Z,1.80
2022-11-03T16:55:30.721Z,2.20
2022-11-03T16:57:57.992Z,3.10
2022-11-03T17:00:26.127Z,2.20
2022-11-03T17:02:54.697Z,2.10
2022-11-03T17:05:22.750Z,2.30
2022-11-03T17:07:53.596Z,2.10
2022-11-03T17:10:22.378Z,2.37
2022-11-03T17:12:50.595Z,2.50
2022-11-03T17:15:17.785Z,2.00
2022-11-03T17:17:45.001Z,2.20
2022-11-03T17:20:13.157Z,3.10
2022-11-03T17:22:40.668Z,2.00
2022-11-03T17:25:09.683Z,2.27
2022-11-03T17:27:57.558Z,3.00
2022-11-03T17:30:27.511Z,2.27
2022-11-03T17:33:07.997Z,2.60
2022-11-03T17:35:45.615Z,2.27
2022-11-03T17:38:17.596Z,19.10
2022-11-03T17:40:47.184Z,12.63
2022-11-03T17:43:27.161Z,9.67
2022-11-03T17:45:54.753Z,6.17
2022-11-03T17:48:23.353Z,6.73
2022-11-03T17:50:53.734Z,7.00
2022-11-03T17:53:32.344Z,5.00
2022-11-03T17:56:29.786Z,5.53
2022-11-03T17:58:49.979Z,5.10
2022-11-03T18:01:25.978Z,5.43
2022-11-03T18:03:53.541Z,5.23
2022-11-03T18:06:22.154Z,5.77
2022-11-03T18:08:49.990Z,5.23
2022-11-03T18:11:44.599Z,4.57
2022-11-03T18:14:12.162Z,5.33
2022-11-03T18:16:39.592Z,4.30
2022-11-03T18:19:12.019Z,5.20
2022-11-03T18:21:39.327Z,4.90
2022-11-03T18:24:19.003Z,3.33
2022-11-03T18:26:46.263Z,5.17
2022-11-03T18:29:13.386Z,4.60
2022-11-03T18:31:43.933Z,4.40
2022-11-03T18:34:15.939Z,4.20
2022-11-03T18:36:43.896Z,3.93
2022-11-03T18:39:14.852Z,3.27
2022-11-03T18:41:42.063Z,3.43
2022-11-03T18:44:11.951Z,3.93
2022-11-03T18:46:39.136Z,3.50
2022-11-03T18:49:06.508Z,4.20
2022-11-03T18:51:33.687Z,3.50
2022-11-03T18:54:01.184Z,3.83
2022-11-03T18:56:28.943Z,3.43
2022-11-03T18:58:58.011Z,3.90
2022-11-03T19:01:27.707Z,3.53
2022-11-03T19:03:56.510Z,3.87
2022-11-03T19:06:24.522Z,3.07
2022-11-03T19:08:59.680Z,3.20
2022-11-03T19:11:27.288Z,3.87
2022-11-03T19:13:56.343Z,3.43
2022-11-03T19:16:24.878Z,3.17
2022-11-03T19:18:52.589Z,3.57
2022-11-03T19:21:23.638Z,3.33
2022-11-03T19:23:55.515Z,3.63
2022-11-03T19:26:30.048Z,3.20
2022-11-03T19:29:02.997Z,3.50
2022-11-03T19:31:38.931Z,3.53
2022-11-03T19:34:11.346Z,4.20
2022-11-03T19:36:40.395Z,3.13
2022-11-03T19:39:16.671Z,4.13
2022-11-03T19:42:02.315Z,3.70
2022-11-03T19:44:29.538Z,5.73
2022-11-03T19:46:56.633Z,3.83
2022-11-03T19:49:24.051Z,2.80
2022-11-03T19:51:51.288Z,3.00
2022-11-03T19:54:20.952Z,3.43
2022-11-03T19:56:48.986Z,3.53
2022-11-03T19:59:17.134Z,3.63
2022-11-03T20:01:45.187Z,3.60
2022-11-03T20:04:12.779Z,3.40
2022-11-03T20:06:41.187Z,3.10
2022-11-03T20:09:15.932Z,3.77
2022-11-03T20:11:43.205Z,3.30
2022-11-03T20:14:17.917Z,3.27
2022-11-03T20:16:45.249Z,3.80
2022-11-03T20:19:12.527Z,3.27
2022-11-03T20:21:41.748Z,3.20
2022-11-03T20:24:10.261Z,3.33
2022-11-03T20:26:37.465Z,4.60
2022-11-03T20:29:14.361Z,4.03
2022-11-03T20:31:43.763Z,3.97
2022-11-03T20:34:14.970Z,3.40
2022-11-03T20:36:42.891Z,4.30
2022-11-03T20:39:14.552Z,3.00
2022-11-03T20:41:48.594Z,3.10
2022-11-03T20:44:16.385Z,3.57
2022-11-03T20:46:44.013Z,3.97
2022-11-03T20:49:11.175Z,3.03
2022-11-03T20:51:46.443Z,3.83
2022-11-03T20:54:19.646Z,3.40
2022-11-03T20:56:47.811Z,2.83
2022-11-03T20:59:24.851Z,3.07
2022-11-03T21:01:52.752Z,3.43
2022-11-03T21:04:21.282Z,3.70
2022-11-03T21:06:48.687Z,2.60
2022-11-03T21:09:18.376Z,3.03
2022-11-03T21:11:46.420Z,3.00
2022-11-03T21:14:25.191Z,2.80
2022-11-03T21:17:10.922Z,3.00
2022-11-03T21:19:56.736Z,3.17
2022-11-03T21:25:19.042Z,3.13
2022-11-03T21:27:47.608Z,2.73
2022-11-03T21:30:16.911Z,2.80
2022-11-03T21:32:44.409Z,2.57
2022-11-03T21:35:16.895Z,2.93
2022-11-03T21:37:44.010Z,3.30
2022-11-03T21:40:11.755Z,2.63
2022-11-03T21:42:57.366Z,2.60
2022-11-03T21:45:24.524Z,2.87
2022-11-03T21:48:13.633Z,4.07
2022-11-03T21:50:42.142Z,3.00
2022-11-03T21:53:09.974Z,3.27
2022-11-03T21:55:37.468Z,3.47
2022-11-03T21:58:04.882Z,3.43
2022-11-03T22:00:32.474Z,3.13
2022-11-03T22:03:00.191Z,2.70
2022-11-03T22:05:27.804Z,2.80
2022-11-03T22:07:54.967Z,2.43
2022-11-03T22:10:22.155Z,2.47
2022-11-03T22:12:49.347Z,2.17
2022-11-03T22:15:35.267Z,3.17
2022-11-03T22:18:03.868Z,2.97
2022-11-03T22:20:49.313Z,2.23
2022-11-03T22:23:35.081Z,2.83
2022-11-03T22:26:20.971Z,2.40
2022-11-03T22:29:08.007Z,3.10
2022-11-03T22:31:41.187Z,2.50
2022-11-03T22:34:26.771Z,3.13
2022-11-03T22:36:53.923Z,2.97
2022-11-03T22:39:39.278Z,2.47
2022-11-03T22:42:25.005Z,2.53
2022-11-03T22:45:10.693Z,3.67
2022-11-03T22:47:37.777Z,2.87
2022-11-03T22:50:05.186Z,2.47
2022-11-03T22:52:32.347Z,2.60
2022-11-03T22:54:59.444Z,2.53
2022-11-03T22:57:26.794Z,2.27
2022-11-03T22:59:53.933Z,2.20
2022-11-03T23:02:21.211Z,2.77
2022-11-03T23:04:48.360Z,2.40
2022-11-03T23:07:15.529Z,2.67
2022-11-03T23:09:42.653Z,2.23
2022-11-03T23:12:09.970Z,3.37
2022-11-03T23:14:55.376Z,2.67
2022-11-03T23:17:42.478Z,2.67
2022-11-03T23:20:28.123Z,2.90
2022-11-03T23:22:55.249Z,2.23
2022-11-03T23:25:22.325Z,3.73
2022-11-03T23:27:49.404Z,2.70
2022-11-03T23:30:16.536Z,2.60
2022-11-03T23:32:43.681Z,2.73
2022-11-03T23:35:10.861Z,3.23
2022-11-03T23:37:38.541Z,2.70
2022-11-03T23:40:06.048Z,2.53
2022-11-03T23:42:33.182Z,3.47
2022-11-03T23:45:18.979Z,2.97
2022-11-03T23:48:04.727Z,2.57
2022-11-03T23:50:31.807Z,2.60
2022-11-03T23:52:58.873Z,2.60
2022-11-03T23:55:26.032Z,2.97
2022-11-03T23:58:11.474Z,2.60
