createdAt,value
2023-02-01T00:00:46.218Z,76.30
2023-02-01T00:06:13.985Z,76.20
2023-02-01T00:11:42.074Z,76.10
2023-02-01T00:17:10.597Z,76.20
2023-02-01T00:22:38.449Z,76.00
2023-02-01T00:28:06.367Z,75.90
2023-02-01T00:33:35.721Z,75.90
2023-02-01T00:39:03.683Z,75.90
2023-02-01T00:44:35.400Z,76.10
2023-02-01T00:50:03.361Z,75.70
2023-02-01T00:55:32.202Z,76.00
2023-02-01T01:01:07.484Z,76.70
2023-02-01T01:06:35.699Z,77.30
2023-02-01T01:12:04.846Z,78.30
2023-02-01T01:17:33.308Z,79.10
2023-02-01T01:23:01.229Z,79.50
2023-02-01T01:28:29.217Z,80.00
2023-02-01T01:34:00.806Z,80.40
2023-02-01T01:39:32.025Z,80.60
2023-02-01T01:45:06.409Z,81.00
2023-02-01T01:50:42.162Z,81.50
2023-02-01T01:56:10.180Z,81.90
2023-02-01T02:01:38.301Z,82.50
2023-02-01T02:07:15.742Z,82.80
2023-02-01T02:12:49.002Z,83.40
2023-02-01T02:18:43.993Z,83.70
2023-02-01T02:24:54.949Z,83.80
2023-02-01T02:30:35.837Z,84.00
2023-02-01T02:36:19.219Z,84.40
2023-02-01T02:42:27.378Z,84.80
2023-02-01T02:48:22.417Z,84.80
2023-02-01T02:54:16.413Z,85.00
2023-02-01T03:00:06.518Z,85.40
2023-02-01T03:05:37.501Z,85.70
2023-02-01T03:11:10.190Z,85.60
2023-02-01T03:16:42.745Z,85.70
2023-02-01T03:22:16.615Z,85.80
2023-02-01T03:27:54.839Z,85.80
2023-02-01T03:33:26.576Z,85.70
2023-02-01T03:39:19.602Z,85.60
2023-02-01T03:45:11.398Z,85.60
2023-02-01T03:50:47.752Z,85.50
2023-02-01T03:56:19.483Z,85.50
2023-02-01T04:01:47.394Z,85.30
2023-02-01T04:07:15.340Z,85.40
2023-02-01T04:12:44.231Z,85.10
2023-02-01T04:18:12.134Z,85.00
2023-02-01T04:23:39.930Z,84.90
2023-02-01T04:29:09.956Z,84.80
2023-02-01T04:34:37.826Z,84.60
2023-02-01T04:40:06.687Z,84.40
2023-02-01T04:45:35.611Z,84.30
2023-02-01T04:51:03.401Z,84.10
2023-02-01T04:56:31.526Z,84.00
2023-02-01T05:02:01.558Z,83.90
2023-02-01T05:07:29.450Z,83.80
2023-02-01T05:13:15.553Z,83.90
2023-02-01T05:18:44.423Z,83.40
2023-02-01T05:24:20.561Z,83.30
2023-02-01T05:29:48.291Z,83.10
2023-02-01T05:35:16.602Z,83.00
2023-02-01T05:40:50.573Z,82.90
2023-02-01T05:46:18.542Z,82.90
2023-02-01T05:51:46.574Z,82.80
2023-02-01T05:57:15.048Z,82.80
2023-02-01T06:02:43.431Z,82.70
2023-02-01T06:08:11.243Z,82.70
2023-02-01T06:13:39.755Z,82.60
2023-02-01T06:19:07.615Z,82.60
2023-02-01T06:24:35.462Z,82.60
2023-02-01T06:30:05.051Z,82.50
2023-02-01T06:35:33.052Z,82.50
2023-02-01T06:41:00.799Z,82.40
2023-02-01T06:46:28.659Z,82.40
2023-02-01T06:51:56.462Z,82.40
2023-02-01T06:57:24.317Z,82.30
2023-02-01T07:02:52.325Z,82.20
2023-02-01T07:08:20.100Z,82.10
2023-02-01T07:13:47.998Z,82.00
2023-02-01T07:19:15.887Z,82.10
2023-02-01T07:24:43.762Z,82.00
2023-02-01T07:30:12.527Z,82.00
2023-02-01T07:35:40.290Z,81.90
2023-02-01T07:41:09.266Z,81.80
2023-02-01T07:46:37.282Z,81.70
2023-02-01T07:52:05.110Z,81.40
2023-02-01T07:57:32.915Z,81.30
2023-02-01T08:03:01.238Z,81.10
2023-02-01T08:08:29.059Z,80.90
2023-02-01T08:13:57.127Z,80.60
2023-02-01T08:19:24.902Z,80.30
2023-02-01T08:24:52.770Z,79.90
2023-02-01T08:30:21.680Z,79.50
2023-02-01T08:35:49.722Z,79.00
2023-02-01T08:41:23.144Z,78.90
2023-02-01T08:46:50.955Z,78.40
2023-02-01T08:52:19.835Z,78.10
2023-02-01T08:57:48.032Z,77.20
2023-02-01T09:03:16.311Z,76.80
2023-02-01T09:08:44.737Z,76.50
2023-02-01T09:14:12.506Z,76.30
2023-02-01T09:19:42.963Z,75.90
2023-02-01T09:25:10.888Z,75.40
2023-02-01T09:30:39.368Z,75.20
2023-02-01T09:36:07.967Z,74.70
2023-02-01T09:41:50.801Z,74.50
2023-02-01T09:47:25.376Z,74.50
2023-02-01T09:53:11.987Z,74.60
2023-02-01T09:58:44.534Z,74.20
2023-02-01T10:04:15.873Z,74.20
2023-02-01T10:10:21.989Z,74.10
2023-02-01T10:16:14.477Z,74.30
2023-02-01T10:21:57.633Z,74.30
2023-02-01T10:27:35.178Z,74.20
2023-02-01T10:33:18.407Z,74.10
2023-02-01T10:38:46.782Z,73.90
2023-02-01T10:44:21.152Z,73.70
2023-02-01T10:50:03.751Z,73.80
2023-02-01T10:55:58.873Z,74.00
2023-02-01T11:01:41.319Z,73.90
2023-02-01T11:07:26.655Z,74.00
2023-02-01T11:12:58.721Z,74.00
2023-02-01T11:18:30.697Z,74.30
2023-02-01T11:24:06.370Z,74.20
2023-02-01T11:29:40.463Z,74.10
2023-02-01T11:35:14.437Z,74.30
2023-02-01T11:40:42.314Z,74.30
2023-02-01T11:46:26.370Z,74.70
2023-02-01T11:52:00.036Z,74.70
2023-02-01T11:57:53.945Z,74.80
2023-02-01T12:04:06.308Z,75.00
2023-02-01T12:09:59.661Z,74.80
2023-02-01T12:15:50.317Z,74.90
2023-02-01T12:22:12.636Z,74.80
2023-02-01T12:28:16.814Z,74.80
2023-02-01T12:34:25.956Z,74.80
2023-02-01T12:40:37.990Z,74.70
2023-02-01T12:46:18.642Z,74.60
2023-02-01T12:51:50.464Z,74.60
2023-02-01T12:57:42.979Z,74.60
2023-02-01T13:03:41.340Z,74.50
2023-02-01T13:09:32.524Z,74.10
2023-02-01T13:15:24.447Z,74.00
2023-02-01T13:21:05.095Z,73.80
2023-02-01T13:26:33.108Z,73.60
2023-02-01T13:33:50.739Z,74.20
2023-02-01T13:38:40.944Z,73.80
2023-02-01T13:44:20.172Z,74.00
2023-02-01T13:49:48.290Z,74.40
2023-02-01T13:55:22.408Z,74.60
2023-02-01T14:00:54.675Z,74.70
2023-02-01T14:06:28.666Z,75.00
2023-02-01T14:12:00.292Z,75.10
2023-02-01T14:17:35.184Z,75.40
2023-02-01T14:23:05.847Z,75.60
2023-02-01T14:28:33.807Z,75.60
2023-02-01T14:34:13.112Z,75.70
2023-02-01T14:39:47.193Z,75.50
2023-02-01T14:45:23.318Z,75.20
2023-02-01T14:50:53.386Z,75.30
2023-02-01T14:56:22.932Z,75.00
2023-02-01T15:01:58.498Z,74.90
2023-02-01T15:07:28.350Z,74.70
2023-02-01T15:12:56.174Z,74.50
2023-02-01T15:18:24.011Z,74.50
2023-02-01T15:23:52.115Z,74.50
2023-02-01T15:29:28.943Z,74.50
2023-02-01T15:34:56.920Z,74.70
2023-02-01T15:40:25.423Z,75.30
2023-02-01T15:45:57.743Z,75.40
2023-02-01T15:51:30.714Z,75.60
2023-02-01T15:57:02.646Z,76.10
2023-02-01T16:02:45.044Z,76.90
2023-02-01T16:08:29.204Z,77.10
2023-02-01T16:13:58.936Z,77.30
2023-02-01T16:19:29.333Z,77.40
2023-02-01T16:24:58.685Z,77.60
2023-02-01T16:30:26.636Z,77.50
2023-02-01T16:36:03.167Z,77.50
2023-02-01T16:41:31.606Z,77.20
2023-02-01T16:47:00.026Z,77.00
2023-02-01T16:52:28.423Z,77.40
2023-02-01T16:57:56.515Z,76.70
2023-02-01T17:03:24.600Z,76.70
2023-02-01T17:08:56.499Z,76.50
2023-02-01T17:14:26.275Z,76.20
2023-02-01T17:19:55.302Z,76.00
2023-02-01T17:25:24.017Z,75.50
2023-02-01T17:30:52.435Z,75.20
2023-02-01T17:36:20.628Z,74.50
2023-02-01T17:41:48.667Z,74.00
2023-02-01T17:47:16.918Z,74.00
2023-02-01T17:52:45.383Z,73.40
2023-02-01T17:58:15.449Z,73.80
2023-02-01T18:03:43.679Z,72.90
2023-02-01T18:09:11.570Z,72.80
2023-02-01T18:14:39.432Z,72.80
2023-02-01T18:20:08.208Z,71.80
2023-02-01T18:25:38.782Z,71.50
2023-02-01T18:31:07.524Z,71.40
2023-02-01T18:36:35.582Z,71.30
2023-02-01T18:42:03.683Z,71.10
2023-02-01T18:47:31.655Z,71.20
2023-02-01T18:53:02.871Z,70.90
2023-02-01T18:58:32.005Z,70.50
2023-02-01T19:04:09.632Z,70.20
2023-02-01T19:09:42.858Z,70.40
2023-02-01T19:15:16.741Z,70.10
2023-02-01T19:20:46.098Z,70.00
2023-02-01T19:26:16.927Z,70.10
2023-02-01T19:31:47.212Z,70.30
2023-02-01T19:37:15.217Z,69.80
2023-02-01T19:42:43.594Z,70.00
2023-02-01T19:48:13.269Z,70.10
2023-02-01T19:53:42.208Z,70.00
2023-02-01T19:59:12.861Z,70.10
2023-02-01T20:04:40.148Z,70.10
2023-02-01T20:10:09.919Z,70.00
2023-02-01T20:15:38.825Z,70.10
2023-02-01T20:21:09.847Z,70.10
2023-02-01T20:26:38.771Z,70.00
2023-02-01T20:32:06.658Z,69.90
2023-02-01T20:37:37.805Z,70.20
2023-02-01T20:43:05.754Z,69.90
2023-02-01T20:48:33.725Z,70.00
2023-02-01T20:54:01.809Z,70.00
2023-02-01T20:59:29.903Z,70.10
2023-02-01T21:04:57.710Z,70.20
2023-02-01T21:10:25.609Z,70.40
2023-02-01T21:15:54.146Z,70.60
2023-02-01T21:21:22.139Z,70.60
2023-02-01T21:26:50.169Z,70.90
2023-02-01T21:32:18.086Z,71.30
2023-02-01T21:37:46.768Z,71.60
2023-02-01T21:43:14.771Z,71.80
2023-02-01T21:49:05.399Z,71.90
2023-02-01T21:54:30.836Z,72.10
2023-02-01T21:59:59.398Z,72.40
2023-02-01T22:05:27.491Z,72.50
2023-02-01T22:10:55.493Z,72.50
2023-02-01T22:16:24.019Z,72.80
2023-02-01T22:21:51.975Z,73.30
2023-02-01T22:27:20.215Z,73.50
2023-02-01T22:32:54.736Z,73.40
2023-02-01T22:38:25.491Z,73.30
2023-02-01T22:43:53.697Z,73.10
2023-02-01T22:49:21.649Z,73.10
2023-02-01T22:54:49.727Z,73.00
2023-02-01T23:00:17.969Z,73.80
2023-02-01T23:05:45.917Z,73.60
2023-02-01T23:11:14.442Z,73.80
2023-02-01T23:16:47.850Z,74.40
2023-02-01T23:22:15.762Z,74.20
2023-02-01T23:27:44.337Z,74.20
2023-02-01T23:33:12.186Z,74.30
2023-02-01T23:38:40.003Z,74.40
2023-02-01T23:44:07.937Z,74.50
2023-02-01T23:49:35.721Z,74.40
2023-02-01T23:55:04.962Z,74.60
