createdAt,value
2015-08-23T00:00:05.112Z,88.87
2015-08-23T00:00:17.502Z,88.82
2015-08-23T00:00:29.877Z,88.82
2015-08-23T00:00:42.129Z,89.01
2015-08-23T00:00:54.535Z,88.82
2015-08-23T00:01:06.223Z,89.11
2015-08-23T00:01:18.629Z,88.92
2015-08-23T00:01:31.035Z,88.82
2015-08-23T00:01:43.428Z,89.11
2015-08-23T00:01:55.834Z,88.92
2015-08-23T00:02:08.412Z,89.06
2015-08-23T00:02:20.084Z,89.01
2015-08-23T00:02:32.459Z,88.82
2015-08-23T00:02:44.836Z,88.73
2015-08-23T00:02:57.211Z,88.92
2015-08-23T00:03:09.586Z,88.73
2015-08-23T00:03:21.961Z,89.06
2015-08-23T00:03:34.336Z,88.44
2015-08-23T00:03:46.713Z,89.01
2015-08-23T00:03:59.088Z,88.92
2015-08-23T00:04:11.463Z,88.92
2015-08-23T00:04:23.838Z,89.01
2015-08-23T00:04:36.213Z,88.92
2015-08-23T00:04:48.606Z,88.92
2015-08-23T00:05:00.965Z,88.82
2015-08-23T00:05:13.340Z,88.92
2015-08-23T00:05:25.715Z,88.82
2015-08-23T00:05:38.106Z,88.92
2015-08-23T00:05:50.483Z,89.39
2015-08-23T00:06:02.874Z,88.92
2015-08-23T00:06:15.249Z,88.92
2015-08-23T00:06:27.670Z,88.82
2015-08-23T00:06:40.061Z,88.82
2015-08-23T00:06:52.469Z,89.01
2015-08-23T00:07:04.876Z,89.01
2015-08-23T00:07:17.297Z,89.11
2015-08-23T00:07:29.688Z,88.63
2015-08-23T00:07:42.110Z,88.92
2015-08-23T00:07:54.487Z,88.73
2015-08-23T00:08:06.862Z,89.01
2015-08-23T00:08:19.237Z,88.92
2015-08-23T00:08:31.628Z,89.01
2015-08-23T00:08:44.003Z,89.01
2015-08-23T00:08:56.380Z,89.86
2015-08-23T00:09:08.770Z,89.39
2015-08-23T00:09:21.145Z,89.58
2015-08-23T00:09:33.520Z,89.67
2015-08-23T00:09:45.895Z,89.39
2015-08-23T00:09:58.271Z,89.58
2015-08-23T00:10:10.709Z,89.2
2015-08-23T00:10:23.084Z,89.58
2015-08-23T00:10:35.459Z,89.58
2015-08-23T00:10:47.834Z,89.58
2015-08-23T00:11:00.196Z,89.67
2015-08-23T00:11:12.571Z,89.67
2015-08-23T00:11:24.946Z,89.58
2015-08-23T00:11:37.337Z,89.58
2015-08-23T00:11:49.712Z,89.58
2015-08-23T00:12:02.103Z,89.48
2015-08-23T00:12:14.510Z,89.67
2015-08-23T00:12:26.916Z,89.58
2015-08-23T00:12:39.306Z,89.72
2015-08-23T00:12:51.715Z,89.39
2015-08-23T00:13:04.105Z,89.2
2015-08-23T00:13:16.480Z,89.39
2015-08-23T00:13:28.855Z,89.48
2015-08-23T00:13:41.230Z,89.39
2015-08-23T00:13:53.608Z,89.2
2015-08-23T00:14:05.983Z,89.58
2015-08-23T00:14:18.358Z,89.77
2015-08-23T00:14:30.733Z,89.11
2015-08-23T00:14:43.108Z,88.35
2015-08-23T00:14:55.484Z,88.82
2015-08-23T00:15:07.859Z,89.01
2015-08-23T00:15:20.219Z,89.11
2015-08-23T00:15:32.594Z,88.35
2015-08-23T00:15:44.234Z,88.25
2015-08-23T00:15:56.611Z,88.68
2015-08-23T00:16:08.986Z,88.48
2015-08-23T00:16:21.361Z,88.2
2015-08-23T00:16:33.721Z,88.39
2015-08-23T00:16:45.408Z,87.82
2015-08-23T00:16:57.785Z,88.01
2015-08-23T00:17:10.160Z,88.29
2015-08-23T00:17:22.535Z,88.2
2015-08-23T00:17:34.941Z,88.2
2015-08-23T00:17:47.191Z,88.2
2015-08-23T00:17:59.584Z,87.82
2015-08-23T00:18:12.006Z,87.92
2015-08-23T00:18:24.412Z,87.92
2015-08-23T00:18:36.818Z,87.82
2015-08-23T00:18:49.193Z,88.29
2015-08-23T00:19:01.556Z,88.29
2015-08-23T00:19:13.931Z,88.39
2015-08-23T00:19:26.306Z,88.77
2015-08-23T00:19:38.681Z,88.96
2015-08-23T00:19:51.040Z,89.06
2015-08-23T00:20:03.432Z,88.68
2015-08-23T00:20:15.807Z,89.06
2015-08-23T00:20:28.182Z,89.06
2015-08-23T00:20:40.557Z,89.06
2015-08-23T00:20:52.932Z,89.06
2015-08-23T00:21:05.309Z,88.39
2015-08-23T00:21:17.668Z,88.77
2015-08-23T00:21:30.043Z,88.77
2015-08-23T00:21:42.403Z,89.34
2015-08-23T00:21:54.778Z,88.96
2015-08-23T00:22:07.155Z,88.87
2015-08-23T00:22:19.530Z,88.77
2015-08-23T00:22:31.905Z,88.58
2015-08-23T00:22:44.295Z,88.58
2015-08-23T00:22:56.670Z,89.06
2015-08-23T00:23:09.078Z,88.96
2015-08-23T00:23:21.485Z,88.68
2015-08-23T00:23:33.891Z,89.34
2015-08-23T00:23:46.282Z,88.48
2015-08-23T00:23:58.688Z,88.77
2015-08-23T00:24:11.080Z,89.25
2015-08-23T00:24:23.471Z,89.06
2015-08-23T00:24:35.127Z,89.25
2015-08-23T00:24:47.487Z,89.06
2015-08-23T00:24:59.862Z,89.15
2015-08-23T00:25:12.239Z,89.25
2015-08-23T00:25:24.598Z,89.25
2015-08-23T00:25:36.973Z,89.15
2015-08-23T00:25:49.348Z,88.77
2015-08-23T00:26:01.723Z,88.87
2015-08-23T00:26:14.100Z,89.15
2015-08-23T00:26:26.475Z,89.06
2015-08-23T00:26:38.850Z,88.96
2015-08-23T00:26:51.209Z,88.96
2015-08-23T00:27:03.584Z,88.96
2015-08-23T00:27:16.024Z,88.96
2015-08-23T00:27:28.399Z,88.96
2015-08-23T00:27:40.758Z,88.96
2015-08-23T00:27:53.133Z,88.77
2015-08-23T00:28:05.508Z,89.15
2015-08-23T00:28:17.885Z,89.06
2015-08-23T00:28:30.276Z,89.06
2015-08-23T00:28:42.667Z,89.53
2015-08-23T00:28:55.073Z,88.77
2015-08-23T00:29:07.479Z,88.77
2015-08-23T00:29:19.872Z,89.06
2015-08-23T00:29:32.262Z,88.68
2015-08-23T00:29:44.684Z,88.87
2015-08-23T00:29:57.059Z,89.06
2015-08-23T00:30:09.434Z,89.43
2015-08-23T00:30:21.811Z,89.43
2015-08-23T00:30:34.171Z,89.15
2015-08-23T00:30:46.530Z,89.06
2015-08-23T00:30:58.905Z,89.34
2015-08-23T00:31:11.280Z,89.06
2015-08-23T00:31:23.656Z,88.58
2015-08-23T00:31:36.031Z,89.25
2015-08-23T00:31:48.390Z,89.34
2015-08-23T00:32:00.765Z,89.06
2015-08-23T00:32:13.125Z,89.06
2015-08-23T00:32:25.503Z,89.25
2015-08-23T00:32:37.159Z,89.25
2015-08-23T00:32:49.518Z,89.25
2015-08-23T00:33:01.893Z,89.34
2015-08-23T00:33:14.268Z,89.72
2015-08-23T00:33:26.645Z,89.91
2015-08-23T00:33:39.036Z,89.81
2015-08-23T00:33:51.411Z,89.81
2015-08-23T00:34:03.786Z,89.43
2015-08-23T00:34:16.192Z,89.25
2015-08-23T00:34:28.600Z,89.06
2015-08-23T00:34:40.272Z,88.87
2015-08-23T00:34:52.679Z,88.96
2015-08-23T00:35:05.085Z,88.68
2015-08-23T00:35:17.475Z,88.68
2015-08-23T00:35:29.899Z,88.87
2015-08-23T00:35:42.306Z,88.96
2015-08-23T00:35:54.681Z,88.96
2015-08-23T00:36:07.056Z,88.68
2015-08-23T00:36:19.415Z,89.06
2015-08-23T00:36:31.089Z,88.77
2015-08-23T00:36:43.448Z,88.68
2015-08-23T00:36:55.823Z,89.15
2015-08-23T00:37:08.198Z,88.96
2015-08-23T00:37:20.573Z,89.06
2015-08-23T00:37:32.949Z,88.68
2015-08-23T00:37:45.324Z,89.06
2015-08-23T00:37:57.699Z,88.87
2015-08-23T00:38:10.074Z,88.87
2015-08-23T00:38:22.449Z,88.96
2015-08-23T00:38:34.827Z,89.06
2015-08-23T00:38:47.202Z,89.43
2015-08-23T00:38:59.577Z,88.96
2015-08-23T00:39:11.952Z,88.77
2015-08-23T00:39:24.327Z,88.39
2015-08-23T00:39:36.720Z,88.48
2015-08-23T00:39:49.110Z,88.68
2015-08-23T00:40:01.501Z,89.43
2015-08-23T00:40:13.907Z,89.25
2015-08-23T00:40:26.298Z,88.68
2015-08-23T00:40:38.721Z,89.06
2015-08-23T00:40:51.143Z,88.96
2015-08-23T00:41:03.549Z,89.34
2015-08-23T00:41:15.971Z,89.25
2015-08-23T00:41:28.330Z,89.15
2015-08-23T00:41:40.707Z,89.81
2015-08-23T00:41:53.082Z,89.72
2015-08-23T00:42:05.457Z,89.91
2015-08-23T00:42:17.832Z,89.25
2015-08-23T00:42:30.207Z,89.34
2015-08-23T00:42:42.584Z,89.34
2015-08-23T00:42:54.959Z,89.34
2015-08-23T00:43:07.334Z,89.15
2015-08-23T00:43:19.709Z,89.81
2015-08-23T00:43:32.086Z,89.91
2015-08-23T00:43:44.446Z,89.25
2015-08-23T00:43:56.821Z,89.34
2015-08-23T00:44:09.196Z,89.25
2015-08-23T00:44:21.555Z,89.06
2015-08-23T00:44:33.932Z,89.25
2015-08-23T00:44:46.307Z,89.06
2015-08-23T00:44:57.963Z,89.06
2015-08-23T00:45:10.338Z,89.06
2015-08-23T00:45:22.729Z,89.34
2015-08-23T00:45:34.403Z,89.34
2015-08-23T00:45:46.825Z,89.43
2015-08-23T00:45:59.231Z,89.34
2015-08-23T00:46:11.637Z,89.34
2015-08-23T00:46:24.028Z,89.06
2015-08-23T00:46:36.436Z,89.34
2015-08-23T00:46:48.842Z,89.43
2015-08-23T00:47:01.217Z,89.06
2015-08-23T00:47:13.592Z,89.34
2015-08-23T00:47:25.983Z,89.53
2015-08-23T00:47:38.360Z,89.34
2015-08-23T00:47:50.735Z,89.25
2015-08-23T00:48:03.125Z,89.25
2015-08-23T00:48:15.500Z,89.25
2015-08-23T00:48:27.860Z,89.25
2015-08-23T00:48:40.252Z,89.25
2015-08-23T00:48:52.627Z,89.06
2015-08-23T00:49:05.002Z,89.06
2015-08-23T00:49:17.362Z,89.06
2015-08-23T00:49:29.737Z,89.25
2015-08-23T00:49:42.129Z,89.43
2015-08-23T00:49:53.786Z,88.87
2015-08-23T00:50:06.161Z,88.96
2015-08-23T00:50:18.520Z,88.77
2015-08-23T00:50:30.926Z,88.58
2015-08-23T00:50:43.303Z,88.68
2015-08-23T00:50:55.694Z,88.87
2015-08-23T00:51:08.069Z,89.43
2015-08-23T00:51:20.475Z,88.87
2015-08-23T00:51:32.881Z,88.96
2015-08-23T00:51:45.290Z,88.96
2015-08-23T00:51:57.696Z,89.15
2015-08-23T00:52:10.118Z,89.53
2015-08-23T00:52:22.524Z,88.96
2015-08-23T00:52:34.946Z,88.96
2015-08-23T00:52:47.307Z,88.96
2015-08-23T00:52:59.682Z,88.77
2015-08-23T00:53:12.057Z,88.68
2015-08-23T00:53:24.432Z,88.87
2015-08-23T00:53:36.807Z,89.15
2015-08-23T00:53:49.184Z,88.96
2015-08-23T00:54:01.559Z,89.06
2015-08-23T00:54:13.934Z,89.43
2015-08-23T00:54:26.325Z,89.15
2015-08-23T00:54:38.716Z,88.87
2015-08-23T00:54:51.108Z,88.96
2015-08-23T00:55:03.483Z,89.06
2015-08-23T00:55:15.858Z,88.68
2015-08-23T00:55:28.218Z,88.58
2015-08-23T00:55:40.608Z,88.58
2015-08-23T00:55:52.266Z,88.68
2015-08-23T00:56:04.657Z,88.77
2015-08-23T00:56:17.032Z,88.58
2015-08-23T00:56:28.704Z,88.68
2015-08-23T00:56:41.079Z,88.68
2015-08-23T00:56:53.487Z,88.96
2015-08-23T00:57:05.893Z,88.87
2015-08-23T00:57:18.300Z,89.43
2015-08-23T00:57:30.706Z,89.43
2015-08-23T00:57:43.128Z,89.15
2015-08-23T00:57:55.504Z,88.77
2015-08-23T00:58:07.879Z,88.87
2015-08-23T00:58:20.254Z,89.06
2015-08-23T00:58:32.613Z,89.06
2015-08-23T00:58:44.988Z,88.87
2015-08-23T00:58:57.365Z,89.06
2015-08-23T00:59:09.725Z,88.87
2015-08-23T00:59:22.100Z,88.96
2015-08-23T00:59:34.490Z,88.77
2015-08-23T00:59:46.850Z,88.96
2015-08-23T00:59:59.228Z,88.77
2015-08-23T01:00:11.603Z,89.06
2015-08-23T01:00:23.993Z,89.25
2015-08-23T01:00:36.353Z,89.06
2015-08-23T01:00:48.728Z,89.06
2015-08-23T01:01:01.105Z,89.25
2015-08-23T01:01:13.480Z,89.34
2015-08-23T01:01:25.855Z,89.06
2015-08-23T01:01:38.230Z,89.34
2015-08-23T01:01:50.620Z,89.15
2015-08-23T01:02:03.013Z,89.06
2015-08-23T01:02:15.466Z,89.25
2015-08-23T01:02:27.857Z,89.25
2015-08-23T01:02:40.263Z,89.34
2015-08-23T01:02:52.654Z,89.15
2015-08-23T01:03:05.061Z,89.15
2015-08-23T01:03:17.483Z,89.15
2015-08-23T01:03:29.858Z,89.06
2015-08-23T01:03:42.233Z,89.06
2015-08-23T01:03:54.625Z,89.15
2015-08-23T01:04:06.281Z,89.15
2015-08-23T01:04:18.641Z,89.15
2015-08-23T01:04:31.016Z,89.25
2015-08-23T01:04:43.391Z,89.25
2015-08-23T01:04:55.768Z,89.15
2015-08-23T01:05:07.440Z,89.15
2015-08-23T01:05:19.830Z,89.25
2015-08-23T01:05:32.205Z,89.34
2015-08-23T01:05:44.565Z,89.06
2015-08-23T01:05:56.942Z,89.25
2015-08-23T01:06:09.317Z,88.77
2015-08-23T01:06:21.692Z,89.43
2015-08-23T01:06:34.067Z,89.06
2015-08-23T01:06:46.426Z,88.48
2015-08-23T01:06:58.819Z,88.39
2015-08-23T01:07:11.194Z,88.77
2015-08-23T01:07:23.569Z,88.68
2015-08-23T01:07:35.959Z,88.58
2015-08-23T01:07:48.366Z,89.53
2015-08-23T01:08:00.789Z,88.58
2015-08-23T01:08:13.196Z,88.87
2015-08-23T01:08:25.602Z,88.96
2015-08-23T01:08:37.977Z,89.15
2015-08-23T01:08:50.352Z,88.58
2015-08-23T01:09:02.730Z,88.87
2015-08-23T01:09:15.089Z,89.06
2015-08-23T01:09:27.480Z,89.06
2015-08-23T01:09:39.855Z,88.96
2015-08-23T01:09:52.230Z,88.87
2015-08-23T01:10:04.606Z,88.96
2015-08-23T01:10:16.981Z,88.77
2015-08-23T01:10:29.356Z,89.06
2015-08-23T01:10:41.715Z,89.25
2015-08-23T01:10:54.090Z,89.06
2015-08-23T01:11:06.468Z,89.15
2015-08-23T01:11:18.828Z,89.15
2015-08-23T01:11:31.203Z,88.96
2015-08-23T01:11:43.562Z,89.06
2015-08-23T01:11:55.937Z,88.96
2015-08-23T01:12:08.297Z,88.77
2015-08-23T01:12:20.657Z,89.06
2015-08-23T01:12:33.032Z,89.06
2015-08-23T01:12:45.407Z,88.96
2015-08-23T01:12:57.813Z,88.96
2015-08-23T01:13:10.065Z,88.87
2015-08-23T01:13:22.456Z,88.87
2015-08-23T01:13:34.862Z,89.06
2015-08-23T01:13:46.831Z,89.06
2015-08-23T01:13:59.237Z,89.06
2015-08-23T01:14:11.645Z,88.87
2015-08-23T01:14:24.020Z,89.06
2015-08-23T01:14:36.395Z,88.96
2015-08-23T01:14:48.942Z,88.87
2015-08-23T01:15:01.317Z,88.77
2015-08-23T01:15:13.694Z,88.87
2015-08-23T01:15:26.069Z,88.96
2015-08-23T01:15:38.428Z,88.96
2015-08-23T01:15:50.085Z,88.77
2015-08-23T01:16:02.475Z,88.96
2015-08-23T01:16:14.696Z,88.87
2015-08-23T01:16:27.055Z,88.87
2015-08-23T01:16:39.430Z,89.06
2015-08-23T01:16:51.805Z,89.06
2015-08-23T01:17:04.180Z,88.87
2015-08-23T01:17:16.542Z,89.06
2015-08-23T01:17:28.917Z,89.06
2015-08-23T01:17:41.307Z,88.87
2015-08-23T01:17:53.698Z,88.87
2015-08-23T01:18:06.073Z,88.87
2015-08-23T01:18:18.465Z,88.87
2015-08-23T01:18:30.887Z,88.96
2015-08-23T01:18:43.277Z,88.87
2015-08-23T01:18:55.683Z,88.87
2015-08-23T01:19:08.074Z,88.87
2015-08-23T01:19:20.499Z,88.96
2015-08-23T01:19:32.890Z,88.87
2015-08-23T01:19:45.343Z,88.96
2015-08-23T01:19:57.718Z,88.77
2015-08-23T01:20:10.077Z,88.87
2015-08-23T01:20:22.454Z,89.06
2015-08-23T01:20:34.829Z,88.58
2015-08-23T01:20:47.204Z,89.06
2015-08-23T01:20:59.579Z,88.96
2015-08-23T01:21:11.954Z,88.96
2015-08-23T01:21:24.331Z,88.96
2015-08-23T01:21:36.706Z,88.48
2015-08-23T01:21:49.081Z,89.06
2015-08-23T01:22:01.440Z,89.06
2015-08-23T01:22:13.815Z,88.77
2015-08-23T01:22:26.192Z,89.06
2015-08-23T01:22:38.567Z,88.96
2015-08-23T01:22:50.942Z,88.87
2015-08-23T01:23:03.317Z,88.87
2015-08-23T01:23:15.677Z,88.87
2015-08-23T01:23:28.088Z,89.06
2015-08-23T01:23:40.479Z,88.77
2015-08-23T01:23:52.854Z,88.39
2015-08-23T01:24:05.245Z,88.39
2015-08-23T01:24:17.651Z,88.58
2015-08-23T01:24:30.101Z,88.58
2015-08-23T01:24:42.507Z,88.77
2015-08-23T01:24:54.898Z,88.39
2015-08-23T01:25:07.304Z,88.77
2015-08-23T01:25:19.726Z,88.58
2015-08-23T01:25:32.128Z,88.39
2015-08-23T01:25:44.503Z,88.39
2015-08-23T01:25:56.862Z,88.29
2015-08-23T01:26:09.253Z,88.2
2015-08-23T01:26:21.628Z,88.39
2015-08-23T01:26:34.031Z,88.39
2015-08-23T01:26:46.406Z,88.39
2015-08-23T01:26:58.781Z,88.39
2015-08-23T01:27:11.172Z,88.29
2015-08-23T01:27:23.547Z,88.39
2015-08-23T01:27:35.950Z,88.68
2015-08-23T01:27:48.325Z,88.39
2015-08-23T01:28:00.700Z,88.77
2015-08-23T01:28:13.059Z,88.48
2015-08-23T01:28:25.462Z,88.77
2015-08-23T01:28:37.837Z,88.96
2015-08-23T01:28:50.212Z,89.06
2015-08-23T01:29:02.603Z,89.06
2015-08-23T01:29:14.978Z,88.87
2015-08-23T01:29:27.386Z,89.06
2015-08-23T01:29:39.776Z,88.77
2015-08-23T01:29:52.182Z,88.77
2015-08-23T01:30:04.589Z,88.77
2015-08-23T01:30:16.979Z,89.06
2015-08-23T01:30:29.418Z,88.68
2015-08-23T01:30:41.840Z,89.15
2015-08-23T01:30:54.231Z,89.06
2015-08-23T01:31:06.637Z,89.06
2015-08-23T01:31:18.996Z,89.06
2015-08-23T01:31:31.388Z,89.06
2015-08-23T01:31:43.763Z,89.06
2015-08-23T01:31:56.138Z,88.96
2015-08-23T01:32:08.513Z,88.96
2015-08-23T01:32:20.888Z,88.58
2015-08-23T01:32:33.280Z,88.29
2015-08-23T01:32:45.655Z,88.68
2015-08-23T01:32:58.046Z,88.68
2015-08-23T01:33:10.421Z,88.2
2015-08-23T01:33:22.796Z,88.2
2015-08-23T01:33:34.462Z,88.29
2015-08-23T01:33:46.853Z,88.48
2015-08-23T01:33:59.228Z,88.2
2015-08-23T01:34:11.603Z,88.48
2015-08-23T01:34:23.978Z,88.01
2015-08-23T01:34:36.361Z,88.39
2015-08-23T01:34:48.736Z,88.2
2015-08-23T01:35:01.126Z,88.01
2015-08-23T01:35:13.501Z,88.01
2015-08-23T01:35:25.908Z,88.01
2015-08-23T01:35:38.305Z,88.2
2015-08-23T01:35:50.727Z,88.2
2015-08-23T01:36:03.118Z,88.2
2015-08-23T01:36:15.508Z,88.01
2015-08-23T01:36:27.915Z,87.92
2015-08-23T01:36:40.329Z,88.1
2015-08-23T01:36:52.704Z,88.39
2015-08-23T01:37:05.079Z,88.01
2015-08-23T01:37:17.454Z,88.01
2015-08-23T01:37:29.813Z,88.1
2015-08-23T01:37:42.196Z,88.1
2015-08-23T01:37:54.571Z,87.92
2015-08-23T01:38:06.946Z,87.92
2015-08-23T01:38:19.321Z,88.2
2015-08-23T01:38:31.696Z,88.1
2015-08-23T01:38:44.075Z,88.48
2015-08-23T01:38:56.450Z,88.48
2015-08-23T01:39:08.825Z,88.29
2015-08-23T01:39:21.216Z,88.2
2015-08-23T01:39:33.591Z,88.1
2015-08-23T01:39:45.970Z,88.2
2015-08-23T01:39:58.345Z,88.2
2015-08-23T01:40:10.704Z,88.68
2015-08-23T01:40:23.095Z,88.29
2015-08-23T01:40:35.486Z,88.2
2015-08-23T01:40:47.865Z,88.58
2015-08-23T01:41:00.255Z,88.29
2015-08-23T01:41:12.661Z,88.87
2015-08-23T01:41:25.052Z,88.77
2015-08-23T01:41:37.458Z,88.77
2015-08-23T01:41:49.868Z,88.87
2015-08-23T01:42:02.274Z,89.06
2015-08-23T01:42:14.680Z,88.87
2015-08-23T01:42:27.071Z,88.96
2015-08-23T01:42:39.430Z,88.87
2015-08-23T01:42:51.810Z,88.87
2015-08-23T01:43:04.185Z,88.87
2015-08-23T01:43:16.560Z,89.06
2015-08-23T01:43:28.935Z,89.06
2015-08-23T01:43:41.326Z,89.06
2015-08-23T01:43:53.688Z,89.06
2015-08-23T01:44:06.063Z,88.87
2015-08-23T01:44:18.454Z,88.87
2015-08-23T01:44:30.844Z,88.87
2015-08-23T01:44:43.221Z,88.77
2015-08-23T01:44:55.596Z,89.06
2015-08-23T01:45:07.987Z,88.68
2015-08-23T01:45:20.362Z,89.06
2015-08-23T01:45:32.737Z,89.15
2015-08-23T01:45:45.115Z,89.15
2015-08-23T01:45:57.490Z,89.15
2015-08-23T01:46:09.865Z,89.06
2015-08-23T01:46:22.240Z,88.96
2015-08-23T01:46:34.615Z,88.68
2015-08-23T01:46:47.039Z,88.96
2015-08-23T01:46:59.445Z,88.87
2015-08-23T01:47:11.851Z,88.96
2015-08-23T01:47:24.258Z,89.06
2015-08-23T01:47:36.679Z,89.15
2015-08-23T01:47:49.073Z,88.96
2015-08-23T01:48:01.479Z,88.58
2015-08-23T01:48:13.854Z,88.29
2015-08-23T01:48:26.229Z,88.48
2015-08-23T01:48:38.604Z,88.39
2015-08-23T01:48:50.981Z,88.77
2015-08-23T01:49:03.356Z,88.58
2015-08-23T01:49:15.731Z,88.2
2015-08-23T01:49:28.106Z,88.58
2015-08-23T01:49:40.481Z,88.29
2015-08-23T01:49:52.858Z,88.48
2015-08-23T01:50:05.233Z,88.39
2015-08-23T01:50:17.608Z,88.2
2015-08-23T01:50:29.983Z,88.68
2015-08-23T01:50:42.358Z,88.58
2015-08-23T01:50:54.735Z,88.39
2015-08-23T01:51:07.126Z,88.48
2015-08-23T01:51:19.485Z,88.2
2015-08-23T01:51:31.860Z,88.2
2015-08-23T01:51:44.235Z,88.2
2015-08-23T01:51:56.628Z,88.48
2015-08-23T01:52:08.987Z,88.1
2015-08-23T01:52:21.394Z,88.2
2015-08-23T01:52:33.800Z,88.39
2015-08-23T01:52:46.190Z,87.82
2015-08-23T01:52:58.599Z,88.39
2015-08-23T01:53:11.021Z,87.82
2015-08-23T01:53:23.411Z,87.82
2015-08-23T01:53:35.802Z,88.01
2015-08-23T01:53:48.192Z,87.92
2015-08-23T01:54:00.569Z,87.82
2015-08-23T01:54:12.944Z,88.1
2015-08-23T01:54:25.319Z,88.1
2015-08-23T01:54:37.694Z,88.1
2015-08-23T01:54:50.069Z,88.2
2015-08-23T01:55:02.713Z,88.29
2015-08-23T01:55:15.072Z,88.29
2015-08-23T01:55:27.447Z,88.2
2015-08-23T01:55:39.822Z,87.92
2015-08-23T01:55:52.197Z,88.2
2015-08-23T01:56:04.605Z,88.1
2015-08-23T01:56:16.964Z,88.01
2015-08-23T01:56:29.323Z,88.29
2015-08-23T01:56:41.698Z,88.1
2015-08-23T01:56:54.073Z,87.82
2015-08-23T01:57:06.450Z,88.01
2015-08-23T01:57:18.825Z,88.01
2015-08-23T01:57:31.200Z,88.29
2015-08-23T01:57:43.575Z,88.39
2015-08-23T01:57:55.810Z,88.29
2015-08-23T01:58:08.202Z,88.1
2015-08-23T01:58:20.609Z,88.39
2015-08-23T01:58:33.031Z,88.1
2015-08-23T01:58:45.421Z,88.48
2015-08-23T01:58:57.827Z,88.39
2015-08-23T01:59:10.267Z,88.48
2015-08-23T01:59:22.673Z,88.48
2015-08-23T01:59:35.079Z,88.01
2015-08-23T01:59:47.454Z,88.2
2015-08-23T01:59:59.829Z,87.92
2015-08-23T02:00:12.206Z,87.82
2015-08-23T02:00:24.581Z,88.2
2015-08-23T02:00:36.956Z,87.63
2015-08-23T02:00:49.331Z,87.82
2015-08-23T02:01:01.706Z,87.73
2015-08-23T02:01:14.083Z,87.73
2015-08-23T02:01:26.458Z,87.92
2015-08-23T02:01:38.833Z,88.2
2015-08-23T02:01:51.208Z,87.73
2015-08-23T02:02:03.583Z,88.01
2015-08-23T02:02:15.960Z,88.1
2015-08-23T02:02:28.335Z,87.63
2015-08-23T02:02:40.710Z,88.1
2015-08-23T02:02:53.085Z,88.01
2015-08-23T02:03:05.460Z,87.82
2015-08-23T02:03:17.853Z,88.1
2015-08-23T02:03:30.244Z,87.92
2015-08-23T02:03:42.619Z,88.1
2015-08-23T02:03:55.009Z,87.92
2015-08-23T02:04:07.432Z,88.01
2015-08-23T02:04:19.823Z,88.01
2015-08-23T02:04:32.229Z,87.92
2015-08-23T02:04:44.635Z,88.1
2015-08-23T02:04:57.026Z,88.1
2015-08-23T02:05:09.420Z,88.01
2015-08-23T02:05:21.795Z,87.92
2015-08-23T02:05:34.154Z,87.92
2015-08-23T02:05:46.529Z,88.01
2015-08-23T02:05:58.904Z,88.01
2015-08-23T02:06:11.281Z,87.92
2015-08-23T02:06:23.656Z,88.1
2015-08-23T02:06:36.031Z,88.01
2015-08-23T02:06:48.406Z,87.82
2015-08-23T02:07:00.797Z,88.1
2015-08-23T02:07:13.157Z,87.92
2015-08-23T02:07:25.532Z,87.92
2015-08-23T02:07:37.907Z,87.92
2015-08-23T02:07:50.298Z,87.92
2015-08-23T02:08:02.673Z,88.1
2015-08-23T02:08:15.300Z,87.92
2015-08-23T02:08:26.971Z,87.92
2015-08-23T02:08:39.346Z,88.1
2015-08-23T02:08:51.737Z,87.92
2015-08-23T02:09:04.112Z,88.01
2015-08-23T02:09:16.506Z,88.01
2015-08-23T02:09:28.896Z,87.73
2015-08-23T02:09:41.334Z,87.92
2015-08-23T02:09:53.724Z,87.92
2015-08-23T02:10:06.146Z,88.01
2015-08-23T02:10:18.555Z,88.2
2015-08-23T02:10:30.961Z,88.01
2015-08-23T02:10:43.336Z,88.48
2015-08-23T02:10:55.695Z,88.2
2015-08-23T02:11:08.070Z,88.2
2015-08-23T02:11:20.446Z,88.1
2015-08-23T02:11:32.806Z,88.01
2015-08-23T02:11:45.196Z,88.01
2015-08-23T02:11:57.571Z,88.1
2015-08-23T02:12:09.931Z,88.1
2015-08-23T02:12:21.589Z,88.48
2015-08-23T02:12:33.948Z,88.48
2015-08-23T02:12:46.323Z,88.2
2015-08-23T02:12:58.698Z,87.82
2015-08-23T02:13:11.073Z,88.2
2015-08-23T02:13:22.731Z,88.01
2015-08-23T02:13:35.106Z,88.01
2015-08-23T02:13:47.481Z,87.82
2015-08-23T02:13:59.856Z,88.01
2015-08-23T02:14:12.231Z,87.92
2015-08-23T02:14:24.624Z,87.82
2015-08-23T02:14:36.999Z,87.92
2015-08-23T02:14:49.390Z,87.92
2015-08-23T02:15:01.796Z,88.2
2015-08-23T02:15:14.202Z,88.01
2015-08-23T02:15:26.610Z,88.1
2015-08-23T02:15:39.017Z,87.82
2015-08-23T02:15:51.423Z,88.01
2015-08-23T02:16:03.814Z,87.92
2015-08-23T02:16:16.220Z,87.92
2015-08-23T02:16:28.598Z,87.82
2015-08-23T02:16:40.973Z,87.73
2015-08-23T02:16:53.348Z,87.82
2015-08-23T02:17:05.723Z,87.92
2015-08-23T02:17:18.098Z,88.2
2015-08-23T02:17:30.474Z,88.2
2015-08-23T02:17:42.849Z,88.2
2015-08-23T02:17:55.208Z,88.2
2015-08-23T02:18:07.599Z,88.01
2015-08-23T02:18:19.974Z,88.2
2015-08-23T02:18:32.335Z,88.01
2015-08-23T02:18:44.710Z,88.01
2015-08-23T02:18:57.085Z,87.73
2015-08-23T02:19:09.460Z,88.29
2015-08-23T02:19:21.820Z,88.01
2015-08-23T02:19:34.197Z,88.29
2015-08-23T02:19:46.587Z,87.82
2015-08-23T02:19:58.962Z,87.82
2015-08-23T02:20:11.337Z,87.63
2015-08-23T02:20:23.712Z,87.82
2015-08-23T02:20:36.120Z,87.92
2015-08-23T02:20:48.511Z,87.73
2015-08-23T02:21:00.933Z,88.29
2015-08-23T02:21:13.324Z,88.2
2015-08-23T02:21:25.730Z,88.01
2015-08-23T02:21:38.122Z,88.2
2015-08-23T02:21:50.513Z,87.92
2015-08-23T02:22:02.888Z,87.63
2015-08-23T02:22:14.544Z,88.39
2015-08-23T02:22:26.919Z,88.2
2015-08-23T02:22:39.281Z,88.29
2015-08-23T02:22:51.656Z,88.01
2015-08-23T02:23:04.031Z,88.1
2015-08-23T02:23:16.406Z,88.48
2015-08-23T02:23:28.765Z,88.48
2015-08-23T02:23:41.142Z,88.39
2015-08-23T02:23:53.517Z,88.48
2015-08-23T02:24:05.876Z,88.48
2015-08-23T02:24:18.251Z,88.58
2015-08-23T02:24:30.613Z,88.1
2015-08-23T02:24:42.988Z,88.01
2015-08-23T02:24:55.363Z,88.01
2015-08-23T02:25:06.878Z,88.01
2015-08-23T02:25:19.238Z,87.92
2015-08-23T02:25:31.630Z,88.48
2015-08-23T02:25:43.302Z,88.01
2015-08-23T02:25:55.677Z,88.01
2015-08-23T02:26:08.068Z,88.01
2015-08-23T02:26:20.474Z,88.01
2015-08-23T02:26:32.898Z,88.48
2015-08-23T02:26:45.289Z,88.48
2015-08-23T02:26:57.695Z,88.58
2015-08-23T02:27:10.101Z,88.48
2015-08-23T02:27:21.757Z,88.48
2015-08-23T02:27:34.134Z,88.2
2015-08-23T02:27:46.509Z,88.39
2015-08-23T02:27:58.869Z,88.58
2015-08-23T02:28:11.244Z,88.2
2015-08-23T02:28:23.619Z,88.48
2015-08-23T02:28:35.996Z,88.2
2015-08-23T02:28:48.355Z,88.58
2015-08-23T02:29:00.746Z,88.2
2015-08-23T02:29:13.121Z,88.01
2015-08-23T02:29:24.777Z,88.1
2015-08-23T02:29:37.217Z,88.48
2015-08-23T02:29:49.607Z,88.48
2015-08-23T02:30:01.982Z,88.29
2015-08-23T02:30:14.357Z,88.58
2015-08-23T02:30:26.748Z,88.01
2015-08-23T02:30:39.139Z,88.58
2015-08-23T02:30:51.546Z,88.39
2015-08-23T02:31:03.952Z,88.48
2015-08-23T02:31:16.343Z,88.48
2015-08-23T02:31:28.764Z,88.39
2015-08-23T02:31:41.141Z,88.48
2015-08-23T02:31:53.516Z,88.39
2015-08-23T02:32:05.876Z,88.01
2015-08-23T02:32:18.501Z,88.39
2015-08-23T02:32:30.876Z,88.2
2015-08-23T02:32:43.254Z,88.2
2015-08-23T02:32:55.613Z,88.29
2015-08-23T02:33:07.988Z,88.2
2015-08-23T02:33:20.363Z,88.1
2015-08-23T02:33:32.727Z,87.92
2015-08-23T02:33:45.104Z,87.82
2015-08-23T02:33:57.479Z,87.92
2015-08-23T02:34:09.854Z,87.92
2015-08-23T02:34:22.229Z,88.2
2015-08-23T02:34:34.589Z,88.2
2015-08-23T02:34:46.966Z,88.01
2015-08-23T02:34:59.341Z,88.29
2015-08-23T02:35:11.700Z,88.2
2015-08-23T02:35:24.075Z,88.29
2015-08-23T02:35:36.450Z,88.2
2015-08-23T02:35:48.827Z,88.01
2015-08-23T02:36:01.249Z,88.1
2015-08-23T02:36:13.640Z,88.1
2015-08-23T02:36:26.062Z,88.01
2015-08-23T02:36:38.468Z,88.01
2015-08-23T02:36:50.859Z,88.29
2015-08-23T02:37:03.281Z,88.39
2015-08-23T02:37:15.672Z,88.39
2015-08-23T02:37:28.078Z,88.68
2015-08-23T02:37:40.469Z,88.39
2015-08-23T02:37:52.846Z,88.29
2015-08-23T02:38:05.049Z,88.29
2015-08-23T02:38:17.424Z,88.39
2015-08-23T02:38:29.799Z,88.29
2015-08-23T02:38:42.158Z,88.29
2015-08-23T02:38:54.535Z,88.39
2015-08-23T02:39:06.910Z,88.39
2015-08-23T02:39:19.270Z,88.39
2015-08-23T02:39:31.660Z,88.29
2015-08-23T02:39:44.035Z,88.39