createdAt,value
2023-03-02T00:05:18.664Z,70.88
2023-03-02T00:10:44.513Z,70.97
2023-03-02T00:16:10.245Z,71.27
2023-03-02T00:21:36.432Z,71.40
2023-03-02T00:27:02.730Z,71.61
2023-03-02T00:32:28.865Z,71.69
2023-03-02T00:37:56.506Z,71.59
2023-03-02T00:43:22.223Z,71.73
2023-03-02T00:48:48.361Z,72.03
2023-03-02T00:54:14.316Z,71.93
2023-03-02T00:59:47.217Z,71.98
2023-03-02T01:05:15.184Z,72.16
2023-03-02T01:10:40.915Z,72.13
2023-03-02T01:16:06.983Z,72.32
2023-03-02T01:21:34.954Z,72.52
2023-03-02T01:27:00.624Z,72.45
2023-03-02T01:32:27.848Z,72.95
2023-03-02T01:37:42.729Z,72.79
2023-03-02T01:43:16.961Z,72.82
2023-03-02T01:48:39.671Z,73.10
2023-03-02T01:54:09.858Z,72.98
2023-03-02T01:59:40.304Z,73.29
2023-03-02T02:05:09.935Z,73.33
2023-03-02T02:10:36.263Z,73.39
2023-03-02T02:16:08.172Z,73.38
2023-03-02T02:21:35.838Z,73.34
2023-03-02T02:27:05.833Z,73.35
2023-03-02T02:32:30.719Z,73.51
2023-03-02T02:38:01.783Z,73.50
2023-03-02T02:43:32.109Z,73.82
2023-03-02T02:48:58.336Z,73.93
2023-03-02T02:54:25.709Z,74.05
2023-03-02T02:59:58.295Z,74.14
2023-03-02T03:05:24.405Z,73.98
2023-03-02T03:10:54.590Z,74.15
2023-03-02T03:16:20.968Z,74.62
2023-03-02T03:21:46.778Z,74.41
2023-03-02T03:27:16.525Z,74.85
2023-03-02T03:32:43.677Z,74.76
2023-03-02T03:38:09.711Z,74.77
2023-03-02T03:43:35.355Z,75.06
2023-03-02T03:48:59.820Z,74.92
2023-03-02T03:54:28.467Z,74.93
2023-03-02T03:59:54.439Z,75.31
2023-03-02T04:05:23.301Z,75.26
2023-03-02T04:10:50.527Z,75.50
2023-03-02T04:16:16.244Z,75.37
2023-03-02T04:21:43.059Z,75.40
2023-03-02T04:27:09.412Z,75.60
2023-03-02T04:32:35.110Z,75.85
2023-03-02T04:38:01.974Z,75.82
2023-03-02T04:43:27.862Z,75.61
2023-03-02T04:48:53.825Z,75.99
2023-03-02T04:54:22.323Z,76.06
2023-03-02T04:59:50.021Z,76.43
2023-03-02T05:05:15.762Z,76.31
2023-03-02T05:10:30.505Z,76.55
2023-03-02T05:15:58.537Z,76.78
2023-03-02T05:21:24.506Z,76.55
2023-03-02T05:26:50.708Z,76.72
2023-03-02T05:32:16.763Z,77.14
2023-03-02T05:37:42.427Z,77.44
2023-03-02T05:43:08.489Z,77.52
2023-03-02T05:48:34.769Z,78.22
2023-03-02T05:54:00.437Z,79.10
2023-03-02T05:59:26.098Z,79.56
2023-03-02T06:04:52.157Z,79.55
2023-03-02T06:10:17.952Z,79.99
2023-03-02T06:15:44.006Z,79.89
2023-03-02T06:21:11.100Z,80.18
2023-03-02T06:26:36.988Z,80.56
2023-03-02T06:32:02.885Z,80.81
2023-03-02T06:37:29.116Z,80.76
2023-03-02T06:42:54.775Z,81.03
2023-03-02T06:48:04.612Z,81.01
2023-03-02T06:53:31.885Z,81.25
2023-03-02T06:58:58.141Z,81.51
2023-03-02T07:04:24.070Z,81.95
2023-03-02T07:09:49.871Z,82.17
2023-03-02T07:15:15.641Z,82.88
2023-03-02T07:20:43.145Z,82.75
2023-03-02T07:26:08.912Z,83.00
2023-03-02T07:31:35.019Z,82.86
2023-03-02T07:37:00.967Z,82.89
2023-03-02T07:42:25.761Z,82.85
2023-03-02T07:47:51.589Z,82.89
2023-03-02T07:53:17.573Z,83.07
2023-03-02T07:58:44.084Z,83.08
2023-03-02T08:04:09.876Z,83.32
2023-03-02T08:09:35.536Z,83.09
2023-03-02T08:15:03.607Z,83.40
2023-03-02T08:20:33.122Z,82.80
2023-03-02T08:26:02.216Z,82.69
2023-03-02T08:31:29.786Z,82.69
2023-03-02T08:36:55.559Z,82.29
2023-03-02T08:42:21.251Z,82.33
2023-03-02T08:47:46.902Z,82.44
2023-03-02T08:53:13.009Z,82.56
2023-03-02T08:58:34.477Z,83.00
2023-03-02T09:04:00.325Z,82.80
2023-03-02T09:09:26.530Z,82.48
2023-03-02T09:14:52.232Z,83.26
2023-03-02T09:20:17.862Z,82.96
2023-03-02T09:25:46.208Z,82.81
2023-03-02T09:31:13.256Z,82.99
2023-03-02T09:36:42.535Z,82.80
2023-03-02T09:42:43.986Z,82.94
2023-03-02T09:48:19.297Z,82.78
2023-03-02T09:53:55.564Z,82.77
2023-03-02T09:59:27.144Z,82.49
2023-03-02T10:04:59.118Z,82.69
2023-03-02T10:10:35.918Z,82.99
2023-03-02T10:16:09.636Z,82.96
2023-03-02T10:21:43.084Z,82.70
2023-03-02T10:27:13.429Z,82.47
2023-03-02T10:32:45.156Z,82.62
2023-03-02T10:38:15.878Z,82.41
2023-03-02T10:43:48.120Z,82.67
2023-03-02T10:49:20.990Z,82.48
2023-03-02T10:54:47.918Z,82.25
2023-03-02T11:00:19.897Z,81.85
2023-03-02T11:05:52.691Z,81.49
2023-03-02T11:11:20.832Z,81.43
2023-03-02T11:16:52.883Z,81.75
2023-03-02T11:22:26.782Z,81.45
2023-03-02T11:27:56.912Z,81.63
2023-03-02T11:33:28.432Z,81.66
2023-03-02T11:39:03.455Z,81.19
2023-03-02T11:44:37.375Z,80.91
2023-03-02T11:50:07.253Z,80.41
2023-03-02T11:55:40.829Z,80.18
2023-03-02T12:01:07.943Z,79.99
2023-03-02T12:06:47.475Z,79.07
2023-03-02T12:12:09.604Z,78.82
2023-03-02T12:17:41.474Z,78.81
2023-03-02T12:23:07.220Z,79.06
2023-03-02T12:28:48.049Z,78.26
2023-03-02T12:34:04.640Z,77.89
2023-03-02T12:39:40.649Z,77.08
2023-03-02T12:45:10.643Z,77.11
2023-03-02T12:50:42.211Z,76.91
2023-03-02T12:56:08.513Z,77.03
2023-03-02T13:01:44.027Z,76.11
2023-03-02T13:07:09.776Z,75.63
2023-03-02T13:12:29.330Z,75.31
2023-03-02T13:17:55.704Z,74.86
2023-03-02T13:23:21.675Z,75.24
2023-03-02T13:28:52.965Z,74.90
2023-03-02T13:34:18.993Z,74.10
2023-03-02T13:39:51.161Z,74.15
2023-03-02T13:45:17.075Z,73.95
2023-03-02T13:50:45.723Z,73.90
2023-03-02T13:56:12.428Z,74.23
2023-03-02T14:01:38.558Z,73.72
2023-03-02T14:06:58.271Z,73.84
2023-03-02T14:12:25.873Z,73.82
2023-03-02T14:17:41.738Z,73.27
2023-03-02T14:23:08.557Z,74.01
2023-03-02T14:28:38.879Z,74.51
2023-03-02T14:34:04.519Z,74.79
2023-03-02T14:39:42.103Z,74.99
2023-03-02T14:45:10.441Z,75.27
2023-03-02T14:50:36.927Z,75.29
2023-03-02T14:56:03.350Z,75.30
2023-03-02T15:01:30.705Z,75.82
2023-03-02T15:07:00.434Z,76.14
2023-03-02T15:12:27.451Z,76.32
2023-03-02T15:17:53.150Z,76.52
2023-03-02T15:23:09.003Z,76.67
2023-03-02T15:28:34.772Z,76.83
2023-03-02T15:33:55.285Z,77.07
2023-03-02T15:39:20.959Z,76.84
2023-03-02T15:44:46.951Z,77.19
2023-03-02T15:50:12.670Z,77.46
2023-03-02T15:55:38.358Z,78.13
2023-03-02T16:01:04.163Z,78.20
2023-03-02T16:06:30.768Z,78.24
2023-03-02T16:11:47.528Z,78.14
2023-03-02T16:17:13.206Z,78.49
2023-03-02T16:22:38.869Z,78.51
2023-03-02T16:28:04.622Z,78.63
2023-03-02T16:33:34.836Z,78.60
2023-03-02T16:39:00.766Z,78.82
2023-03-02T16:44:27.552Z,78.71
2023-03-02T16:49:53.253Z,78.83
2023-03-02T16:55:19.079Z,79.05
2023-03-02T17:00:46.440Z,79.54
2023-03-02T17:06:12.237Z,79.88
2023-03-02T17:11:38.342Z,79.87
2023-03-02T17:17:03.945Z,79.99
2023-03-02T17:22:29.820Z,80.04
2023-03-02T17:27:55.489Z,80.16
2023-03-02T17:33:21.166Z,80.19
2023-03-02T17:38:37.218Z,80.23
2023-03-02T17:44:03.579Z,80.44
2023-03-02T17:49:28.059Z,80.53
2023-03-02T17:54:37.141Z,80.98
2023-03-02T18:00:02.751Z,80.86
2023-03-02T18:05:10.603Z,81.04
2023-03-02T18:10:16.256Z,81.36
2023-03-02T18:15:28.586Z,81.55
2023-03-02T18:20:47.691Z,81.48
2023-03-02T18:26:14.121Z,81.68
2023-03-02T18:31:42.012Z,81.84
2023-03-02T18:37:08.095Z,82.40
2023-03-02T18:42:13.793Z,82.19
2023-03-02T18:47:38.715Z,82.36
2023-03-02T18:53:04.552Z,82.37
2023-03-02T18:58:33.977Z,82.62
2023-03-02T19:03:45.756Z,82.78
2023-03-02T19:09:10.227Z,82.80
2023-03-02T19:14:35.974Z,82.88
2023-03-02T19:20:02.063Z,82.97
2023-03-02T19:25:29.307Z,83.12
2023-03-02T19:30:55.555Z,83.22
2023-03-02T19:36:21.424Z,83.14
2023-03-02T19:41:30.006Z,83.25
2023-03-02T19:46:55.704Z,83.42
2023-03-02T19:52:14.157Z,83.65
2023-03-02T19:57:28.424Z,83.69
2023-03-02T20:02:35.978Z,83.75
2023-03-02T20:08:00.854Z,84.01
2023-03-02T20:13:28.603Z,84.13
2023-03-02T20:18:38.350Z,84.27
2023-03-02T20:23:54.835Z,84.43
2023-03-02T20:29:11.309Z,84.61
2023-03-02T20:34:19.792Z,84.54
2023-03-02T20:39:49.697Z,84.56
2023-03-02T20:44:56.448Z,84.45
2023-03-02T20:50:22.529Z,84.83
2023-03-02T20:55:48.664Z,84.94
2023-03-02T21:01:14.416Z,84.97
2023-03-02T21:06:34.685Z,85.05
2023-03-02T21:12:02.029Z,85.07
2023-03-02T21:17:16.110Z,84.89
2023-03-02T21:22:41.865Z,84.82
2023-03-02T21:28:08.414Z,84.84
2023-03-02T21:33:22.733Z,84.72
2023-03-02T21:38:48.781Z,84.63
2023-03-02T21:44:14.656Z,84.62
2023-03-02T21:49:32.749Z,84.44
2023-03-02T21:54:58.483Z,84.42
2023-03-02T22:00:25.901Z,84.45
2023-03-02T22:05:51.925Z,84.22
2023-03-02T22:11:17.578Z,84.20
2023-03-02T22:16:45.825Z,84.31
2023-03-02T22:22:12.811Z,84.37
2023-03-02T22:27:46.768Z,84.26
2023-03-02T22:33:05.144Z,84.20
2023-03-02T22:38:39.702Z,84.15
2023-03-02T22:44:06.324Z,84.13
2023-03-02T22:49:37.211Z,84.21
2023-03-02T22:55:03.537Z,84.14
2023-03-02T23:00:58.634Z,84.02
2023-03-02T23:06:44.269Z,84.16
2023-03-02T23:12:10.736Z,84.19
2023-03-02T23:17:40.787Z,84.14
2023-03-02T23:23:06.505Z,84.19
2023-03-02T23:28:33.422Z,83.93
2023-03-02T23:33:59.084Z,84.04
2023-03-02T23:39:28.601Z,84.03
2023-03-02T23:44:54.280Z,84.16
2023-03-02T23:50:20.051Z,84.35
2023-03-02T23:55:45.871Z,84.41
