createdAt,value
2019-06-08T03:49:10.688Z,1.70
2019-06-08T03:54:21.299Z,1.40
2019-06-08T03:59:30.287Z,1.70
2019-06-08T04:04:40.283Z,1.90
2019-06-08T04:07:15.856Z,1.70
2019-06-08T04:09:50.835Z,1.65
2019-06-08T04:12:25.782Z,1.40
2019-06-08T04:15:00.790Z,1.50
2019-06-08T04:20:12.091Z,1.82
2019-06-08T04:22:47.497Z,1.62
2019-06-08T04:27:56.516Z,1.70
2019-06-08T04:33:05.494Z,1.80
2019-06-08T04:35:42.555Z,1.90
2019-06-08T04:38:17.053Z,1.62
2019-06-08T04:43:26.405Z,1.70
2019-06-08T04:46:01.397Z,2.40
2019-06-08T04:51:10.398Z,2.33
2019-06-08T04:56:22.031Z,2.40
2019-06-08T05:01:31.137Z,1.90
2019-06-08T05:06:41.036Z,2.00
2019-06-08T05:09:16.070Z,2.25
2019-06-08T05:11:51.049Z,2.45
2019-06-08T05:14:28.628Z,1.90
2019-06-08T05:17:03.616Z,1.70
2019-06-08T05:22:14.169Z,2.40
2019-06-08T05:27:24.870Z,2.15
2019-06-08T05:29:59.829Z,1.92
2019-06-08T05:32:34.808Z,2.17
2019-06-08T05:37:44.076Z,2.05
2019-06-08T05:42:53.251Z,1.70
2019-06-08T05:48:05.273Z,1.90
2019-06-08T05:50:54.953Z,1.95
2019-06-08T05:53:16.861Z,1.42
2019-06-08T05:58:25.863Z,1.55
2019-06-08T06:01:01.901Z,1.65
2019-06-08T06:06:10.903Z,1.55
2019-06-08T06:08:46.658Z,1.55
2019-06-08T06:11:22.729Z,1.40
2019-06-08T06:16:31.725Z,1.35
2019-06-08T06:21:40.975Z,1.12
2019-06-08T06:24:16.951Z,1.30
2019-06-08T06:29:26.550Z,1.10
2019-06-08T06:34:35.541Z,1.40
2019-06-08T06:39:45.853Z,1.20
2019-06-08T06:42:24.432Z,1.32
2019-06-08T06:44:57.527Z,1.20
2019-06-08T06:50:07.041Z,1.20
2019-06-08T06:52:46.682Z,1.15
2019-06-08T06:55:25.095Z,1.22
2019-06-08T06:57:58.685Z,1.00
2019-06-08T07:00:34.050Z,1.07
2019-06-08T07:03:10.050Z,1.15
2019-06-08T07:05:46.097Z,0.90
2019-06-08T07:08:22.181Z,0.90
2019-06-08T07:10:58.468Z,1.15
2019-06-08T07:13:33.544Z,1.10
2019-06-08T07:18:44.279Z,0.85
2019-06-08T07:21:19.432Z,1.10
2019-06-08T07:23:56.138Z,0.80
2019-06-08T07:26:31.344Z,1.00
2019-06-08T07:31:40.637Z,1.07
2019-06-08T07:34:15.736Z,1.02
2019-06-08T07:36:51.301Z,1.20
2019-06-08T07:39:26.291Z,1.12
2019-06-08T07:44:37.285Z,1.10
2019-06-08T07:47:12.675Z,1.10
2019-06-08T07:49:49.200Z,1.20
2019-06-08T07:52:24.322Z,1.20
2019-06-08T07:54:59.407Z,1.02
2019-06-08T07:57:34.384Z,1.22
2019-06-08T08:00:10.044Z,1.05
2019-06-08T08:02:45.069Z,1.35
2019-06-08T08:05:20.064Z,0.93
2019-06-08T08:07:55.115Z,0.98
2019-06-08T08:10:30.075Z,0.85
2019-06-08T08:13:06.253Z,0.82
2019-06-08T08:15:41.289Z,0.90
2019-06-08T08:18:16.292Z,1.00
2019-06-08T08:20:52.814Z,1.07
2019-06-08T08:23:28.177Z,1.35
2019-06-08T08:26:03.086Z,1.00
2019-06-08T08:28:38.076Z,0.78
2019-06-08T08:31:15.257Z,0.90
2019-06-08T08:33:52.538Z,1.17
2019-06-08T08:36:29.091Z,1.02
2019-06-08T08:39:09.154Z,1.27
2019-06-08T08:41:44.510Z,0.90
2019-06-08T08:44:20.577Z,0.98
2019-06-08T08:46:56.992Z,1.17
2019-06-08T08:49:32.430Z,0.82
2019-06-08T08:52:08.784Z,1.22
2019-06-08T08:54:44.137Z,1.12
2019-06-08T08:57:19.378Z,0.90
2019-06-08T08:59:56.275Z,1.40
2019-06-08T09:02:31.287Z,1.00
2019-06-08T09:05:08.668Z,1.40
2019-06-08T09:07:44.325Z,1.00
2019-06-08T09:10:20.176Z,1.00
2019-06-08T09:12:56.442Z,0.90
2019-06-08T09:15:31.962Z,1.12
2019-06-08T09:18:08.080Z,0.93
2019-06-08T09:20:43.335Z,1.02
2019-06-08T09:23:21.580Z,1.17
2019-06-08T09:26:00.446Z,0.75
2019-06-08T09:28:31.616Z,0.70
2019-06-08T09:31:08.711Z,0.90
2019-06-08T09:33:53.321Z,0.98
2019-06-08T09:36:20.222Z,0.78
2019-06-08T09:38:59.596Z,1.10
2019-06-08T09:41:31.813Z,0.98
2019-06-08T09:44:08.709Z,1.00
2019-06-08T09:46:43.465Z,1.25
2019-06-08T09:49:18.956Z,1.20
2019-06-08T09:51:55.352Z,0.90
2019-06-08T09:54:30.821Z,1.02
2019-06-08T09:57:08.804Z,1.00
2019-06-08T09:59:43.369Z,1.20
2019-06-08T10:02:18.632Z,1.00
2019-06-08T10:04:54.419Z,1.20
2019-06-08T10:07:31.356Z,0.98
2019-06-08T10:10:09.610Z,1.20
2019-06-08T10:12:43.950Z,1.10
2019-06-08T10:15:19.691Z,1.12
2019-06-08T10:17:54.906Z,1.10
2019-06-08T10:20:30.912Z,1.10
2019-06-08T10:23:24.407Z,1.25
2019-06-08T10:25:44.136Z,1.00
2019-06-08T10:28:21.792Z,1.10
2019-06-08T10:30:59.658Z,1.50
2019-06-08T10:33:32.990Z,1.57
2019-06-08T10:36:12.251Z,1.20
2019-06-08T10:38:47.773Z,1.15
2019-06-08T10:41:21.975Z,1.42
2019-06-08T10:43:57.461Z,1.10
2019-06-08T10:46:32.808Z,1.40
2019-06-08T10:49:11.864Z,1.17
2019-06-08T10:51:45.110Z,1.00
2019-06-08T10:54:20.363Z,1.10
2019-06-08T10:56:57.473Z,0.95
2019-06-08T10:59:32.680Z,1.30
2019-06-08T11:02:13.460Z,1.37
2019-06-08T11:04:44.930Z,1.95
2019-06-08T11:07:19.946Z,1.22
2019-06-08T11:09:55.072Z,1.12
2019-06-08T11:12:30.172Z,1.20
2019-06-08T11:15:09.269Z,1.98
2019-06-08T11:17:42.942Z,1.22
2019-06-08T11:20:17.987Z,1.00
2019-06-08T11:22:53.038Z,1.40
2019-06-08T11:25:28.221Z,1.32
2019-06-08T11:28:03.823Z,1.72
2019-06-08T11:30:38.942Z,1.30
2019-06-08T11:33:15.083Z,1.15
2019-06-08T11:35:50.077Z,1.17
2019-06-08T11:38:25.095Z,1.40
2019-06-08T11:41:00.978Z,1.20
2019-06-08T11:43:38.114Z,1.10
2019-06-08T11:46:13.254Z,1.40
2019-06-08T11:48:48.547Z,1.47
2019-06-08T11:51:29.428Z,1.82
2019-06-08T11:54:01.105Z,1.30
2019-06-08T11:56:37.595Z,1.30
2019-06-08T11:59:14.432Z,1.40
2019-06-08T12:01:50.536Z,1.50
2019-06-08T12:04:25.564Z,1.60
2019-06-08T12:07:00.549Z,1.57
2019-06-08T12:09:35.540Z,1.27
2019-06-08T12:12:16.176Z,1.40
2019-06-08T12:14:47.678Z,1.30
2019-06-08T12:17:23.251Z,1.15
2019-06-08T12:19:58.306Z,1.65
2019-06-08T12:22:33.316Z,3.20
2019-06-08T12:25:08.512Z,2.50
2019-06-08T12:27:43.592Z,4.08
2019-06-08T12:30:25.911Z,4.67
2019-06-08T12:32:58.149Z,4.67
2019-06-08T12:35:33.196Z,3.15
2019-06-08T12:38:09.924Z,3.60
2019-06-08T12:40:44.947Z,3.30
2019-06-08T12:43:21.266Z,2.42
2019-06-08T12:45:58.059Z,3.35
2019-06-08T12:48:33.178Z,2.90
2019-06-08T12:51:10.538Z,2.20
2019-06-08T12:53:44.844Z,3.05
2019-06-08T12:56:23.931Z,3.27
2019-06-08T12:58:57.914Z,3.42
2019-06-08T13:01:33.160Z,3.77
2019-06-08T13:04:09.627Z,2.90
2019-06-08T13:06:44.734Z,3.42
2019-06-08T13:09:20.667Z,3.30
2019-06-08T13:11:57.177Z,2.40
2019-06-08T13:14:32.674Z,2.83
2019-06-08T13:17:08.716Z,2.55
2019-06-08T13:19:44.492Z,2.62
2019-06-08T13:22:25.912Z,2.52
2019-06-08T13:24:56.253Z,1.85
2019-06-08T13:27:31.205Z,2.02
2019-06-08T13:30:07.530Z,1.90
2019-06-08T13:32:42.700Z,2.85
2019-06-08T13:35:20.728Z,2.50
2019-06-08T13:37:57.113Z,2.40
2019-06-08T13:40:31.412Z,2.47
2019-06-08T13:43:08.128Z,2.10
2019-06-08T13:45:43.071Z,2.52
2019-06-08T13:48:18.957Z,2.20
2019-06-08T13:50:54.792Z,2.00
2019-06-08T13:53:31.816Z,2.10
2019-06-08T13:56:07.821Z,2.80
2019-06-08T13:58:43.053Z,2.08
2019-06-08T14:01:18.005Z,2.12
2019-06-08T14:03:53.445Z,2.00
2019-06-08T14:06:28.641Z,2.10
2019-06-08T14:09:04.103Z,2.10
2019-06-08T14:11:39.450Z,2.52
2019-06-08T14:14:14.924Z,2.12
2019-06-08T14:16:50.661Z,2.27
2019-06-08T14:19:26.265Z,1.70
2019-06-08T14:22:02.447Z,1.77
2019-06-08T14:24:37.825Z,1.80
2019-06-08T14:27:13.906Z,1.70
2019-06-08T14:29:51.329Z,2.27
2019-06-08T14:32:25.968Z,2.02
2019-06-08T14:35:02.926Z,1.77
2019-06-08T14:37:38.076Z,1.87
2019-06-08T14:40:13.380Z,2.08
2019-06-08T14:42:48.730Z,1.90
2019-06-08T14:45:24.702Z,2.08
2019-06-08T14:47:59.812Z,2.08
2019-06-08T14:50:40.409Z,1.87
2019-06-08T14:53:12.033Z,1.70
2019-06-08T14:55:49.981Z,1.90
2019-06-08T14:58:27.315Z,2.02
2019-06-08T15:01:00.210Z,1.82
2019-06-08T15:03:35.162Z,1.80
2019-06-08T15:06:10.146Z,1.90
2019-06-08T15:08:45.160Z,1.90
2019-06-08T15:11:21.257Z,1.80
2019-06-08T15:13:58.054Z,2.27
2019-06-08T15:16:32.956Z,2.05
2019-06-08T15:19:08.111Z,1.80
2019-06-08T15:21:43.145Z,2.10
2019-06-08T15:24:18.678Z,2.00
2019-06-08T15:26:53.747Z,2.25
2019-06-08T15:29:30.696Z,1.90
2019-06-08T15:32:05.297Z,2.08
2019-06-08T15:34:41.935Z,1.87
2019-06-08T15:37:18.566Z,2.02
2019-06-08T15:39:53.801Z,2.50
2019-06-08T15:42:30.490Z,2.15
2019-06-08T15:45:08.617Z,2.15
2019-06-08T15:47:43.754Z,2.20
2019-06-08T15:50:18.864Z,2.47
2019-06-08T15:52:53.830Z,1.77
2019-06-08T15:55:31.361Z,2.40
2019-06-08T15:58:05.528Z,1.62
2019-06-08T16:00:40.672Z,1.80
2019-06-08T16:03:15.830Z,1.60
2019-06-08T16:05:50.815Z,1.80
2019-06-08T16:08:26.194Z,1.50
2019-06-08T16:11:01.425Z,2.00
2019-06-08T16:13:36.541Z,2.02
2019-06-08T16:16:11.491Z,1.85
2019-06-08T16:18:46.460Z,2.08
2019-06-08T16:21:23.115Z,1.70
2019-06-08T16:23:58.128Z,1.98
2019-06-08T16:26:33.784Z,1.30
2019-06-08T16:29:08.887Z,2.02
2019-06-08T16:31:43.851Z,2.37
2019-06-08T16:34:18.830Z,1.62
2019-06-08T16:36:53.869Z,1.80
2019-06-08T16:39:28.867Z,1.80
2019-06-08T16:42:03.865Z,2.02
2019-06-08T16:44:38.820Z,1.75
2019-06-08T16:47:13.857Z,1.57
2019-06-08T16:49:49.884Z,1.57
2019-06-08T16:52:24.854Z,1.60
2019-06-08T16:54:59.819Z,1.57
2019-06-08T16:57:37.848Z,1.70
2019-06-08T17:00:30.327Z,1.70
2019-06-08T17:02:48.377Z,2.05
2019-06-08T17:05:23.324Z,1.55
2019-06-08T17:07:58.299Z,1.62
2019-06-08T17:10:34.580Z,1.60
2019-06-08T17:13:11.274Z,2.50
2019-06-08T17:15:46.644Z,1.27
2019-06-08T17:18:21.685Z,1.90
2019-06-08T17:20:56.635Z,1.27
2019-06-08T17:23:32.410Z,1.37
2019-06-08T17:26:08.418Z,1.25
2019-06-08T17:28:43.415Z,1.50
2019-06-08T17:31:18.379Z,1.65
2019-06-08T17:33:53.368Z,1.50
2019-06-08T17:36:28.479Z,1.32
2019-06-08T17:39:05.254Z,1.62
2019-06-08T17:41:42.576Z,1.45
2019-06-08T17:44:17.780Z,1.70
2019-06-08T17:46:52.984Z,1.92
2019-06-08T17:49:27.980Z,1.27
2019-06-08T17:52:03.246Z,1.50
2019-06-08T17:54:39.044Z,1.60
2019-06-08T17:57:14.188Z,1.30
2019-06-08T17:59:49.212Z,1.37
2019-06-08T18:02:28.146Z,1.40
2019-06-08T18:05:02.053Z,1.50
2019-06-08T18:07:39.049Z,1.60
2019-06-08T18:10:14.672Z,1.90
2019-06-08T18:12:50.114Z,1.32
2019-06-08T18:15:28.168Z,1.65
2019-06-08T18:18:03.153Z,1.65
2019-06-08T18:20:40.477Z,1.87
2019-06-08T18:23:17.196Z,1.52
2019-06-08T18:25:53.004Z,2.05
2019-06-08T18:28:28.292Z,1.47
2019-06-08T18:31:04.769Z,1.72
2019-06-08T18:33:43.389Z,1.62
2019-06-08T18:36:17.431Z,1.55
2019-06-08T18:38:52.578Z,1.30
2019-06-08T18:41:27.617Z,1.17
2019-06-08T18:44:02.624Z,1.80
2019-06-08T18:46:39.355Z,2.33
2019-06-08T18:49:14.923Z,1.32
2019-06-08T18:51:52.787Z,1.40
2019-06-08T18:54:28.167Z,1.90
2019-06-08T18:57:05.992Z,1.45
2019-06-08T18:59:44.357Z,2.12
2019-06-08T19:02:18.627Z,1.72
2019-06-08T19:04:57.208Z,1.80
2019-06-08T19:07:32.340Z,2.58
2019-06-08T19:10:08.606Z,1.90
2019-06-08T19:12:44.788Z,1.80
2019-06-08T19:15:24.100Z,3.08
2019-06-08T19:17:59.441Z,2.50
2019-06-08T19:20:35.086Z,2.15
2019-06-08T19:23:12.683Z,1.98
2019-06-08T19:25:49.419Z,2.25
2019-06-08T19:28:35.774Z,2.47
2019-06-08T19:31:02.011Z,1.60
2019-06-08T19:33:38.937Z,1.62
2019-06-08T19:36:16.997Z,1.80
2019-06-08T19:38:54.759Z,1.52
2019-06-08T19:41:29.899Z,2.98
2019-06-08T19:44:07.551Z,3.62
2019-06-08T19:46:47.598Z,3.52
2019-06-08T19:49:23.708Z,4.47
2019-06-08T19:51:59.352Z,5.33
2019-06-08T19:54:37.703Z,3.08
2019-06-08T19:57:12.389Z,3.98
2019-06-08T19:59:48.039Z,3.98
2019-06-08T20:02:23.583Z,5.85
2019-06-08T20:04:59.151Z,7.30
2019-06-08T20:07:37.602Z,7.83
2019-06-08T20:10:14.131Z,6.05
2019-06-08T20:12:50.974Z,5.87
2019-06-08T20:15:28.687Z,5.15
2019-06-08T20:18:04.115Z,4.65
2019-06-08T20:20:41.940Z,5.97
2019-06-08T20:23:18.132Z,6.58
2019-06-08T20:25:54.764Z,8.20
2019-06-08T20:28:30.511Z,4.15
2019-06-08T20:31:07.417Z,14.40
2019-06-08T20:33:43.855Z,5.97
2019-06-08T20:36:19.399Z,4.08
2019-06-08T20:38:54.843Z,3.00
2019-06-08T20:41:30.196Z,2.30
2019-06-08T20:44:08.283Z,2.35
2019-06-08T20:46:42.708Z,2.75
2019-06-08T20:49:19.519Z,2.80
2019-06-08T20:51:57.037Z,5.60
2019-06-08T20:54:36.615Z,7.47
2019-06-08T20:57:10.851Z,7.87
2019-06-08T20:59:48.134Z,7.65
2019-06-08T21:02:28.219Z,8.05
2019-06-08T21:05:00.643Z,6.05
2019-06-08T21:07:35.984Z,5.92
2019-06-08T21:10:11.427Z,5.78
2019-06-08T21:12:49.602Z,5.17
2019-06-08T21:15:27.260Z,4.40
2019-06-08T21:18:02.053Z,3.87
2019-06-08T21:20:37.753Z,3.95
2019-06-08T21:23:13.560Z,3.40
2019-06-08T21:25:50.738Z,3.15
2019-06-08T21:28:27.979Z,3.12
