createdAt,value
2022-10-30T00:01:45.527Z,56.09
2022-10-30T00:06:44.570Z,55.62
2022-10-30T00:11:41.821Z,57.15
2022-10-30T00:16:38.404Z,56.73
2022-10-30T00:21:37.887Z,57.89
2022-10-30T00:26:36.329Z,57.65
2022-10-30T00:31:33.617Z,58.46
2022-10-30T00:36:31.386Z,58.63
2022-10-30T00:41:27.898Z,59.04
2022-10-30T00:46:27.919Z,59.33
2022-10-30T00:51:25.397Z,58.97
2022-10-30T00:56:23.194Z,59.06
2022-10-30T01:01:22.143Z,58.28
2022-10-30T01:06:20.110Z,59.29
2022-10-30T01:11:21.782Z,59.67
2022-10-30T01:16:27.557Z,60.48
2022-10-30T01:21:33.008Z,61.97
2022-10-30T01:26:35.644Z,61.98
2022-10-30T01:31:40.077Z,62.45
2022-10-30T01:36:40.942Z,61.94
2022-10-30T01:41:41.294Z,61.95
2022-10-30T01:46:42.389Z,61.53
2022-10-30T01:51:45.189Z,61.41
2022-10-30T01:56:44.939Z,60.92
2022-10-30T02:01:41.990Z,59.48
2022-10-30T02:06:39.194Z,60.58
2022-10-30T02:11:37.186Z,61.31
2022-10-30T02:16:38.571Z,61.66
2022-10-30T02:21:35.941Z,61.23
2022-10-30T02:26:34.519Z,61.49
2022-10-30T02:31:36.544Z,62.03
2022-10-30T02:36:34.785Z,61.80
2022-10-30T02:41:32.311Z,61.73
2022-10-30T02:46:29.035Z,61.62
2022-10-30T02:51:30.558Z,63.02
2022-10-30T02:56:27.771Z,63.40
2022-10-30T03:01:29.443Z,63.94
2022-10-30T03:06:28.236Z,65.32
2022-10-30T03:11:28.984Z,64.67
2022-10-30T03:16:28.874Z,63.77
2022-10-30T03:21:26.716Z,63.58
2022-10-30T03:26:23.513Z,63.82
2022-10-30T03:31:23.689Z,63.48
2022-10-30T03:36:43.794Z,63.13
2022-10-30T03:41:44.342Z,63.14
2022-10-30T03:46:44.226Z,62.59
2022-10-30T03:51:54.605Z,63.54
2022-10-30T03:56:56.894Z,62.93
2022-10-30T04:02:00.746Z,63.78
2022-10-30T04:06:58.375Z,64.39
2022-10-30T04:11:57.152Z,65.41
2022-10-30T04:16:53.943Z,65.31
2022-10-30T04:21:50.755Z,66.44
2022-10-30T04:26:49.495Z,66.29
2022-10-30T04:31:46.009Z,66.09
2022-10-30T04:36:47.009Z,66.47
2022-10-30T04:41:46.826Z,66.91
2022-10-30T04:46:52.077Z,67.12
2022-10-30T04:51:48.623Z,67.95
2022-10-30T04:56:46.933Z,67.78
2022-10-30T05:01:43.736Z,66.95
2022-10-30T05:06:42.080Z,66.36
2022-10-30T05:11:41.144Z,65.48
2022-10-30T05:16:38.036Z,64.93
2022-10-30T05:21:35.397Z,64.16
2022-10-30T05:26:32.697Z,64.01
2022-10-30T05:31:31.644Z,63.13
2022-10-30T05:36:46.363Z,63.87
2022-10-30T05:41:45.278Z,63.24
2022-10-30T05:46:44.096Z,63.27
2022-10-30T05:51:53.298Z,63.23
2022-10-30T05:56:54.413Z,62.75
2022-10-30T06:01:55.395Z,62.63
2022-10-30T06:06:53.039Z,62.31
2022-10-30T06:11:49.556Z,61.55
2022-10-30T06:16:49.456Z,62.21
2022-10-30T06:21:54.238Z,61.64
2022-10-30T06:27:16.695Z,62.78
2022-10-30T06:32:18.083Z,62.74
2022-10-30T06:37:15.587Z,63.09
2022-10-30T06:42:13.076Z,62.58
2022-10-30T06:47:29.232Z,61.13
2022-10-30T06:52:29.747Z,61.92
2022-10-30T06:57:29.909Z,61.30
2022-10-30T07:02:42.059Z,61.52
2022-10-30T07:07:41.490Z,63.44
2022-10-30T07:12:39.663Z,65.58
2022-10-30T07:17:41.044Z,64.20
2022-10-30T07:22:52.515Z,62.87
2022-10-30T07:27:50.597Z,60.70
2022-10-30T07:33:16.375Z,60.86
2022-10-30T07:38:24.630Z,61.62
2022-10-30T07:43:26.486Z,60.01
2022-10-30T07:48:34.188Z,59.93
2022-10-30T07:53:38.155Z,60.19
2022-10-30T07:58:41.248Z,60.47
2022-10-30T08:03:51.562Z,59.66
2022-10-30T08:08:57.869Z,59.16
2022-10-30T08:13:57.366Z,59.11
2022-10-30T08:19:22.089Z,58.62
2022-10-30T08:24:19.427Z,58.45
2022-10-30T08:29:18.865Z,58.05
2022-10-30T08:34:19.918Z,58.06
2022-10-30T08:39:21.479Z,57.76
2022-10-30T08:44:27.259Z,56.64
2022-10-30T08:49:44.147Z,56.68
2022-10-30T08:54:46.349Z,56.29
2022-10-30T08:59:43.057Z,55.67
2022-10-30T09:04:52.719Z,55.51
2022-10-30T09:10:23.392Z,54.70
2022-10-30T09:15:19.985Z,54.35
2022-10-30T09:20:30.408Z,54.88
2022-10-30T09:25:28.592Z,54.33
2022-10-30T09:30:57.502Z,54.54
2022-10-30T09:35:56.954Z,53.57
2022-10-30T09:41:14.061Z,53.64
2022-10-30T09:46:18.378Z,54.09
2022-10-30T09:51:25.569Z,53.10
2022-10-30T09:56:27.929Z,52.47
2022-10-30T10:01:30.667Z,51.66
2022-10-30T10:06:38.391Z,52.41
2022-10-30T10:11:49.354Z,51.60
2022-10-30T10:16:51.504Z,51.44
2022-10-30T10:21:51.331Z,50.36
2022-10-30T10:26:52.651Z,49.66
2022-10-30T10:31:58.730Z,49.30
2022-10-30T10:36:59.560Z,49.06
2022-10-30T10:42:05.535Z,49.13
2022-10-30T10:47:08.394Z,48.83
2022-10-30T10:52:09.242Z,48.95
2022-10-30T10:57:07.956Z,48.80
2022-10-30T11:02:17.689Z,48.34
2022-10-30T11:07:19.327Z,48.14
2022-10-30T11:12:18.417Z,47.56
2022-10-30T11:17:20.585Z,46.98
2022-10-30T11:22:21.685Z,46.55
2022-10-30T11:27:24.975Z,46.59
2022-10-30T11:32:27.265Z,45.72
2022-10-30T11:37:45.528Z,45.50
2022-10-30T11:42:49.735Z,45.14
2022-10-30T11:47:49.118Z,44.65
2022-10-30T11:52:47.617Z,43.99
2022-10-30T11:57:47.134Z,43.58
2022-10-30T12:02:46.983Z,43.91
2022-10-30T12:07:48.020Z,44.33
2022-10-30T12:12:56.503Z,43.17
2022-10-30T12:17:54.200Z,42.18
2022-10-30T12:22:52.234Z,42.40
2022-10-30T12:27:49.147Z,42.71
2022-10-30T12:32:49.653Z,42.19
2022-10-30T12:37:48.401Z,41.71
2022-10-30T12:42:51.387Z,41.73
2022-10-30T12:47:51.685Z,41.51
2022-10-30T12:52:51.438Z,41.36
2022-10-30T12:57:52.647Z,41.24
2022-10-30T13:03:03.040Z,41.40
2022-10-30T13:08:10.894Z,41.50
2022-10-30T13:13:10.535Z,40.23
2022-10-30T13:18:13.934Z,40.79
2022-10-30T13:23:12.223Z,40.66
2022-10-30T13:28:14.339Z,40.60
2022-10-30T13:33:15.638Z,41.33
2022-10-30T13:38:31.581Z,40.98
2022-10-30T13:43:32.533Z,40.62
2022-10-30T13:48:45.431Z,40.58
2022-10-30T13:53:46.699Z,40.38
2022-10-30T13:58:46.111Z,40.35
2022-10-30T14:03:48.507Z,40.49
2022-10-30T14:08:49.596Z,40.50
2022-10-30T14:13:56.535Z,40.50
2022-10-30T14:19:04.682Z,40.80
2022-10-30T14:24:02.137Z,41.14
2022-10-30T14:28:58.765Z,40.60
2022-10-30T14:33:59.594Z,41.23
2022-10-30T14:39:01.447Z,40.96
2022-10-30T14:44:18.615Z,41.05
2022-10-30T14:49:28.422Z,40.92
2022-10-30T14:54:29.077Z,40.96
2022-10-30T14:59:32.265Z,41.22
2022-10-30T15:04:46.231Z,41.54
2022-10-30T15:10:00.196Z,41.85
2022-10-30T15:14:59.780Z,41.84
2022-10-30T15:19:59.762Z,42.28
2022-10-30T15:25:01.023Z,42.28
2022-10-30T15:30:00.566Z,42.97
2022-10-30T15:35:01.291Z,43.04
2022-10-30T15:40:16.409Z,43.23
2022-10-30T15:45:17.377Z,44.69
2022-10-30T15:50:15.638Z,46.00
2022-10-30T15:55:14.817Z,46.39
2022-10-30T16:00:19.567Z,46.48
2022-10-30T16:05:20.651Z,47.88
2022-10-30T16:10:18.185Z,47.42
2022-10-30T16:15:24.340Z,46.73
2022-10-30T16:20:23.741Z,46.68
2022-10-30T16:25:22.190Z,45.86
2022-10-30T16:30:18.943Z,45.94
2022-10-30T16:35:15.689Z,46.22
2022-10-30T16:40:14.970Z,45.10
2022-10-30T16:45:30.182Z,45.11
2022-10-30T16:50:31.615Z,45.20
2022-10-30T16:55:31.076Z,44.52
2022-10-30T17:00:34.012Z,44.25
2022-10-30T17:05:38.547Z,45.05
2022-10-30T17:10:36.260Z,44.92
2022-10-30T17:15:35.110Z,45.13
2022-10-30T17:20:35.394Z,45.91
2022-10-30T17:25:39.167Z,46.67
2022-10-30T17:30:38.026Z,47.26
2022-10-30T17:35:35.356Z,47.50
2022-10-30T17:40:34.026Z,47.59
2022-10-30T17:45:30.581Z,50.01
2022-10-30T17:50:27.349Z,49.91
2022-10-30T17:55:29.834Z,51.17
2022-10-30T18:00:26.529Z,51.80
2022-10-30T18:05:28.346Z,52.26
2022-10-30T18:10:28.359Z,50.56
2022-10-30T18:15:29.628Z,50.89
2022-10-30T18:20:28.583Z,50.12
2022-10-30T18:25:27.134Z,48.62
2022-10-30T18:30:28.529Z,48.73
2022-10-30T18:35:27.371Z,48.98
2022-10-30T18:40:24.069Z,49.29
2022-10-30T18:45:23.108Z,49.32
2022-10-30T18:50:20.339Z,49.25
2022-10-30T18:55:21.361Z,49.95
2022-10-30T19:00:19.252Z,50.15
2022-10-30T19:05:30.944Z,50.79
2022-10-30T19:10:29.433Z,51.62
2022-10-30T19:15:27.195Z,50.91
2022-10-30T19:20:37.695Z,51.19
2022-10-30T19:25:43.643Z,51.02
2022-10-30T19:30:40.607Z,51.89
2022-10-30T19:35:37.150Z,51.62
2022-10-30T19:40:35.167Z,51.19
2022-10-30T19:45:33.165Z,51.21
2022-10-30T19:50:33.909Z,50.99
2022-10-30T19:55:34.660Z,50.79
2022-10-30T20:00:35.070Z,50.96
2022-10-30T20:05:36.485Z,51.09
2022-10-30T20:10:39.506Z,51.79
2022-10-30T20:15:38.045Z,51.54
2022-10-30T20:20:34.969Z,51.47
2022-10-30T20:25:31.818Z,51.75
2022-10-30T20:30:36.900Z,51.58
2022-10-30T20:35:37.317Z,51.71
2022-10-30T20:40:38.988Z,51.82
2022-10-30T20:45:37.324Z,52.40
2022-10-30T20:50:36.233Z,51.34
2022-10-30T20:55:34.480Z,51.74
2022-10-30T21:00:31.161Z,52.18
2022-10-30T21:05:48.281Z,52.10
2022-10-30T21:10:45.472Z,52.74
2022-10-30T21:15:43.822Z,52.50
2022-10-30T21:20:43.210Z,53.18
2022-10-30T21:25:42.940Z,52.43
2022-10-30T21:30:40.133Z,53.06
2022-10-30T21:35:39.436Z,53.54
2022-10-30T21:40:36.053Z,53.30
2022-10-30T21:45:36.310Z,52.69
2022-10-30T21:50:40.218Z,53.49
2022-10-30T21:55:37.544Z,53.71
2022-10-30T22:00:41.764Z,54.64
2022-10-30T22:05:42.871Z,54.46
2022-10-30T22:10:42.226Z,54.69
2022-10-30T22:15:40.413Z,54.51
2022-10-30T22:20:37.267Z,53.81
2022-10-30T22:25:36.790Z,54.53
2022-10-30T22:30:33.814Z,54.67
2022-10-30T22:35:33.708Z,55.32
2022-10-30T22:40:30.542Z,55.14
2022-10-30T22:45:27.944Z,54.66
2022-10-30T22:50:26.173Z,54.62
2022-10-30T22:55:28.702Z,54.52
2022-10-30T23:00:29.349Z,55.83
2022-10-30T23:05:28.886Z,57.61
2022-10-30T23:10:25.375Z,59.42
2022-10-30T23:15:22.134Z,59.41
2022-10-30T23:20:20.468Z,59.31
2022-10-30T23:25:18.065Z,59.59
2022-10-30T23:30:14.786Z,58.72
2022-10-30T23:35:14.223Z,58.05
2022-10-30T23:40:15.297Z,58.53
2022-10-30T23:45:15.516Z,58.87
2022-10-30T23:50:12.319Z,57.62
2022-10-30T23:55:09.387Z,58.11
