createdAt,value
2022-12-31T00:01:00.563Z,100395.59
2022-12-31T00:03:27.589Z,100394.97
2022-12-31T00:05:55.763Z,100402.69
2022-12-31T00:08:22.730Z,100393.19
2022-12-31T00:10:49.247Z,100397.53
2022-12-31T00:13:19.240Z,100390.63
2022-12-31T00:15:45.841Z,100388.25
2022-12-31T00:18:12.768Z,100394.41
2022-12-31T00:20:42.349Z,100395.97
2022-12-31T00:23:11.971Z,100399.34
2022-12-31T00:25:42.225Z,100408.44
2022-12-31T00:28:11.754Z,100402.50
2022-12-31T00:30:40.380Z,100404.88
2022-12-31T00:33:07.329Z,100407.25
2022-12-31T00:35:38.487Z,100412.00
2022-12-31T00:38:05.171Z,100405.09
2022-12-31T00:40:32.628Z,100398.94
2022-12-31T00:43:00.311Z,100405.09
2022-12-31T00:45:27.720Z,100413.78
2022-12-31T00:47:56.624Z,100419.13
2022-12-31T00:50:23.210Z,100413.19
2022-12-31T00:52:50.421Z,100426.84
2022-12-31T00:55:17.487Z,100424.47
2022-12-31T00:57:44.818Z,100422.91
2022-12-31T01:00:13.788Z,100416.97
2022-12-31T01:02:41.273Z,100417.16
2022-12-31T01:05:09.136Z,100425.06
2022-12-31T01:07:38.167Z,100413.00
2022-12-31T01:10:05.665Z,100424.28
2022-12-31T01:12:33.565Z,100420.34
2022-12-31T01:15:00.106Z,100413.19
2022-12-31T01:17:26.989Z,100418.56
2022-12-31T01:20:00.537Z,100417.94
2022-12-31T01:22:27.081Z,100418.16
2022-12-31T01:24:53.694Z,100420.13
2022-12-31T01:27:20.266Z,100422.72
2022-12-31T01:29:46.799Z,100424.47
2022-12-31T01:32:13.397Z,100417.94
2022-12-31T01:34:40.512Z,100417.94
2022-12-31T01:37:07.026Z,100423.47
2022-12-31T01:39:36.772Z,100425.66
2022-12-31T01:42:06.137Z,100423.88
2022-12-31T01:44:34.905Z,100431.97
2022-12-31T01:47:04.387Z,100429.81
2022-12-31T01:49:40.868Z,100427.25
2022-12-31T01:52:16.238Z,100433.56
2022-12-31T01:54:47.426Z,100426.03
2022-12-31T01:57:15.323Z,100433.97
2022-12-31T01:59:43.425Z,100432.56
2022-12-31T02:02:10.115Z,100441.06
2022-12-31T02:04:37.813Z,100450.75
2022-12-31T02:07:08.144Z,100451.56
2022-12-31T02:09:39.045Z,100446.63
2022-12-31T02:12:07.579Z,100454.50
2022-12-31T02:14:41.856Z,100438.13
2022-12-31T02:17:36.742Z,100419.50
2022-12-31T02:20:16.050Z,100417.91
2022-12-31T02:23:09.023Z,100409.63
2022-12-31T02:26:09.873Z,100418.31
2022-12-31T02:28:56.307Z,100414.13
2022-12-31T02:31:39.745Z,100415.53
2022-12-31T02:34:27.369Z,100400.50
2022-12-31T02:36:57.204Z,100381.69
2022-12-31T02:39:23.956Z,100381.91
2022-12-31T02:41:51.600Z,100390.56
2022-12-31T02:44:24.390Z,100393.97
2022-12-31T02:47:09.518Z,100384.47
2022-12-31T02:49:55.471Z,100386.44
2022-12-31T02:52:46.729Z,100397.91
2022-12-31T02:55:16.492Z,100410.75
2022-12-31T02:58:08.187Z,100417.84
2022-12-31T03:01:00.106Z,100425.56
2022-12-31T03:03:28.158Z,100432.31
2022-12-31T03:05:55.945Z,100437.63
2022-12-31T03:08:26.627Z,100443.78
2022-12-31T03:10:57.051Z,100452.47
2022-12-31T03:13:24.851Z,100458.59
2022-12-31T03:15:51.973Z,100450.28
2022-12-31T03:18:39.615Z,100459.97
2022-12-31T03:21:36.331Z,100453.44
2022-12-31T03:24:21.741Z,100447.69
2022-12-31T03:26:48.410Z,100449.47
2022-12-31T03:29:16.303Z,100454.81
2022-12-31T03:31:44.924Z,100451.03
2022-12-31T03:34:12.169Z,100452.63
2022-12-31T03:36:40.274Z,100456.19
2022-12-31T03:39:09.343Z,100458.94
2022-12-31T03:41:36.647Z,100456.53
2022-12-31T03:44:03.191Z,100450.44
2022-12-31T03:46:30.739Z,100453.38
2022-12-31T03:48:58.650Z,100450.03
2022-12-31T03:51:25.181Z,100442.69
2022-12-31T03:53:52.628Z,100436.97
2022-12-31T03:56:20.045Z,100444.66
2022-12-31T03:58:46.900Z,100443.28
2022-12-31T04:01:14.052Z,100447.63
2022-12-31T04:03:41.541Z,100447.22
2022-12-31T04:06:09.107Z,100441.28
2022-12-31T04:08:36.050Z,100446.59
2022-12-31T04:11:03.019Z,100438.88
2022-12-31T04:13:30.126Z,100434.94
2022-12-31T04:15:56.885Z,100426.44
2022-12-31T04:18:24.145Z,100433.56
2022-12-31T04:20:50.795Z,100426.00
2022-12-31T04:23:20.804Z,100416.72
2022-12-31T04:25:50.414Z,100415.34
2022-12-31T04:28:17.330Z,100405.88
2022-12-31T04:30:44.369Z,100396.75
2022-12-31T04:33:10.866Z,100386.66
2022-12-31T04:35:37.569Z,100404.84
2022-12-31T04:38:04.968Z,100399.88
2022-12-31T04:40:31.531Z,100408.56
2022-12-31T04:42:58.332Z,100421.41
2022-12-31T04:45:24.937Z,100420.44
2022-12-31T04:47:51.811Z,100420.44
2022-12-31T04:50:18.823Z,100417.88
2022-12-31T04:52:45.822Z,100424.78
2022-12-31T04:55:13.041Z,100428.94
2022-12-31T04:57:41.207Z,100418.06
2022-12-31T05:00:10.141Z,100430.13
2022-12-31T05:02:39.184Z,100424.00
2022-12-31T05:05:10.274Z,100426.56
2022-12-31T05:07:37.231Z,100412.72
2022-12-31T05:10:06.014Z,100407.78
2022-12-31T05:12:32.839Z,100429.91
2022-12-31T05:14:59.423Z,100447.72
2022-12-31T05:17:27.203Z,100427.19
2022-12-31T05:19:57.519Z,100410.16
2022-12-31T05:22:30.048Z,100429.13
2022-12-31T05:24:58.174Z,100425.56
2022-12-31T05:27:24.937Z,100424.41
2022-12-31T05:29:52.832Z,100416.31
2022-12-31T05:32:19.480Z,100426.81
2022-12-31T05:34:46.001Z,100422.69
2022-12-31T05:37:15.583Z,100441.09
2022-12-31T05:39:42.545Z,100431.41
2022-12-31T05:42:09.194Z,100443.09
2022-12-31T05:44:36.275Z,100448.03
2022-12-31T05:47:03.220Z,100430.47
2022-12-31T05:49:31.761Z,100434.59
2022-12-31T05:52:00.736Z,100434.41
2022-12-31T05:54:28.080Z,100442.34
2022-12-31T05:56:54.703Z,100425.75
2022-12-31T05:59:21.391Z,100432.28
2022-12-31T06:01:52.830Z,100431.91
2022-12-31T06:04:20.622Z,100435.47
2022-12-31T06:06:48.573Z,100437.63
2022-12-31T06:09:18.084Z,100438.84
2022-12-31T06:11:45.962Z,100438.47
2022-12-31T06:14:13.386Z,100432.91
2022-12-31T06:16:40.899Z,100435.28
2022-12-31T06:19:07.887Z,100436.91
2022-12-31T06:21:34.884Z,100442.63
2022-12-31T06:24:02.035Z,100444.22
2022-12-31T06:26:29.020Z,100445.00
2022-12-31T06:28:55.617Z,100438.91
2022-12-31T06:31:22.571Z,100442.25
2022-12-31T06:33:50.314Z,100442.06
2022-12-31T06:36:19.132Z,100450.19
2022-12-31T06:38:46.532Z,100456.69
2022-12-31T06:41:14.657Z,100453.75
2022-12-31T06:43:41.930Z,100459.28
2022-12-31T06:46:11.637Z,100460.47
2022-12-31T06:48:44.880Z,100464.25
2022-12-31T06:51:17.934Z,100462.06
2022-12-31T06:53:47.042Z,100464.66
2022-12-31T06:56:26.478Z,100471.19
2022-12-31T06:58:57.302Z,100473.97
2022-12-31T07:01:41.459Z,100471.81
2022-12-31T07:04:14.120Z,100457.53
2022-12-31T07:06:48.674Z,100457.16
2022-12-31T07:09:26.499Z,100443.28
2022-12-31T07:12:04.160Z,100452.19
2022-12-31T07:14:53.314Z,100459.72
2022-12-31T07:17:24.595Z,100446.09
2022-12-31T07:20:07.368Z,100448.44
2022-12-31T07:22:34.764Z,100450.81
2022-12-31T07:25:02.185Z,100447.22
2022-12-31T07:27:50.377Z,100451.56
2022-12-31T07:30:27.945Z,100445.25
2022-12-31T07:33:16.138Z,100448.00
2022-12-31T07:35:57.231Z,100457.09
2022-12-31T07:38:47.843Z,100465.03
2022-12-31T07:41:33.532Z,100465.41
2022-12-31T07:44:14.978Z,100466.59
2022-12-31T07:46:57.958Z,100472.13
2022-12-31T07:49:26.985Z,100473.53
2022-12-31T07:51:54.349Z,100478.88
2022-12-31T07:54:21.757Z,100484.81
2022-12-31T07:56:49.563Z,100479.44
2022-12-31T07:59:24.449Z,100483.00
2022-12-31T08:01:54.660Z,100485.97
2022-12-31T08:04:42.941Z,100495.28
2022-12-31T08:07:28.778Z,100486.53
2022-12-31T08:10:18.013Z,100489.50
2022-12-31T08:12:47.780Z,100493.88
2022-12-31T08:15:19.335Z,100485.72
2022-12-31T08:17:48.135Z,100484.72
2022-12-31T08:20:16.754Z,100497.22
2022-12-31T08:22:47.251Z,100487.69
2022-12-31T08:25:14.574Z,100491.06
2022-12-31T08:27:55.591Z,100485.13
2022-12-31T08:30:29.849Z,100490.06
2022-12-31T08:33:18.362Z,100496.22
2022-12-31T08:36:16.579Z,100499.41
2022-12-31T08:39:18.525Z,100524.22
2022-12-31T08:41:49.833Z,100547.19
2022-12-31T08:44:55.895Z,100554.16
2022-12-31T08:47:22.711Z,100550.19
2022-12-31T08:49:50.688Z,100553.00
2022-12-31T08:52:21.809Z,100560.13
2022-12-31T08:54:50.332Z,100573.00
2022-12-31T08:57:25.730Z,100581.94
2022-12-31T09:00:05.192Z,100591.47
2022-12-31T09:02:39.351Z,100595.22
2022-12-31T09:05:17.766Z,100606.31
2022-12-31T09:08:26.747Z,100610.69
2022-12-31T09:10:56.483Z,100589.28
2022-12-31T09:13:39.583Z,100613.69
2022-12-31T09:16:39.953Z,100604.94
2022-12-31T09:19:10.894Z,100615.25
2022-12-31T09:21:38.584Z,100615.66
2022-12-31T09:24:09.459Z,100604.94
2022-12-31T09:27:05.009Z,100623.38
2022-12-31T09:29:34.189Z,100615.84
2022-12-31T09:32:12.234Z,100621.19
2022-12-31T09:35:00.536Z,100617.22
2022-12-31T09:37:36.689Z,100612.41
2022-12-31T09:40:23.482Z,100623.94
2022-12-31T09:43:03.422Z,100624.94
2022-12-31T09:45:54.405Z,100615.97
2022-12-31T09:48:48.268Z,100627.09
2022-12-31T09:51:36.871Z,100628.25
2022-12-31T09:54:32.429Z,100639.75
2022-12-31T09:57:17.291Z,100629.41
2022-12-31T10:00:13.141Z,100629.00
2022-12-31T10:02:48.506Z,100627.44
2022-12-31T10:05:46.251Z,100633.34
2022-12-31T10:09:02.471Z,100632.75
2022-12-31T10:11:56.693Z,100626.94
2022-12-31T10:14:55.612Z,100620.94
2022-12-31T10:17:22.167Z,100625.47
2022-12-31T10:20:05.916Z,100631.19
2022-12-31T10:23:11.344Z,100617.59
2022-12-31T10:26:02.639Z,100632.69
2022-12-31T10:28:35.917Z,100636.66
2022-12-31T10:31:15.778Z,100617.56
2022-12-31T10:33:45.091Z,100632.22
2022-12-31T10:36:30.614Z,100640.56
2022-12-31T10:39:24.639Z,100638.19
2022-12-31T10:42:10.040Z,100644.94
2022-12-31T10:44:58.118Z,100634.81
2022-12-31T10:48:00.520Z,100633.78
2022-12-31T10:50:48.064Z,100632.81
2022-12-31T10:53:46.041Z,100633.41
2022-12-31T10:56:50.311Z,100617.50
2022-12-31T10:59:39.213Z,100608.50
2022-12-31T11:02:28.287Z,100613.28
2022-12-31T11:05:30.939Z,100626.34
2022-12-31T11:08:25.337Z,100625.91
2022-12-31T11:11:44.948Z,100634.91
2022-12-31T11:14:53.823Z,100636.88
2022-12-31T11:18:17.692Z,100641.09
2022-12-31T11:21:06.831Z,100649.69
2022-12-31T11:23:45.121Z,100629.22
2022-12-31T11:26:22.942Z,100624.47
2022-12-31T11:28:54.879Z,100613.97
2022-12-31T11:31:27.636Z,100620.34
2022-12-31T11:34:32.915Z,100620.56
2022-12-31T11:37:22.166Z,100627.53
2022-12-31T11:40:01.441Z,100631.88
2022-12-31T11:43:00.625Z,100633.50
2022-12-31T11:46:02.299Z,100644.19
2022-12-31T11:48:52.415Z,100636.59
2022-12-31T11:51:51.395Z,100637.78
2022-12-31T11:54:46.464Z,100649.44
2022-12-31T11:57:31.348Z,100639.22
2022-12-31T12:00:00.828Z,100635.94
2022-12-31T12:03:02.957Z,100641.50
2022-12-31T12:05:30.688Z,100628.34
2022-12-31T12:07:58.170Z,100634.88
2022-12-31T12:10:36.148Z,100636.28
2022-12-31T12:13:13.742Z,100627.13
2022-12-31T12:15:44.225Z,100630.09
2022-12-31T12:18:24.419Z,100626.50
2022-12-31T12:20:53.499Z,100626.72
2022-12-31T12:23:26.324Z,100616.22
2022-12-31T12:25:53.344Z,100620.59
2022-12-31T12:28:30.436Z,100621.00
2022-12-31T12:31:03.470Z,100613.47
2022-12-31T12:33:42.893Z,100621.44
2022-12-31T12:36:13.429Z,100620.84
2022-12-31T12:38:40.426Z,100630.63
2022-12-31T12:41:25.281Z,100631.56
2022-12-31T12:44:06.725Z,100610.88
2022-12-31T12:46:48.626Z,100616.47
2022-12-31T12:49:41.644Z,100619.66
2022-12-31T12:52:42.368Z,100615.69
2022-12-31T12:55:35.332Z,100626.41
2022-12-31T12:58:48.509Z,100635.16
2022-12-31T13:01:40.838Z,100625.84
2022-12-31T13:04:45.693Z,100655.25
2022-12-31T13:07:31.163Z,100659.84
2022-12-31T13:10:16.041Z,100654.91
2022-12-31T13:13:26.022Z,100640.75
2022-12-31T13:16:34.616Z,100656.25
2022-12-31T13:19:10.298Z,100653.44
2022-12-31T13:22:21.671Z,100661.41
2022-12-31T13:25:14.288Z,100659.28
2022-12-31T13:27:44.906Z,100655.53
2022-12-31T13:30:21.117Z,100658.50
2022-12-31T13:32:56.058Z,100666.47
2022-12-31T13:35:33.354Z,100656.75
2022-12-31T13:38:23.104Z,100658.19
2022-12-31T13:40:57.600Z,100663.00
2022-12-31T13:43:51.281Z,100675.53
2022-12-31T13:46:37.602Z,100668.22
2022-12-31T13:49:14.714Z,100661.88
2022-12-31T13:51:55.049Z,100667.81
2022-12-31T13:54:34.817Z,100677.59
2022-12-31T13:57:14.806Z,100679.34
2022-12-31T13:59:48.076Z,100665.63
2022-12-31T14:02:52.686Z,100663.84
2022-12-31T14:05:27.137Z,100664.84
2022-12-31T14:07:55.970Z,100669.84
2022-12-31T14:10:46.621Z,100670.63
2022-12-31T14:13:34.155Z,100660.84
2022-12-31T14:16:27.444Z,100664.63
2022-12-31T14:19:19.111Z,100650.91
2022-12-31T14:22:04.887Z,100654.06
2022-12-31T14:24:46.542Z,100652.22
2022-12-31T14:27:27.520Z,100668.31
2022-12-31T14:30:16.962Z,100673.69
2022-12-31T14:33:07.573Z,100690.19
2022-12-31T14:35:36.795Z,100697.94
2022-12-31T14:38:40.434Z,100708.53
2022-12-31T14:41:22.981Z,100699.44
2022-12-31T14:44:14.290Z,100709.97
2022-12-31T14:46:52.873Z,100703.44
2022-12-31T14:49:40.540Z,100702.44
2022-12-31T14:52:18.685Z,100699.47
2022-12-31T14:54:48.236Z,100698.25
2022-12-31T14:57:17.540Z,100695.69
2022-12-31T15:00:00.797Z,100710.59
2022-12-31T15:02:34.330Z,100721.09
2022-12-31T15:05:17.315Z,100717.13
2022-12-31T15:07:46.858Z,100710.81
2022-12-31T15:10:27.029Z,100719.75
2022-12-31T15:13:02.262Z,100721.34
2022-12-31T15:15:37.643Z,100719.75
2022-12-31T15:18:28.525Z,100710.44
2022-12-31T15:21:04.772Z,100708.59
2022-12-31T15:23:40.079Z,100706.78
2022-12-31T15:26:27.466Z,100699.63
2022-12-31T15:29:02.923Z,100693.25
2022-12-31T15:31:30.413Z,100696.81
2022-12-31T15:34:23.633Z,100696.41
2022-12-31T15:37:00.356Z,100692.25
2022-12-31T15:39:33.011Z,100690.00
2022-12-31T15:42:36.635Z,100669.63
2022-12-31T15:45:02.740Z,100673.44
2022-12-31T15:47:45.992Z,100678.78
2022-12-31T15:50:20.356Z,100684.13
2022-12-31T15:52:56.642Z,100686.69
2022-12-31T15:55:23.529Z,100687.22
2022-12-31T15:57:50.822Z,100675.13
2022-12-31T16:00:22.676Z,100687.22
2022-12-31T16:02:54.545Z,100680.06
2022-12-31T16:05:24.500Z,100693.94
2022-12-31T16:07:56.839Z,100681.41
2022-12-31T16:10:31.681Z,100703.28
2022-12-31T16:13:02.779Z,100677.84
2022-12-31T16:15:34.258Z,100684.16
2022-12-31T16:18:04.707Z,100692.50
2022-12-31T16:20:33.963Z,100689.13
2022-12-31T16:23:03.530Z,100696.72
2022-12-31T16:25:33.518Z,100676.63
2022-12-31T16:28:04.230Z,100667.06
2022-12-31T16:30:36.587Z,100667.47
2022-12-31T16:33:07.391Z,100663.69
2022-12-31T16:35:37.249Z,100668.28
2022-12-31T16:38:12.631Z,100658.88
2022-12-31T16:41:06.340Z,100676.38
2022-12-31T16:43:37.340Z,100679.97
2022-12-31T16:46:27.331Z,100668.84
2022-12-31T16:48:57.173Z,100663.09
2022-12-31T16:51:31.084Z,100657.72
2022-12-31T16:53:58.628Z,100673.59
2022-12-31T16:56:40.338Z,100678.78
2022-12-31T16:59:24.239Z,100667.50
2022-12-31T17:01:51.864Z,100676.41
2022-12-31T17:04:21.321Z,100670.06
2022-12-31T17:06:48.889Z,100655.16
2022-12-31T17:09:33.826Z,100648.81
2022-12-31T17:12:16.588Z,100656.00
2022-12-31T17:14:51.275Z,100660.38
2022-12-31T17:17:26.120Z,100672.78
2022-12-31T17:20:01.236Z,100664.22
2022-12-31T17:22:44.274Z,100660.84
2022-12-31T17:25:27.307Z,100648.50
2022-12-31T17:27:58.391Z,100659.84
2022-12-31T17:30:27.731Z,100657.00
2022-12-31T17:33:09.747Z,100660.00
2022-12-31T17:35:42.271Z,100657.84
2022-12-31T17:38:20.984Z,100650.03
2022-12-31T17:40:52.274Z,100643.28
2022-12-31T17:43:21.995Z,100644.91
2022-12-31T17:45:51.893Z,100658.44
2022-12-31T17:48:19.857Z,100661.41
2022-12-31T17:50:47.847Z,100655.47
2022-12-31T17:53:14.775Z,100657.03
2022-12-31T17:55:45.640Z,100661.19
2022-12-31T17:58:24.719Z,100661.41
2022-12-31T18:00:58.700Z,100669.19
2022-12-31T18:03:31.211Z,100660.22
2022-12-31T18:05:58.354Z,100664.16
2022-12-31T18:08:26.045Z,100663.00
2022-12-31T18:10:56.080Z,100669.63
2022-12-31T18:13:25.268Z,100666.75
2022-12-31T18:15:54.899Z,100672.66
2022-12-31T18:18:30.699Z,100657.00
2022-12-31T18:21:01.170Z,100654.72
2022-12-31T18:23:38.705Z,100660.31
2022-12-31T18:26:12.964Z,100654.56
2022-12-31T18:28:39.478Z,100659.16
2022-12-31T18:31:06.210Z,100661.75
2022-12-31T18:33:36.838Z,100661.19
2022-12-31T18:36:10.792Z,100658.22
2022-12-31T18:38:38.066Z,100650.63
2022-12-31T18:41:05.440Z,100663.53
2022-12-31T18:43:32.363Z,100668.94
2022-12-31T18:46:00.286Z,100667.88
2022-12-31T18:48:26.801Z,100673.38
2022-12-31T18:50:53.492Z,100670.44
2022-12-31T18:53:25.418Z,100671.75
2022-12-31T18:55:57.012Z,100666.97
2022-12-31T18:58:24.286Z,100662.97
2022-12-31T19:00:52.204Z,100670.09
2022-12-31T19:03:20.567Z,100674.28
2022-12-31T19:05:49.867Z,100664.16
2022-12-31T19:08:19.460Z,100688.28
2022-12-31T19:10:47.267Z,100685.53
2022-12-31T19:13:15.615Z,100699.66
2022-12-31T19:15:45.780Z,100694.28
2022-12-31T19:18:15.641Z,100681.16
2022-12-31T19:20:44.291Z,100694.41
2022-12-31T19:23:18.188Z,100701.16
2022-12-31T19:25:46.936Z,100699.34
2022-12-31T19:28:20.318Z,100691.19
2022-12-31T19:30:46.958Z,100693.31
2022-12-31T19:33:14.142Z,100691.59
2022-12-31T19:35:41.950Z,100690.00
2022-12-31T19:38:29.092Z,100686.41
2022-12-31T19:40:56.023Z,100688.13
2022-12-31T19:43:23.899Z,100688.53
2022-12-31T19:45:51.660Z,100680.41
2022-12-31T19:48:30.308Z,100687.97
2022-12-31T19:51:06.157Z,100690.34
2022-12-31T19:53:32.796Z,100685.00
2022-12-31T19:56:05.321Z,100697.00
2022-12-31T19:58:32.365Z,100701.38
2022-12-31T20:01:02.708Z,100705.91
2022-12-31T20:03:33.115Z,100713.47
2022-12-31T20:06:13.051Z,100708.28
2022-12-31T20:08:43.593Z,100694.78
2022-12-31T20:11:17.289Z,100706.13
2022-12-31T20:13:49.661Z,100708.13
2022-12-31T20:16:19.284Z,100699.56
2022-12-31T20:18:49.920Z,100703.97
2022-12-31T20:21:25.468Z,100711.88
2022-12-31T20:23:54.264Z,100706.28
2022-12-31T20:26:23.367Z,100721.22
2022-12-31T20:28:52.829Z,100724.38
2022-12-31T20:31:23.318Z,100730.19
2022-12-31T20:33:50.473Z,100724.75
2022-12-31T20:36:19.711Z,100722.16
2022-12-31T20:38:46.460Z,100723.16
2022-12-31T20:41:17.594Z,100713.47
2022-12-31T20:43:47.872Z,100713.47
2022-12-31T20:46:21.144Z,100711.88
2022-12-31T20:48:49.741Z,100721.78
2022-12-31T20:51:17.911Z,100713.69
2022-12-31T20:53:52.723Z,100721.78
2022-12-31T20:56:19.742Z,100735.72
2022-12-31T20:58:46.701Z,100729.13
2022-12-31T21:01:22.171Z,100729.31
2022-12-31T21:04:06.667Z,100723.53
2022-12-31T21:06:34.955Z,100729.72
2022-12-31T21:09:03.392Z,100722.59
2022-12-31T21:11:48.587Z,100720.34
2022-12-31T21:14:15.752Z,100737.88
2022-12-31T21:16:45.040Z,100725.34
2022-12-31T21:19:12.494Z,100732.75
2022-12-31T21:21:39.729Z,100736.94
2022-12-31T21:24:09.025Z,100739.69
2022-12-31T21:26:35.676Z,100735.94
2022-12-31T21:29:03.334Z,100737.31
2022-12-31T21:31:30.153Z,100741.13
2022-12-31T21:33:57.707Z,100760.59
2022-12-31T21:36:24.605Z,100754.47
2022-12-31T21:38:51.164Z,100773.56
2022-12-31T21:41:36.558Z,100771.59
2022-12-31T21:44:03.818Z,100775.59
2022-12-31T21:46:32.273Z,100771.28
2022-12-31T21:49:00.261Z,100776.09
2022-12-31T21:51:27.632Z,100772.88
2022-12-31T21:53:54.579Z,100786.78
2022-12-31T21:56:21.844Z,100777.41
2022-12-31T21:59:14.642Z,100773.63
2022-12-31T22:02:01.030Z,100767.44
2022-12-31T22:05:00.783Z,100774.78
2022-12-31T22:07:15.378Z,100780.72
2022-12-31T22:09:41.978Z,100786.28
2022-12-31T22:12:08.475Z,100778.16
2022-12-31T22:14:37.348Z,100770.59
2022-12-31T22:17:06.862Z,100783.50
2022-12-31T22:19:39.304Z,100766.34
2022-12-31T22:22:20.519Z,100767.94
2022-12-31T22:24:47.446Z,100776.53
2022-12-31T22:27:29.578Z,100767.59
2022-12-31T22:29:59.379Z,100786.72
2022-12-31T22:32:26.191Z,100778.97
2022-12-31T22:34:52.895Z,100785.88
2022-12-31T22:37:55.142Z,100789.81
2022-12-31T22:40:07.173Z,100792.84
2022-12-31T22:42:33.835Z,100776.16
2022-12-31T22:45:01.999Z,100788.53
2022-12-31T22:47:30.620Z,100783.91
2022-12-31T22:49:58.063Z,100796.06
2022-12-31T22:52:24.825Z,100782.13
2022-12-31T22:54:54.192Z,100794.03
2022-12-31T22:57:23.116Z,100798.59
2022-12-31T22:59:51.335Z,100800.19
2022-12-31T23:02:18.514Z,100799.59
2022-12-31T23:04:47.113Z,100802.19
2022-12-31T23:07:16.383Z,100800.22
2022-12-31T23:10:03.414Z,100800.84
2022-12-31T23:12:30.047Z,100804.22
2022-12-31T23:15:18.509Z,100807.25
2022-12-31T23:18:03.772Z,100800.31
2022-12-31T23:20:50.014Z,100810.06
2022-12-31T23:23:17.504Z,100816.63
2022-12-31T23:25:51.917Z,100826.81
2022-12-31T23:28:24.010Z,100824.78
2022-12-31T23:30:51.592Z,100832.16
2022-12-31T23:33:20.771Z,100833.31
2022-12-31T23:35:48.071Z,100829.72
2022-12-31T23:38:21.426Z,100837.84
2022-12-31T23:40:48.784Z,100833.91
2022-12-31T23:43:21.399Z,100826.53
2022-12-31T23:45:50.045Z,100817.16
2022-12-31T23:48:16.900Z,100827.69
2022-12-31T23:50:50.823Z,100840.94
2022-12-31T23:53:19.938Z,100837.94
2022-12-31T23:55:49.063Z,100846.34
2022-12-31T23:58:19.160Z,100849.31
