createdAt,value
2019-05-21T00:00:20.543Z,24.17
2019-05-21T00:02:49.139Z,24.20
2019-05-21T00:05:17.778Z,23.37
2019-05-21T00:07:46.454Z,23.53
2019-05-21T00:10:15.124Z,23.47
2019-05-21T00:12:43.741Z,23.63
2019-05-21T00:15:12.380Z,25.00
2019-05-21T00:17:41.022Z,24.17
2019-05-21T00:20:09.929Z,23.67
2019-05-21T00:22:38.670Z,22.60
2019-05-21T00:25:07.971Z,25.10
2019-05-21T00:27:36.554Z,24.23
2019-05-21T00:30:41.777Z,22.87
2019-05-21T00:33:46.591Z,23.73
2019-05-21T00:36:53.488Z,24.83
2019-05-21T00:39:59.080Z,24.33
2019-05-21T00:42:30.963Z,24.13
2019-05-21T00:44:59.550Z,25.57
2019-05-21T00:47:28.184Z,24.77
2019-05-21T00:49:56.840Z,26.40
2019-05-21T00:52:25.487Z,25.60
2019-05-21T00:54:54.436Z,26.17
2019-05-21T00:57:23.021Z,26.73
2019-05-21T00:59:51.580Z,23.47
2019-05-21T01:02:20.191Z,24.63
2019-05-21T01:05:00.261Z,24.20
2019-05-21T01:07:19.370Z,23.93
2019-05-21T01:09:47.932Z,23.53
2019-05-21T01:12:16.541Z,24.20
2019-05-21T01:14:45.171Z,26.20
2019-05-21T01:17:13.772Z,25.47
2019-05-21T01:19:42.337Z,27.73
2019-05-21T01:22:10.971Z,27.80
2019-05-21T01:24:39.495Z,29.70
2019-05-21T01:27:08.096Z,32.03
2019-05-21T01:29:36.660Z,31.10
2019-05-21T01:32:05.323Z,31.43
2019-05-21T01:34:34.132Z,30.40
2019-05-21T01:37:03.031Z,31.30
2019-05-21T01:39:31.577Z,31.20
2019-05-21T01:42:00.181Z,30.17
2019-05-21T01:44:28.751Z,30.00
2019-05-21T01:46:57.347Z,26.70
2019-05-21T01:49:25.920Z,25.37
2019-05-21T01:51:54.518Z,24.37
2019-05-21T01:54:23.458Z,24.30
2019-05-21T01:56:52.062Z,24.90
2019-05-21T01:59:20.696Z,24.87
2019-05-21T02:01:49.292Z,25.90
2019-05-21T02:04:18.227Z,25.70
2019-05-21T02:06:49.285Z,27.23
2019-05-21T02:09:17.783Z,27.67
2019-05-21T02:11:46.370Z,27.77
2019-05-21T02:14:14.945Z,29.00
2019-05-21T02:16:43.535Z,26.73
2019-05-21T02:19:12.112Z,31.07
2019-05-21T02:21:40.683Z,31.43
2019-05-21T02:24:09.612Z,31.13
2019-05-21T02:26:38.224Z,31.97
2019-05-21T02:29:06.806Z,33.80
2019-05-21T02:31:35.383Z,35.20
2019-05-21T02:34:04.039Z,34.90
2019-05-21T02:36:32.616Z,34.50
2019-05-21T02:39:01.209Z,33.40
2019-05-21T02:41:29.776Z,34.37
2019-05-21T02:43:58.376Z,32.00
2019-05-21T02:46:27.007Z,29.67
2019-05-21T02:48:55.607Z,30.90
2019-05-21T02:51:24.644Z,30.43
2019-05-21T02:53:53.351Z,29.03
2019-05-21T02:56:21.998Z,30.77
2019-05-21T02:58:50.653Z,29.50
2019-05-21T03:01:20.872Z,30.07
2019-05-21T03:03:50.019Z,30.37
2019-05-21T03:06:18.658Z,29.03
2019-05-21T03:08:47.267Z,30.23
2019-05-21T03:11:16.286Z,27.93
2019-05-21T03:13:44.941Z,28.47
2019-05-21T03:16:13.531Z,30.00
2019-05-21T03:18:42.172Z,32.10
2019-05-21T03:21:10.805Z,29.00
2019-05-21T03:23:39.413Z,29.60
2019-05-21T03:26:08.109Z,29.63
2019-05-21T03:28:36.718Z,30.87
2019-05-21T03:31:05.764Z,32.57
2019-05-21T03:33:34.325Z,32.53
2019-05-21T03:36:02.987Z,33.80
2019-05-21T03:38:31.546Z,33.13
2019-05-21T03:41:00.137Z,34.30
2019-05-21T03:43:28.778Z,33.47
2019-05-21T03:45:57.356Z,33.57
2019-05-21T03:48:25.932Z,30.60
2019-05-21T03:50:55.044Z,30.43
2019-05-21T03:53:23.620Z,30.20
2019-05-21T03:55:52.218Z,31.27
2019-05-21T03:58:21.061Z,30.17
2019-05-21T04:00:49.662Z,31.53
2019-05-21T04:03:18.339Z,31.03
2019-05-21T04:05:47.000Z,30.60
2019-05-21T04:08:15.636Z,31.40
2019-05-21T04:10:44.323Z,30.93
2019-05-21T04:13:12.861Z,33.00
2019-05-21T04:15:46.877Z,32.60
2019-05-21T04:18:23.093Z,29.20
2019-05-21T04:20:51.694Z,27.63
2019-05-21T04:23:20.259Z,25.30
2019-05-21T04:25:48.869Z,25.87
2019-05-21T04:28:17.516Z,24.90
2019-05-21T04:30:46.171Z,23.87
2019-05-21T04:33:14.731Z,24.17
2019-05-21T04:35:43.349Z,24.17
2019-05-21T04:38:11.949Z,23.87
2019-05-21T04:40:40.852Z,23.83
2019-05-21T04:43:09.553Z,22.77
2019-05-21T04:45:39.202Z,23.27
2019-05-21T04:48:07.785Z,22.30
2019-05-21T04:50:36.438Z,21.03
2019-05-21T04:53:05.088Z,22.37
2019-05-21T04:55:33.680Z,18.97
2019-05-21T04:58:02.261Z,17.37
2019-05-21T05:00:30.868Z,17.63
2019-05-21T05:02:59.465Z,17.27
2019-05-21T05:05:28.489Z,15.53
2019-05-21T05:07:57.098Z,16.37
2019-05-21T05:10:25.832Z,15.77
2019-05-21T05:12:54.424Z,16.60
2019-05-21T05:15:23.026Z,18.10
2019-05-21T05:17:51.627Z,19.83
2019-05-21T05:20:20.351Z,19.80
2019-05-21T05:22:49.031Z,18.83
2019-05-21T05:25:17.743Z,17.10
2019-05-21T05:27:46.339Z,18.13
2019-05-21T05:30:15.684Z,17.80
2019-05-21T05:32:44.418Z,18.23
2019-05-21T05:35:13.144Z,17.67
2019-05-21T05:37:45.312Z,17.60
2019-05-21T05:40:13.072Z,17.00
2019-05-21T05:42:41.782Z,16.37
2019-05-21T05:45:11.190Z,15.70
2019-05-21T05:47:39.855Z,15.77
2019-05-21T05:50:13.381Z,16.27
2019-05-21T05:52:42.058Z,14.63
2019-05-21T05:55:11.295Z,14.47
2019-05-21T05:57:40.074Z,15.60
2019-05-21T06:00:10.937Z,14.70
2019-05-21T06:02:39.669Z,14.97
2019-05-21T06:05:08.979Z,15.23
2019-05-21T06:07:37.643Z,14.10
2019-05-21T06:10:07.200Z,15.77
2019-05-21T06:12:35.828Z,15.97
2019-05-21T06:15:06.879Z,16.10
2019-05-21T06:17:35.839Z,16.70
2019-05-21T06:20:06.251Z,16.37
2019-05-21T06:22:34.898Z,16.00
2019-05-21T06:25:04.914Z,17.43
2019-05-21T06:27:33.610Z,18.53
2019-05-21T06:30:02.180Z,17.67
2019-05-21T06:32:30.765Z,17.27
2019-05-21T06:34:59.650Z,16.93
2019-05-21T06:37:28.306Z,17.90
2019-05-21T06:39:56.890Z,18.03
2019-05-21T06:42:25.906Z,16.80
2019-05-21T06:44:54.478Z,16.83
2019-05-21T06:47:23.065Z,16.50
2019-05-21T06:49:51.665Z,14.97
2019-05-21T06:52:20.331Z,16.57
2019-05-21T06:54:48.935Z,15.70
2019-05-21T06:57:17.510Z,16.10
2019-05-21T06:59:46.232Z,15.27
2019-05-21T07:02:14.832Z,15.47
2019-05-21T07:04:43.406Z,15.27
2019-05-21T07:07:12.082Z,16.17
2019-05-21T07:09:40.650Z,17.07
2019-05-21T07:12:09.223Z,15.97
2019-05-21T07:14:37.781Z,16.87
2019-05-21T07:17:06.358Z,17.00
2019-05-21T07:19:35.365Z,17.97
2019-05-21T07:22:12.787Z,16.23
2019-05-21T07:24:34.675Z,14.87
2019-05-21T07:27:03.377Z,15.63
2019-05-21T07:29:32.349Z,15.73
2019-05-21T07:32:01.007Z,17.03
2019-05-21T07:34:29.573Z,15.90
2019-05-21T07:36:58.150Z,15.67
2019-05-21T07:39:26.759Z,14.77
2019-05-21T07:41:55.707Z,13.47
2019-05-21T07:44:24.283Z,14.57
2019-05-21T07:46:52.939Z,15.07
2019-05-21T07:49:21.516Z,13.93
2019-05-21T07:51:50.117Z,15.00
2019-05-21T07:54:18.684Z,15.63
2019-05-21T07:56:47.336Z,12.33
2019-05-21T07:59:15.919Z,11.40
2019-05-21T08:01:44.500Z,12.80
2019-05-21T08:04:13.080Z,12.33
2019-05-21T08:06:41.855Z,12.13
2019-05-21T08:09:14.206Z,11.40
2019-05-21T08:11:40.726Z,12.27
2019-05-21T08:14:09.723Z,12.47
2019-05-21T08:16:38.376Z,10.57
2019-05-21T08:19:06.974Z,10.77
2019-05-21T08:21:35.556Z,10.00
2019-05-21T08:24:04.277Z,12.37
2019-05-21T08:26:32.999Z,11.00
2019-05-21T08:29:01.655Z,10.87
2019-05-21T08:31:30.229Z,10.70
2019-05-21T08:33:59.128Z,10.53
2019-05-21T08:36:27.755Z,9.43
2019-05-21T08:38:56.325Z,10.67
2019-05-21T08:41:24.955Z,11.40
2019-05-21T08:43:53.628Z,9.90
2019-05-21T08:46:22.239Z,9.90
2019-05-21T08:48:50.793Z,9.17
2019-05-21T08:51:19.507Z,10.13
2019-05-21T08:53:48.175Z,9.77
2019-05-21T08:56:16.756Z,9.23
2019-05-21T08:58:45.478Z,8.73
2019-05-21T09:01:14.157Z,9.00
2019-05-21T09:03:42.754Z,8.33
2019-05-21T09:06:11.606Z,9.23
2019-05-21T09:08:40.598Z,9.83
2019-05-21T09:11:09.222Z,10.43
2019-05-21T09:13:37.799Z,9.03
2019-05-21T09:16:06.522Z,8.60
2019-05-21T09:18:35.130Z,9.27
2019-05-21T09:21:03.804Z,8.80
2019-05-21T09:23:32.864Z,9.47
2019-05-21T09:26:01.432Z,10.67
2019-05-21T09:28:30.084Z,10.10
2019-05-21T09:31:01.628Z,9.77
2019-05-21T09:33:29.222Z,9.90
2019-05-21T09:35:57.886Z,10.47
2019-05-21T09:38:26.507Z,9.27
2019-05-21T09:40:55.121Z,10.40
2019-05-21T09:43:23.695Z,9.57
2019-05-21T09:45:52.301Z,9.03
2019-05-21T09:48:20.885Z,10.17
2019-05-21T09:50:49.466Z,9.70
2019-05-21T09:53:18.180Z,8.63
2019-05-21T09:55:46.750Z,7.37
2019-05-21T09:58:17.275Z,7.87
2019-05-21T10:00:50.274Z,8.20
2019-05-21T10:03:26.419Z,8.67
2019-05-21T10:05:55.044Z,8.67
2019-05-21T10:08:23.611Z,10.13
2019-05-21T10:10:52.270Z,9.63
2019-05-21T10:13:21.287Z,9.33
2019-05-21T10:15:49.860Z,9.37
2019-05-21T10:18:18.448Z,8.77
2019-05-21T10:20:47.089Z,8.13
2019-05-21T10:23:15.763Z,8.50
2019-05-21T10:25:44.726Z,9.57
2019-05-21T10:28:13.308Z,10.37
2019-05-21T10:30:42.273Z,10.83
2019-05-21T10:33:10.805Z,9.90
2019-05-21T10:35:39.474Z,9.20
2019-05-21T10:38:08.495Z,8.67
2019-05-21T10:40:37.197Z,9.20
2019-05-21T10:43:05.912Z,8.07
2019-05-21T10:45:34.484Z,8.43
2019-05-21T10:48:03.166Z,8.37
2019-05-21T10:50:32.121Z,9.10
2019-05-21T10:53:00.780Z,9.27
2019-05-21T10:55:29.455Z,10.17
2019-05-21T10:57:58.450Z,10.57
2019-05-21T11:00:28.077Z,9.90
2019-05-21T11:03:13.132Z,10.43
2019-05-21T11:05:43.605Z,10.23
2019-05-21T11:08:23.662Z,10.20
2019-05-21T11:10:42.610Z,10.10
2019-05-21T11:13:11.246Z,9.17
2019-05-21T11:15:40.247Z,8.90
2019-05-21T11:18:11.184Z,9.63
2019-05-21T11:20:39.388Z,10.40
2019-05-21T11:23:08.310Z,9.93
2019-05-21T11:25:36.950Z,11.97
2019-05-21T11:28:06.340Z,9.50
2019-05-21T11:30:35.531Z,9.33
2019-05-21T11:33:04.164Z,8.43
2019-05-21T11:35:35.772Z,9.43
2019-05-21T11:38:03.361Z,9.00
2019-05-21T11:40:32.084Z,8.53
2019-05-21T11:43:00.657Z,9.07
2019-05-21T11:45:32.658Z,8.30
2019-05-21T11:47:59.760Z,9.00
2019-05-21T11:50:28.474Z,8.80
2019-05-21T11:52:57.178Z,8.27
2019-05-21T11:55:25.925Z,9.07
2019-05-21T11:57:54.511Z,9.37
2019-05-21T12:00:25.378Z,9.30
2019-05-21T12:02:53.988Z,8.77
2019-05-21T12:05:22.953Z,9.40
2019-05-21T12:07:52.031Z,9.60
2019-05-21T12:10:20.977Z,8.90
2019-05-21T12:12:50.028Z,10.27
2019-05-21T12:15:18.912Z,9.83
2019-05-21T12:17:47.993Z,10.73
2019-05-21T12:20:35.360Z,10.23
2019-05-21T12:22:51.592Z,8.90
2019-05-21T12:25:20.293Z,10.47
2019-05-21T12:27:48.971Z,10.03
2019-05-21T12:30:19.183Z,11.97
2019-05-21T12:32:47.749Z,12.60
2019-05-21T12:35:16.585Z,11.83
2019-05-21T12:37:45.174Z,11.27
2019-05-21T12:40:14.416Z,11.70
2019-05-21T12:42:42.979Z,10.67
2019-05-21T12:45:12.260Z,11.80
2019-05-21T12:47:41.029Z,11.83
2019-05-21T12:50:10.178Z,11.13
2019-05-21T12:52:38.877Z,10.53
2019-05-21T12:55:08.041Z,11.27
2019-05-21T12:57:37.096Z,10.90
2019-05-21T13:00:13.057Z,9.83
2019-05-21T13:02:41.673Z,9.97
2019-05-21T13:05:11.666Z,8.33
2019-05-21T13:07:40.336Z,8.47
2019-05-21T13:10:09.352Z,7.70
2019-05-21T13:12:37.951Z,8.50
2019-05-21T13:15:07.849Z,8.67
2019-05-21T13:17:36.514Z,8.83
2019-05-21T13:20:08.164Z,9.53
2019-05-21T13:22:37.038Z,10.80
2019-05-21T13:25:09.105Z,10.00
2019-05-21T13:27:37.771Z,11.10
2019-05-21T13:30:07.800Z,11.00
2019-05-21T13:32:36.384Z,10.90
2019-05-21T13:35:09.526Z,10.00
2019-05-21T13:37:38.255Z,8.53
2019-05-21T13:40:08.272Z,9.70
2019-05-21T13:42:37.028Z,10.77
2019-05-21T13:45:07.551Z,9.67
2019-05-21T13:47:36.265Z,9.20
2019-05-21T13:50:07.340Z,9.77
2019-05-21T13:52:36.436Z,10.20
2019-05-21T13:55:06.798Z,10.80
2019-05-21T13:57:35.542Z,10.27
2019-05-21T14:00:07.781Z,10.47
2019-05-21T14:02:36.527Z,9.00
2019-05-21T14:05:06.175Z,8.97
2019-05-21T14:07:34.767Z,10.20
2019-05-21T14:10:15.076Z,8.90
2019-05-21T14:12:35.354Z,9.53
2019-05-21T14:15:04.763Z,10.50
2019-05-21T14:17:33.783Z,11.57
2019-05-21T14:20:02.412Z,12.10
2019-05-21T14:22:35.671Z,12.58
2019-05-21T14:25:01.601Z,12.73
2019-05-21T14:27:44.069Z,12.65
2019-05-21T14:30:01.806Z,12.65
2019-05-21T14:32:30.428Z,11.88
2019-05-21T14:35:01.578Z,13.10
2019-05-21T14:37:29.241Z,13.48
2019-05-21T14:39:57.844Z,15.03
2019-05-21T14:42:26.560Z,14.50
2019-05-21T14:44:55.286Z,14.58
2019-05-21T14:47:23.928Z,15.43
2019-05-21T14:49:52.575Z,14.83
2019-05-21T14:52:21.150Z,13.98
2019-05-21T14:54:49.729Z,14.95
2019-05-21T14:57:18.299Z,15.10
2019-05-21T14:59:46.868Z,14.87
2019-05-21T15:02:15.466Z,14.55
2019-05-21T15:04:44.291Z,17.17
2019-05-21T15:07:13.210Z,16.48
2019-05-21T15:09:41.848Z,17.67
2019-05-21T15:12:10.903Z,17.70
2019-05-21T15:14:39.781Z,16.37
2019-05-21T15:17:08.652Z,18.15
2019-05-21T15:19:37.278Z,18.45
2019-05-21T15:22:06.010Z,17.62
2019-05-21T15:24:34.596Z,19.12
2019-05-21T15:27:03.654Z,18.40
2019-05-21T15:29:32.216Z,18.87
2019-05-21T15:32:00.875Z,18.50
2019-05-21T15:34:29.515Z,18.90
2019-05-21T15:36:58.109Z,18.87
2019-05-21T15:39:26.755Z,19.10
2019-05-21T15:41:55.355Z,19.42
2019-05-21T15:44:23.898Z,20.00
2019-05-21T15:46:52.564Z,18.37
2019-05-21T15:49:34.987Z,19.60
2019-05-21T15:51:51.362Z,17.52
2019-05-21T15:54:20.050Z,18.35
2019-05-21T15:56:48.598Z,18.10
2019-05-21T15:59:17.243Z,19.25
2019-05-21T16:01:45.902Z,19.15
2019-05-21T16:04:16.554Z,20.05
2019-05-21T16:06:45.215Z,21.00
2019-05-21T16:09:14.260Z,18.87
2019-05-21T16:11:42.867Z,17.62
2019-05-21T16:14:11.517Z,17.62
2019-05-21T16:16:40.097Z,18.23
2019-05-21T16:19:08.686Z,19.15
2019-05-21T16:21:37.572Z,18.65
2019-05-21T16:24:06.238Z,18.98
2019-05-21T16:26:34.852Z,19.15
2019-05-21T16:29:03.586Z,18.80
2019-05-21T16:31:32.190Z,19.45
2019-05-21T16:34:00.761Z,18.27
2019-05-21T16:36:29.441Z,19.87
2019-05-21T16:38:58.226Z,21.42
2019-05-21T16:41:26.870Z,21.43
2019-05-21T16:43:55.528Z,21.37
2019-05-21T16:46:24.190Z,21.20
2019-05-21T16:48:52.837Z,21.17
2019-05-21T16:51:21.510Z,20.93
2019-05-21T16:53:50.064Z,21.17
2019-05-21T16:56:18.804Z,21.43
2019-05-21T16:58:47.691Z,21.53
2019-05-21T17:01:16.720Z,22.10
2019-05-21T17:03:59.013Z,21.90
2019-05-21T17:06:15.659Z,21.23
2019-05-21T17:08:44.299Z,17.73
2019-05-21T17:11:12.959Z,17.70
2019-05-21T17:13:41.673Z,19.50
2019-05-21T17:16:10.316Z,17.17
2019-05-21T17:18:38.894Z,17.70
2019-05-21T17:21:07.461Z,16.93
2019-05-21T17:23:36.047Z,16.30
2019-05-21T17:26:04.781Z,17.67
2019-05-21T17:28:33.414Z,18.73
2019-05-21T17:31:02.072Z,19.00
2019-05-21T17:33:31.056Z,19.23
2019-05-21T17:35:59.632Z,19.70
2019-05-21T17:38:28.235Z,18.23
2019-05-21T17:40:56.875Z,22.30
2019-05-21T17:43:25.511Z,21.93
2019-05-21T17:45:54.153Z,20.97
2019-05-21T17:48:22.783Z,21.80
2019-05-21T17:50:51.524Z,21.20
2019-05-21T17:53:20.059Z,22.70
2019-05-21T17:55:48.654Z,22.40
2019-05-21T17:58:17.244Z,23.23
2019-05-21T18:00:50.049Z,24.17
2019-05-21T18:03:19.152Z,24.77
2019-05-21T18:05:48.867Z,25.50
2019-05-21T18:08:18.233Z,24.90
2019-05-21T18:10:47.105Z,23.53
2019-05-21T18:13:18.177Z,24.50
2019-05-21T18:15:46.817Z,26.30
2019-05-21T18:18:15.724Z,25.07
2019-05-21T18:20:45.093Z,25.73
2019-05-21T18:23:14.005Z,24.57
2019-05-21T18:25:42.738Z,23.33
2019-05-21T18:28:11.318Z,25.90
2019-05-21T18:30:40.812Z,24.10
2019-05-21T18:33:09.713Z,23.57
2019-05-21T18:35:38.523Z,22.93
2019-05-21T18:38:07.164Z,23.90
2019-05-21T18:40:36.219Z,22.87
2019-05-21T18:43:05.164Z,21.37
2019-05-21T18:45:34.208Z,22.23
2019-05-21T18:48:02.855Z,21.37
2019-05-21T18:50:36.273Z,21.33
2019-05-21T18:53:01.887Z,20.97
2019-05-21T18:55:30.483Z,20.63
2019-05-21T18:57:59.520Z,22.10
2019-05-21T19:00:28.294Z,22.20
2019-05-21T19:02:57.232Z,23.83
2019-05-21T19:05:25.955Z,20.27
2019-05-21T19:07:54.700Z,19.57
2019-05-21T19:10:23.258Z,19.87
2019-05-21T19:12:51.936Z,20.60
2019-05-21T19:15:20.592Z,19.67
2019-05-21T19:17:50.716Z,19.57
2019-05-21T19:20:19.862Z,19.57
2019-05-21T19:22:48.760Z,19.90
2019-05-21T19:25:17.471Z,20.20
2019-05-21T19:27:46.041Z,20.70
2019-05-21T19:30:16.326Z,21.50
2019-05-21T19:32:45.858Z,20.23
2019-05-21T19:35:15.501Z,20.20
2019-05-21T19:37:44.228Z,20.13
2019-05-21T19:40:13.374Z,19.87
2019-05-21T19:42:54.349Z,19.77
2019-05-21T19:45:14.075Z,18.73
2019-05-21T19:47:42.648Z,19.20
2019-05-21T19:50:11.832Z,20.33
2019-05-21T19:52:40.383Z,20.73
2019-05-21T19:55:09.616Z,20.77
2019-05-21T19:57:39.892Z,22.43
2019-05-21T20:00:10.053Z,22.13
2019-05-21T20:02:38.920Z,22.70
2019-05-21T20:05:09.214Z,23.73
2019-05-21T20:07:38.594Z,23.47
2019-05-21T20:10:11.825Z,23.33
2019-05-21T20:12:40.867Z,24.10
2019-05-21T20:15:10.098Z,23.70
2019-05-21T20:17:40.406Z,24.47
2019-05-21T20:20:10.955Z,23.97
2019-05-21T20:22:41.021Z,24.47
2019-05-21T20:25:11.024Z,24.33
2019-05-21T20:27:39.685Z,24.73
2019-05-21T20:30:13.172Z,26.27
2019-05-21T20:32:40.886Z,25.60
2019-05-21T20:35:12.057Z,25.53
2019-05-21T20:37:41.210Z,26.60
2019-05-21T20:40:11.202Z,27.73
2019-05-21T20:42:41.150Z,27.93
2019-05-21T20:45:12.889Z,25.93
2019-05-21T20:47:41.414Z,26.63
2019-05-21T20:50:12.677Z,26.70
2019-05-21T20:52:42.102Z,28.43
2019-05-21T20:55:11.353Z,27.67
2019-05-21T20:57:40.061Z,27.90
2019-05-21T21:00:11.076Z,28.80
2019-05-21T21:02:41.671Z,27.43
2019-05-21T21:05:11.470Z,26.93
2019-05-21T21:07:40.658Z,26.63
2019-05-21T21:10:12.061Z,25.13
2019-05-21T21:12:41.370Z,26.57
2019-05-21T21:15:12.437Z,26.27
2019-05-21T21:17:41.219Z,24.20
2019-05-21T21:20:10.351Z,26.03
2019-05-21T21:22:38.999Z,25.47
2019-05-21T21:25:08.605Z,24.97
2019-05-21T21:27:37.326Z,25.37
2019-05-21T21:30:08.713Z,24.30
2019-05-21T21:32:37.769Z,23.80
2019-05-21T21:35:06.770Z,23.67
2019-05-21T21:37:35.499Z,22.63
2019-05-21T21:40:07.311Z,23.90
2019-05-21T21:42:36.104Z,23.00
2019-05-21T21:45:07.135Z,25.27
2019-05-21T21:47:36.412Z,24.50
2019-05-21T21:50:10.791Z,24.30
2019-05-21T21:52:39.578Z,24.17
2019-05-21T21:55:09.136Z,24.27
2019-05-21T21:57:37.869Z,25.30
2019-05-21T22:00:59.154Z,25.00
2019-05-21T22:03:30.770Z,24.70
2019-05-21T22:06:01.172Z,23.33
2019-05-21T22:08:31.650Z,23.33
2019-05-21T22:11:01.770Z,24.47
2019-05-21T22:13:30.693Z,24.37
2019-05-21T22:15:59.829Z,24.23
2019-05-21T22:18:29.020Z,24.23
2019-05-21T22:20:57.846Z,22.57
2019-05-21T22:23:27.842Z,23.77
2019-05-21T22:25:56.894Z,23.47
2019-05-21T22:28:25.546Z,24.00
2019-05-21T22:30:54.460Z,25.97
2019-05-21T22:33:23.442Z,25.07
2019-05-21T22:35:52.004Z,24.83
2019-05-21T22:38:20.724Z,24.43
2019-05-21T22:40:49.426Z,26.10
2019-05-21T22:43:18.157Z,26.20
2019-05-21T22:45:46.796Z,24.90
2019-05-21T22:48:15.391Z,24.10
2019-05-21T22:50:44.548Z,24.33
2019-05-21T22:53:13.126Z,26.00
2019-05-21T22:55:42.293Z,23.47
2019-05-21T22:58:11.050Z,26.57
2019-05-21T23:00:41.364Z,25.87
2019-05-21T23:03:10.090Z,26.87
2019-05-21T23:05:38.712Z,26.07
2019-05-21T23:08:09.231Z,27.70
2019-05-21T23:10:38.531Z,25.37
2019-05-21T23:13:07.175Z,27.07
2019-05-21T23:15:35.897Z,24.97
2019-05-21T23:18:05.990Z,25.87
2019-05-21T23:20:36.243Z,27.70
2019-05-21T23:23:06.150Z,27.13
2019-05-21T23:25:36.379Z,26.43
2019-05-21T23:28:06.140Z,26.43
2019-05-21T23:30:34.882Z,26.37
2019-05-21T23:33:04.656Z,27.33
2019-05-21T23:35:35.170Z,26.87
2019-05-21T23:38:03.916Z,28.63
2019-05-21T23:40:32.936Z,27.87
2019-05-21T23:43:01.571Z,26.77
2019-05-21T23:45:30.834Z,30.13
2019-05-21T23:47:59.486Z,28.53
2019-05-21T23:50:29.348Z,31.37
2019-05-21T23:52:59.741Z,29.60
2019-05-21T23:55:28.799Z,29.47
2019-05-21T23:57:57.502Z,31.23
