createdAt,value
2018-09-13T00:00:53.438Z,101606.87
2018-09-13T00:03:21.915Z,101616.11
2018-09-13T00:05:50.136Z,101616.77
2018-09-13T00:08:18.275Z,101615.27
2018-09-13T00:10:46.507Z,101608.57
2018-09-13T00:13:14.688Z,101601.38
2018-09-13T00:15:42.871Z,101600.88
2018-09-13T00:18:11.092Z,101594.48
2018-09-13T00:20:39.303Z,101596.16
2018-09-13T00:23:07.923Z,101591.48
2018-09-13T00:25:36.136Z,101594.99
2018-09-13T00:28:04.305Z,101596.83
2018-09-13T00:30:32.487Z,101591.80
2018-09-13T00:33:00.756Z,101594.80
2018-09-13T00:35:28.995Z,101605.17
2018-09-13T00:37:57.184Z,101608.52
2018-09-13T00:40:25.395Z,101611.20
2018-09-13T00:42:53.607Z,101617.38
2018-09-13T00:45:21.860Z,101607.13
2018-09-13T00:47:50.064Z,101616.84
2018-09-13T00:50:18.268Z,101614.14
2018-09-13T00:52:46.455Z,101612.47
2018-09-13T00:55:14.674Z,101617.14
2018-09-13T00:57:42.874Z,101618.80
2018-09-13T01:00:11.071Z,101621.98
2018-09-13T01:02:39.246Z,101620.41
2018-09-13T01:05:07.484Z,101616.89
2018-09-13T01:07:35.692Z,101616.70
2018-09-13T01:10:03.934Z,101615.36
2018-09-13T01:12:32.111Z,101611.69
2018-09-13T01:15:00.274Z,101609.36
2018-09-13T01:17:28.438Z,101605.34
2018-09-13T01:19:56.710Z,101599.64
2018-09-13T01:22:24.961Z,101602.32
2018-09-13T01:24:55.758Z,101603.50
2018-09-13T01:27:25.327Z,101603.00
2018-09-13T01:29:53.531Z,101605.34
2018-09-13T01:32:21.820Z,101608.52
2018-09-13T01:34:50.004Z,101599.64
2018-09-13T01:37:18.223Z,101591.95
2018-09-13T01:39:46.459Z,101587.94
2018-09-13T01:42:14.658Z,101582.58
2018-09-13T01:44:42.850Z,101581.09
2018-09-13T01:47:11.105Z,101581.59
2018-09-13T01:49:39.456Z,101572.87
2018-09-13T01:52:07.850Z,101567.52
2018-09-13T01:54:36.864Z,101559.48
2018-09-13T01:57:05.080Z,101563.50
2018-09-13T01:59:33.252Z,101560.80
2018-09-13T02:02:01.439Z,101559.45
2018-09-13T02:04:29.594Z,101560.95
2018-09-13T02:06:57.773Z,101561.61
2018-09-13T02:09:25.967Z,101552.06
2018-09-13T02:11:54.166Z,101544.72
2018-09-13T02:14:22.358Z,101548.20
2018-09-13T02:16:50.628Z,101544.34
2018-09-13T02:19:18.837Z,101544.63
2018-09-13T02:21:47.064Z,101541.61
2018-09-13T02:24:15.263Z,101539.28
2018-09-13T02:26:43.480Z,101539.44
2018-09-13T02:29:11.687Z,101541.77
2018-09-13T02:31:39.899Z,101540.25
2018-09-13T02:34:08.077Z,101539.91
2018-09-13T02:36:36.238Z,101540.91
2018-09-13T02:39:06.415Z,101547.59
2018-09-13T02:41:34.635Z,101544.73
2018-09-13T02:44:03.126Z,101547.91
2018-09-13T02:46:31.327Z,101545.58
2018-09-13T02:48:59.548Z,101542.55
2018-09-13T02:51:27.679Z,101536.05
2018-09-13T02:53:55.856Z,101526.19
2018-09-13T02:56:24.054Z,101526.19
2018-09-13T02:58:52.251Z,101538.89
2018-09-13T03:01:20.482Z,101543.70
2018-09-13T03:03:48.894Z,101540.50
2018-09-13T03:06:17.107Z,101543.68
2018-09-13T03:08:45.323Z,101546.01
2018-09-13T03:11:13.485Z,101536.83
2018-09-13T03:13:41.682Z,101539.17
2018-09-13T03:16:10.223Z,101545.52
2018-09-13T03:18:38.381Z,101542.00
2018-09-13T03:21:06.543Z,101530.45
2018-09-13T03:23:34.929Z,101530.80
2018-09-13T03:26:03.095Z,101531.30
2018-09-13T03:28:31.290Z,101528.63
2018-09-13T03:30:59.463Z,101529.46
2018-09-13T03:33:27.652Z,101519.76
2018-09-13T03:35:55.906Z,101516.58
2018-09-13T03:38:24.120Z,101509.73
2018-09-13T03:40:52.323Z,101502.37
2018-09-13T03:43:20.500Z,101492.01
2018-09-13T03:45:48.687Z,101493.00
2018-09-13T03:48:16.935Z,101494.84
2018-09-13T03:50:45.122Z,101497.33
2018-09-13T03:53:13.277Z,101495.99
2018-09-13T03:55:41.431Z,101505.02
2018-09-13T03:58:09.642Z,101509.52
2018-09-13T04:00:37.876Z,101510.67
2018-09-13T04:03:06.281Z,101521.87
2018-09-13T04:05:34.533Z,101529.86
2018-09-13T04:08:02.775Z,101535.02
2018-09-13T04:10:30.981Z,101532.81
2018-09-13T04:12:59.362Z,101526.94
2018-09-13T04:15:27.610Z,101527.61
2018-09-13T04:17:55.812Z,101527.77
2018-09-13T04:20:24.027Z,101520.09
2018-09-13T04:22:52.244Z,101519.94
2018-09-13T04:25:20.447Z,101525.29
2018-09-13T04:27:48.669Z,101521.62
2018-09-13T04:30:16.843Z,101524.30
2018-09-13T04:32:45.042Z,101532.66
2018-09-13T04:35:13.275Z,101530.48
2018-09-13T04:37:41.485Z,101536.48
2018-09-13T04:40:09.775Z,101537.97
2018-09-13T04:42:37.954Z,101530.91
2018-09-13T04:45:06.369Z,101530.87
2018-09-13T04:47:34.538Z,101534.38
2018-09-13T04:50:02.808Z,101539.58
2018-09-13T04:52:31.099Z,101535.06
2018-09-13T04:54:59.278Z,101537.74
2018-09-13T04:57:27.438Z,101532.70
2018-09-13T04:59:55.643Z,101542.55
2018-09-13T05:02:23.858Z,101538.05
2018-09-13T05:04:52.118Z,101537.55
2018-09-13T05:07:20.315Z,101540.56
2018-09-13T05:09:48.488Z,101534.87
2018-09-13T05:12:16.675Z,101535.52
2018-09-13T05:14:44.907Z,101539.53
2018-09-13T05:17:13.144Z,101535.52
2018-09-13T05:19:41.320Z,101539.19
2018-09-13T05:22:09.991Z,101541.70
2018-09-13T05:24:38.164Z,101538.84
2018-09-13T05:27:06.476Z,101534.83
2018-09-13T05:29:34.680Z,101537.16
2018-09-13T05:32:02.860Z,101539.98
2018-09-13T05:34:31.078Z,101542.47
2018-09-13T05:36:59.264Z,101544.30
2018-09-13T05:39:27.454Z,101547.47
2018-09-13T05:41:55.651Z,101549.64
2018-09-13T05:44:23.864Z,101551.48
2018-09-13T05:46:52.052Z,101551.83
2018-09-13T05:49:20.241Z,101554.15
2018-09-13T05:51:48.579Z,101560.34
2018-09-13T05:54:16.778Z,101556.17
2018-09-13T05:56:44.988Z,101554.69
2018-09-13T05:59:13.164Z,101556.52
2018-09-13T06:01:41.350Z,101560.19
2018-09-13T06:04:09.530Z,101561.17
2018-09-13T06:06:37.738Z,101564.34
2018-09-13T06:09:07.422Z,101562.52
2018-09-13T06:11:35.602Z,101559.84
2018-09-13T06:14:03.999Z,101562.52
2018-09-13T06:16:32.207Z,101556.48
2018-09-13T06:19:00.430Z,101558.66
2018-09-13T06:21:29.051Z,101570.53
2018-09-13T06:23:57.243Z,101562.36
2018-09-13T06:26:25.441Z,101559.88
2018-09-13T06:28:53.621Z,101557.90
2018-09-13T06:31:21.848Z,101560.91
2018-09-13T06:33:50.067Z,101561.91
2018-09-13T06:36:18.320Z,101554.73
2018-09-13T06:38:46.479Z,101560.08
2018-09-13T06:41:14.671Z,101563.59
2018-09-13T06:43:42.955Z,101568.29
2018-09-13T06:46:11.351Z,101570.62
2018-09-13T06:48:39.558Z,101569.48
2018-09-13T06:51:07.723Z,101568.68
2018-09-13T06:53:35.895Z,101571.05
2018-09-13T06:56:04.094Z,101567.04
2018-09-13T06:58:32.359Z,101568.38
2018-09-13T07:01:00.547Z,101570.40
2018-09-13T07:03:28.716Z,101567.88
2018-09-13T07:05:56.923Z,101570.20
2018-09-13T07:08:25.125Z,101576.55
2018-09-13T07:10:53.325Z,101580.37
2018-09-13T07:13:21.516Z,101582.20
2018-09-13T07:15:50.019Z,101578.34
2018-09-13T07:18:18.235Z,101583.99
2018-09-13T07:20:46.454Z,101576.13
2018-09-13T07:23:14.622Z,101577.95
2018-09-13T07:25:42.835Z,101573.30
2018-09-13T07:28:11.022Z,101583.69
2018-09-13T07:30:39.211Z,101573.34
2018-09-13T07:33:07.390Z,101576.05
2018-09-13T07:35:35.566Z,101578.08
2018-09-13T07:38:03.742Z,101584.95
2018-09-13T07:40:32.007Z,101585.45
2018-09-13T07:43:00.187Z,101588.82
2018-09-13T07:45:28.346Z,101590.20
2018-09-13T07:47:56.907Z,101592.91
2018-09-13T07:50:25.114Z,101599.59
2018-09-13T07:52:53.445Z,101597.11
2018-09-13T07:55:21.711Z,101601.31
2018-09-13T07:57:49.958Z,101600.66
2018-09-13T08:00:18.199Z,101598.34
2018-09-13T08:02:46.439Z,101596.00
2018-09-13T08:05:14.635Z,101595.01
2018-09-13T08:07:42.819Z,101595.35
2018-09-13T08:10:11.035Z,101595.20
2018-09-13T08:12:39.236Z,101593.86
2018-09-13T08:15:07.438Z,101602.38
2018-09-13T08:17:35.611Z,101603.22
2018-09-13T08:20:03.870Z,101607.05
2018-09-13T08:22:32.099Z,101608.73
2018-09-13T08:25:00.719Z,101602.69
2018-09-13T08:27:28.926Z,101604.03
2018-09-13T08:29:57.311Z,101609.37
2018-09-13T08:32:25.491Z,101608.39
2018-09-13T08:34:53.757Z,101611.25
2018-09-13T08:37:21.880Z,101615.76
2018-09-13T08:39:50.130Z,101618.44
2018-09-13T08:42:18.262Z,101615.76
2018-09-13T08:44:46.451Z,101619.09
2018-09-13T08:47:14.618Z,101613.08
2018-09-13T08:49:42.821Z,101608.58
2018-09-13T08:52:11.100Z,101609.08
2018-09-13T08:54:39.255Z,101613.27
2018-09-13T08:57:07.436Z,101622.33
2018-09-13T08:59:35.639Z,101625.70
2018-09-13T09:02:03.846Z,101621.53
2018-09-13T09:04:32.034Z,101620.69
2018-09-13T09:07:00.499Z,101622.67
2018-09-13T09:09:28.688Z,101620.84
2018-09-13T09:11:56.955Z,101625.20
2018-09-13T09:14:25.089Z,101624.89
2018-09-13T09:16:53.250Z,101621.53
2018-09-13T09:19:21.447Z,101623.55
2018-09-13T09:21:49.707Z,101621.22
2018-09-13T09:24:18.002Z,101615.90
2018-09-13T09:26:46.187Z,101620.97
2018-09-13T09:29:14.399Z,101625.02
2018-09-13T09:31:42.595Z,101623.49
2018-09-13T09:34:10.814Z,101620.31
2018-09-13T09:36:39.035Z,101621.31
2018-09-13T09:39:11.839Z,101618.64
2018-09-13T09:41:40.075Z,101619.83
2018-09-13T09:44:08.447Z,101619.66
2018-09-13T09:46:36.702Z,101621.16
2018-09-13T09:49:04.899Z,101628.88
2018-09-13T09:51:33.100Z,101627.04
2018-09-13T09:54:01.343Z,101626.39
2018-09-13T09:56:29.519Z,101634.42
2018-09-13T09:58:57.724Z,101627.20
2018-09-13T10:01:31.295Z,101629.38
2018-09-13T10:03:59.551Z,101634.08
2018-09-13T10:06:27.758Z,101626.42
2018-09-13T10:08:56.427Z,101629.77
2018-09-13T10:11:24.625Z,101626.78
2018-09-13T10:13:52.875Z,101630.33
2018-09-13T10:16:26.540Z,101625.13
2018-09-13T10:18:59.884Z,101623.42
2018-09-13T10:21:33.489Z,101624.77
2018-09-13T10:24:07.037Z,101626.41
2018-09-13T10:26:40.526Z,101624.77
2018-09-13T10:29:14.134Z,101626.60
2018-09-13T10:31:47.534Z,101634.95
2018-09-13T10:34:21.056Z,101634.79
2018-09-13T10:36:54.539Z,101634.63
2018-09-13T10:39:28.049Z,101635.78
2018-09-13T10:42:01.487Z,101632.80
2018-09-13T10:44:35.099Z,101633.61
2018-09-13T10:47:08.618Z,101628.09
2018-09-13T10:49:42.115Z,101633.84
2018-09-13T10:52:17.434Z,101638.88
2018-09-13T10:54:45.604Z,101636.59
2018-09-13T10:57:19.034Z,101636.44
2018-09-13T10:59:48.116Z,101630.12
2018-09-13T11:02:16.328Z,101624.63
2018-09-13T11:04:45.619Z,101621.84
2018-09-13T11:07:13.847Z,101625.89
2018-09-13T11:09:42.034Z,101621.38
2018-09-13T11:12:10.280Z,101622.72
2018-09-13T11:14:56.715Z,101628.44
2018-09-13T11:17:25.625Z,101627.59
2018-09-13T11:19:53.888Z,101623.41
2018-09-13T11:22:22.071Z,101627.77
2018-09-13T11:24:50.293Z,101622.89
2018-09-13T11:27:18.556Z,101625.74
2018-09-13T11:29:46.803Z,101623.39
2018-09-13T11:32:15.071Z,101621.06
2018-09-13T11:34:44.255Z,101626.44
2018-09-13T11:37:12.483Z,101614.02
2018-09-13T11:39:40.789Z,101617.35
2018-09-13T11:42:09.199Z,101618.02
2018-09-13T11:44:37.404Z,101620.88
2018-09-13T11:47:06.007Z,101621.05
2018-09-13T11:49:34.196Z,101626.41
2018-09-13T11:52:02.378Z,101627.45
2018-09-13T11:54:30.566Z,101620.57
2018-09-13T11:56:58.895Z,101623.73
2018-09-13T11:59:27.158Z,101618.87
2018-09-13T12:01:55.359Z,101621.89
2018-09-13T12:04:23.556Z,101619.70
2018-09-13T12:06:52.070Z,101619.54
2018-09-13T12:09:20.297Z,101621.05
2018-09-13T12:11:48.466Z,101625.24
2018-09-13T12:14:16.667Z,101623.73
2018-09-13T12:16:44.866Z,101625.44
2018-09-13T12:19:13.086Z,101628.92
2018-09-13T12:21:41.268Z,101625.41
2018-09-13T12:24:09.439Z,101623.89
2018-09-13T12:26:37.619Z,101618.52
2018-09-13T12:29:06.519Z,101622.05
2018-09-13T12:31:34.724Z,101618.69
2018-09-13T12:34:02.919Z,101617.01
2018-09-13T12:36:31.128Z,101621.03
2018-09-13T12:38:59.639Z,101621.03
2018-09-13T12:41:27.972Z,101619.70
2018-09-13T12:43:56.399Z,101613.66
2018-09-13T12:46:24.687Z,101613.02
2018-09-13T12:48:53.033Z,101610.17
2018-09-13T12:51:21.281Z,101609.64
2018-09-13T12:53:49.470Z,101609.98
2018-09-13T12:56:17.746Z,101612.49
2018-09-13T12:58:46.020Z,101611.28
2018-09-13T13:01:14.207Z,101607.59
2018-09-13T13:03:42.441Z,101601.22
2018-09-13T13:06:10.775Z,101599.53
2018-09-13T13:08:39.115Z,101596.34
2018-09-13T13:11:07.384Z,101600.83
2018-09-13T13:13:35.592Z,101591.59
2018-09-13T13:16:03.965Z,101590.38
2018-09-13T13:18:32.193Z,101593.04
2018-09-13T13:21:00.455Z,101592.32
2018-09-13T13:23:28.649Z,101585.92
2018-09-13T13:25:56.900Z,101594.32
2018-09-13T13:28:25.324Z,101587.60
2018-09-13T13:30:53.531Z,101591.63
2018-09-13T13:33:28.644Z,101584.75
2018-09-13T13:35:56.879Z,101570.80
2018-09-13T13:38:25.206Z,101573.63
2018-09-13T13:40:53.422Z,101574.45
2018-09-13T13:43:21.609Z,101576.03
2018-09-13T13:45:49.858Z,101571.72
2018-09-13T13:48:18.071Z,101570.14
2018-09-13T13:50:46.244Z,101565.43
2018-09-13T13:53:14.427Z,101569.84
2018-09-13T13:55:42.619Z,101559.28
2018-09-13T13:58:10.802Z,101565.59
2018-09-13T14:00:38.980Z,101560.69
2018-09-13T14:03:07.187Z,101553.41
2018-09-13T14:05:35.380Z,101553.83
2018-09-13T14:08:03.550Z,101555.91
2018-09-13T14:10:31.746Z,101556.83
2018-09-13T14:12:59.983Z,101553.62
2018-09-13T14:15:28.164Z,101548.56
2018-09-13T14:17:56.346Z,101546.91
2018-09-13T14:20:24.555Z,101547.28
2018-09-13T14:22:52.736Z,101557.59
2018-09-13T14:25:20.943Z,101549.34
2018-09-13T14:27:49.227Z,101551.26
2018-09-13T14:30:17.402Z,101552.84
2018-09-13T14:32:45.615Z,101550.35
2018-09-13T14:35:13.990Z,101547.51
2018-09-13T14:37:42.316Z,101543.53
2018-09-13T14:40:11.029Z,101539.83
2018-09-13T14:42:39.231Z,101541.63
2018-09-13T14:45:07.573Z,101536.39
2018-09-13T14:47:36.257Z,101540.43
2018-09-13T14:50:04.468Z,101533.70
2018-09-13T14:52:32.641Z,101534.90
2018-09-13T14:55:00.815Z,101528.08
2018-09-13T14:57:28.999Z,101528.44
2018-09-13T14:59:57.343Z,101532.14
2018-09-13T15:02:25.555Z,101525.09
2018-09-13T15:04:53.807Z,101528.13
2018-09-13T15:07:21.956Z,101527.30
2018-09-13T15:09:50.154Z,101526.67
2018-09-13T15:12:18.359Z,101526.19
2018-09-13T15:14:46.773Z,101527.70
2018-09-13T15:17:15.036Z,101522.20
2018-09-13T15:19:43.275Z,101524.61
2018-09-13T15:22:11.846Z,101524.63
2018-09-13T15:24:40.549Z,101527.84
2018-09-13T15:27:08.779Z,101525.56
2018-09-13T15:29:37.095Z,101525.27
2018-09-13T15:32:05.775Z,101523.27
2018-09-13T15:34:35.458Z,101530.84
2018-09-13T15:37:03.681Z,101526.15
2018-09-13T15:39:31.839Z,101526.51
2018-09-13T15:42:00.124Z,101527.58
2018-09-13T15:44:28.390Z,101524.91
2018-09-13T15:46:56.684Z,101530.32
2018-09-13T15:49:24.939Z,101529.66
2018-09-13T15:51:53.107Z,101528.66
2018-09-13T15:54:21.777Z,101522.62
2018-09-13T15:56:49.986Z,101529.01
2018-09-13T15:59:18.221Z,101525.02
2018-09-13T16:01:46.370Z,101521.50
2018-09-13T16:04:14.627Z,101527.04
2018-09-13T16:06:42.960Z,101521.00
2018-09-13T16:09:11.891Z,101521.67
2018-09-13T16:11:40.112Z,101519.16
2018-09-13T16:14:08.337Z,101523.36
2018-09-13T16:16:36.509Z,101524.41
2018-09-13T16:19:04.723Z,101517.03
2018-09-13T16:21:32.986Z,101514.67
2018-09-13T16:24:01.200Z,101521.90
2018-09-13T16:26:29.473Z,101524.08
2018-09-13T16:28:57.746Z,101525.13
2018-09-13T16:31:25.947Z,101526.61
2018-09-13T16:33:54.239Z,101515.54
2018-09-13T16:36:25.848Z,101519.06
2018-09-13T16:38:59.283Z,101524.47
2018-09-13T16:41:38.295Z,101516.25
2018-09-13T16:44:06.482Z,101522.79
2018-09-13T16:46:39.942Z,101519.44
2018-09-13T16:49:08.166Z,101522.28
2018-09-13T16:51:36.736Z,101522.79
2018-09-13T16:54:05.211Z,101518.93
2018-09-13T16:56:33.395Z,101521.81
2018-09-13T16:59:01.592Z,101526.84
2018-09-13T17:01:29.823Z,101526.17
2018-09-13T17:03:58.007Z,101529.86
2018-09-13T17:06:26.224Z,101529.19
2018-09-13T17:08:54.466Z,101532.53
2018-09-13T17:11:22.639Z,101531.36
2018-09-13T17:13:50.819Z,101528.20
2018-09-13T17:16:18.990Z,101533.89
2018-09-13T17:18:47.162Z,101526.02
2018-09-13T17:21:15.329Z,101523.67
2018-09-13T17:23:43.530Z,101531.03
2018-09-13T17:26:11.698Z,101533.88
2018-09-13T17:28:39.896Z,101536.42
2018-09-13T17:31:08.119Z,101534.25
2018-09-13T17:33:36.356Z,101536.25
2018-09-13T17:36:04.567Z,101532.06
2018-09-13T17:38:32.756Z,101539.27
2018-09-13T17:41:00.977Z,101537.25
2018-09-13T17:43:29.178Z,101533.05
2018-09-13T17:45:57.370Z,101532.55
2018-09-13T17:48:25.611Z,101533.58
2018-09-13T17:50:53.783Z,101535.08
2018-09-13T17:53:21.978Z,101530.89
2018-09-13T17:55:50.262Z,101532.89
2018-09-13T17:58:18.404Z,101534.73
2018-09-13T18:00:46.562Z,101531.87
2018-09-13T18:03:15.239Z,101531.17
2018-09-13T18:05:43.488Z,101539.21
2018-09-13T18:08:11.779Z,101540.71
2018-09-13T18:10:39.976Z,101536.36
2018-09-13T18:13:08.259Z,101542.22
2018-09-13T18:15:36.462Z,101544.25
2018-09-13T18:18:04.643Z,101548.94
2018-09-13T18:23:35.415Z,101551.60
2018-09-13T18:26:03.694Z,101556.28
2018-09-13T18:28:31.888Z,101558.28
2018-09-13T18:31:00.288Z,101566.34
2018-09-13T18:33:28.464Z,101563.64
2018-09-13T18:35:56.691Z,101570.98
2018-09-13T18:38:24.945Z,101571.46
2018-09-13T18:40:53.175Z,101567.11
2018-09-13T18:43:21.406Z,101571.11
2018-09-13T18:45:49.921Z,101576.80
2018-09-13T18:48:18.085Z,101578.09
2018-09-13T18:50:46.561Z,101590.61
2018-09-13T18:53:14.985Z,101587.57
2018-09-13T18:55:43.390Z,101579.33
2018-09-13T18:58:11.760Z,101584.16
2018-09-13T19:00:40.852Z,101583.56
2018-09-13T19:03:09.537Z,101582.38
2018-09-13T19:05:37.820Z,101583.00
2018-09-13T19:08:06.241Z,101581.29
2018-09-13T19:10:34.486Z,101588.63
2018-09-13T19:13:02.809Z,101590.23
2018-09-13T19:15:31.136Z,101588.20
2018-09-13T19:17:59.452Z,101590.66
2018-09-13T19:20:27.821Z,101594.81
2018-09-13T19:22:56.168Z,101597.94
2018-09-13T19:25:24.595Z,101596.41
2018-09-13T19:27:52.881Z,101596.37
2018-09-13T19:30:22.420Z,101600.37
2018-09-13T19:32:51.297Z,101601.36
2018-09-13T19:35:20.130Z,101601.66
2018-09-13T19:37:48.592Z,101608.98
2018-09-13T19:40:16.952Z,101605.28
2018-09-13T19:42:46.021Z,101608.41
2018-09-13T19:45:14.324Z,101612.41
2018-09-13T19:47:42.629Z,101610.84
2018-09-13T19:50:10.956Z,101610.44
2018-09-13T19:52:39.973Z,101617.42
2018-09-13T19:55:08.615Z,101615.08
2018-09-13T19:57:36.994Z,101616.86
2018-09-13T20:00:05.852Z,101616.16
2018-09-13T20:02:34.337Z,101614.29
2018-09-13T20:05:02.711Z,101615.60
2018-09-13T20:07:30.916Z,101617.88
2018-09-13T20:09:59.240Z,101617.33
2018-09-13T20:12:27.618Z,101617.63
2018-09-13T20:14:56.211Z,101618.76
2018-09-13T20:17:24.798Z,101618.27
2018-09-13T20:19:53.264Z,101623.31
2018-09-13T20:22:21.654Z,101624.65
2018-09-13T20:24:49.985Z,101622.81
2018-09-13T20:27:18.334Z,101622.12
2018-09-13T20:29:46.634Z,101619.09
2018-09-13T20:32:15.663Z,101616.01
2018-09-13T20:34:44.090Z,101622.48
2018-09-13T20:37:12.744Z,101623.27
2018-09-13T20:39:41.046Z,101617.27
2018-09-13T20:42:09.523Z,101617.56
2018-09-13T20:44:37.871Z,101616.52
2018-09-13T20:47:06.295Z,101620.58
2018-09-13T20:49:34.634Z,101617.92
2018-09-13T20:52:02.964Z,101606.46
2018-09-13T20:54:31.896Z,101609.33
2018-09-13T20:57:00.208Z,101607.94
2018-09-13T20:59:28.838Z,101612.42
2018-09-13T21:01:57.599Z,101612.86
2018-09-13T21:04:26.262Z,101614.28
2018-09-13T21:06:54.759Z,101607.38
2018-09-13T21:09:23.415Z,101614.39
2018-09-13T21:11:51.733Z,101620.58
2018-09-13T21:14:20.096Z,101617.00
2018-09-13T21:16:48.498Z,101618.91
2018-09-13T21:19:16.861Z,101616.86
2018-09-13T21:21:45.148Z,101622.48
2018-09-13T21:24:13.556Z,101622.77
2018-09-13T21:26:41.799Z,101621.19
2018-09-13T21:29:10.133Z,101623.16
2018-09-13T21:31:38.443Z,101618.63
2018-09-13T21:34:06.840Z,101622.81
2018-09-13T21:36:35.201Z,101618.66
2018-09-13T21:39:04.808Z,101618.17
2018-09-13T21:41:33.466Z,101613.64
2018-09-13T21:44:01.940Z,101612.59
2018-09-13T21:46:30.662Z,101616.11
2018-09-13T21:49:00.089Z,101620.61
2018-09-13T21:51:28.542Z,101612.19
2018-09-13T21:53:57.221Z,101616.13
2018-09-13T21:56:25.831Z,101616.09
2018-09-13T21:58:54.578Z,101616.72
2018-09-13T22:01:23.030Z,101620.44
2018-09-13T22:03:51.898Z,101624.97
2018-09-13T22:06:20.717Z,101623.98
2018-09-13T22:08:49.457Z,101625.59
2018-09-13T22:11:18.218Z,101628.02
2018-09-13T22:13:46.583Z,101622.90
2018-09-13T22:16:14.885Z,101627.21
2018-09-13T22:18:49.924Z,101626.93
2018-09-13T22:21:18.290Z,101632.33
2018-09-13T22:23:46.798Z,101634.11
2018-09-13T22:26:15.193Z,101635.62
2018-09-13T22:28:43.514Z,101641.03
2018-09-13T22:31:11.905Z,101648.69
2018-09-13T22:33:40.319Z,101648.82
2018-09-13T22:36:08.698Z,101647.63
2018-09-13T22:38:37.117Z,101643.09
2018-09-13T22:41:05.501Z,101645.06
2018-09-13T22:43:39.139Z,101648.22
2018-09-13T22:46:08.737Z,101645.20
2018-09-13T22:48:37.116Z,101643.52
2018-09-13T22:51:05.479Z,101644.84
2018-09-13T22:53:33.830Z,101648.14
2018-09-13T22:56:02.129Z,101649.05
2018-09-13T22:58:30.440Z,101648.86
2018-09-13T23:00:58.785Z,101653.21
2018-09-13T23:03:27.114Z,101651.08
2018-09-13T23:05:55.408Z,101655.44
2018-09-13T23:08:23.805Z,101658.80
2018-09-13T23:10:52.439Z,101671.16
2018-09-13T23:13:20.847Z,101661.39
2018-09-13T23:15:49.223Z,101661.75
2018-09-13T23:18:17.529Z,101668.41
2018-09-13T23:20:45.865Z,101667.78
2018-09-13T23:23:14.161Z,101665.82
2018-09-13T23:25:42.544Z,101666.52
2018-09-13T23:28:11.045Z,101667.58
2018-09-13T23:30:39.471Z,101665.62
2018-09-13T23:33:07.856Z,101657.97
2018-09-13T23:35:36.206Z,101656.78
2018-09-13T23:38:05.373Z,101655.94
2018-09-13T23:40:33.753Z,101654.39
2018-09-13T23:43:02.108Z,101656.00
2018-09-13T23:45:31.082Z,101651.65
2018-09-13T23:48:00.025Z,101649.61
2018-09-13T23:50:28.421Z,101660.91
2018-09-13T23:52:56.722Z,101655.39
2018-09-13T23:55:25.085Z,101651.22
2018-09-13T23:57:53.406Z,101657.39
