createdAt,value
2019-03-09T00:00:49.802Z,4.60
2019-03-09T00:03:21.728Z,4.60
2019-03-09T00:05:52.504Z,4.70
2019-03-09T00:08:23.277Z,4.70
2019-03-09T00:10:54.381Z,4.70
2019-03-09T00:13:25.269Z,4.70
2019-03-09T00:15:57.409Z,4.70
2019-03-09T00:18:28.598Z,4.70
2019-03-09T00:20:59.457Z,4.70
2019-03-09T00:23:49.064Z,4.70
2019-03-09T00:26:37.717Z,4.80
2019-03-09T00:29:17.919Z,4.80
2019-03-09T00:31:58.025Z,4.80
2019-03-09T00:34:29.941Z,4.90
2019-03-09T00:37:02.256Z,4.90
2019-03-09T00:39:33.137Z,4.90
2019-03-09T00:42:03.896Z,4.90
2019-03-09T00:44:34.801Z,5.00
2019-03-09T00:47:05.778Z,5.00
2019-03-09T00:49:36.681Z,5.00
2019-03-09T00:52:07.679Z,5.00
2019-03-09T00:54:38.495Z,5.00
2019-03-09T00:57:09.437Z,5.00
2019-03-09T00:59:40.320Z,5.00
2019-03-09T01:02:11.041Z,5.00
2019-03-09T01:04:41.811Z,5.00
2019-03-09T01:07:12.603Z,4.90
2019-03-09T01:09:43.372Z,4.70
2019-03-09T01:12:14.189Z,4.60
2019-03-09T01:14:44.997Z,4.50
2019-03-09T01:17:15.771Z,4.40
2019-03-09T01:19:46.640Z,4.40
2019-03-09T01:22:17.340Z,4.50
2019-03-09T01:24:48.099Z,4.50
2019-03-09T01:27:18.937Z,4.40
2019-03-09T01:29:49.671Z,4.50
2019-03-09T01:32:20.448Z,4.50
2019-03-09T01:34:51.136Z,4.50
2019-03-09T01:37:21.952Z,4.60
2019-03-09T01:39:52.784Z,4.60
2019-03-09T01:42:23.609Z,4.60
2019-03-09T01:44:54.381Z,4.60
2019-03-09T01:47:25.154Z,4.60
2019-03-09T01:49:55.839Z,4.70
2019-03-09T01:52:26.633Z,4.70
2019-03-09T01:54:57.204Z,4.70
2019-03-09T01:57:28.086Z,4.70
2019-03-09T01:59:58.878Z,4.60
2019-03-09T02:02:29.636Z,4.70
2019-03-09T02:05:00.378Z,4.60
2019-03-09T02:07:31.259Z,4.60
2019-03-09T02:10:01.931Z,4.70
2019-03-09T02:12:33.215Z,4.70
2019-03-09T02:15:03.992Z,4.70
2019-03-09T02:17:35.005Z,4.70
2019-03-09T02:20:06.102Z,4.70
2019-03-09T02:22:36.939Z,4.70
2019-03-09T02:25:07.738Z,4.70
2019-03-09T02:27:38.505Z,4.80
2019-03-09T02:35:11.102Z,4.90
2019-03-09T02:37:42.017Z,4.80
2019-03-09T02:40:23.929Z,4.70
2019-03-09T02:42:54.781Z,4.70
2019-03-09T02:45:26.041Z,4.70
2019-03-09T02:47:56.878Z,4.60
2019-03-09T02:50:27.707Z,4.60
2019-03-09T02:52:58.448Z,4.60
2019-03-09T02:55:29.251Z,4.60
2019-03-09T02:58:00.012Z,4.60
2019-03-09T03:00:34.603Z,4.60
2019-03-09T03:03:06.122Z,4.60
2019-03-09T03:05:36.870Z,4.60
2019-03-09T03:08:07.692Z,4.60
2019-03-09T03:10:38.354Z,4.70
2019-03-09T03:13:09.152Z,4.60
2019-03-09T03:15:39.950Z,4.60
2019-03-09T03:18:10.713Z,4.60
2019-03-09T03:20:41.382Z,4.60
2019-03-09T03:23:12.181Z,4.60
2019-03-09T03:25:42.965Z,4.60
2019-03-09T03:28:15.065Z,4.70
2019-03-09T03:30:45.775Z,4.70
2019-03-09T03:33:17.777Z,4.70
2019-03-09T03:35:48.583Z,4.70
2019-03-09T03:38:19.464Z,4.70
2019-03-09T03:40:50.006Z,4.70
2019-03-09T03:43:20.820Z,4.80
2019-03-09T03:45:51.665Z,4.70
2019-03-09T03:48:22.391Z,4.80
2019-03-09T03:50:53.081Z,4.80
2019-03-09T03:53:23.872Z,4.80
2019-03-09T03:55:54.752Z,4.80
2019-03-09T03:58:25.618Z,4.90
2019-03-09T04:00:56.388Z,4.90
2019-03-09T04:03:27.229Z,4.90
2019-03-09T04:05:57.869Z,4.90
2019-03-09T04:08:28.737Z,5.00
2019-03-09T04:10:59.300Z,5.00
2019-03-09T04:13:30.142Z,5.00
2019-03-09T04:16:00.925Z,5.10
2019-03-09T04:18:31.693Z,5.10
2019-03-09T04:21:02.460Z,5.10
2019-03-09T04:23:33.290Z,5.10
2019-03-09T04:26:04.155Z,5.10
2019-03-09T04:28:34.937Z,5.10
2019-03-09T04:31:05.647Z,5.10
2019-03-09T04:33:36.508Z,5.10
2019-03-09T04:36:07.089Z,5.20
2019-03-09T04:38:37.848Z,5.20
2019-03-09T04:41:08.557Z,5.20
2019-03-09T04:43:39.614Z,5.30
2019-03-09T04:46:10.307Z,5.30
2019-03-09T04:48:41.113Z,5.30
2019-03-09T04:51:11.773Z,5.30
2019-03-09T04:53:42.561Z,5.30
2019-03-09T04:56:13.258Z,5.30
2019-03-09T04:58:44.136Z,5.30
2019-03-09T05:01:14.903Z,5.40
2019-03-09T05:03:45.688Z,5.40
2019-03-09T05:06:18.718Z,5.40
2019-03-09T05:08:58.448Z,5.40
2019-03-09T05:11:31.437Z,5.40
2019-03-09T05:14:10.837Z,5.50
2019-03-09T05:16:41.542Z,5.50
2019-03-09T05:19:12.411Z,5.50
2019-03-09T05:21:44.110Z,5.50
2019-03-09T05:24:15.816Z,5.50
2019-03-09T05:26:46.489Z,5.60
2019-03-09T05:29:17.382Z,5.60
2019-03-09T05:31:48.112Z,5.60
2019-03-09T05:34:18.855Z,5.60
2019-03-09T05:36:49.524Z,5.60
2019-03-09T05:39:20.418Z,5.60
2019-03-09T05:41:51.126Z,5.60
2019-03-09T05:44:21.926Z,5.70
2019-03-09T05:46:52.679Z,5.70
2019-03-09T05:49:23.452Z,5.70
2019-03-09T05:52:30.064Z,5.70
2019-03-09T05:55:20.867Z,5.80
2019-03-09T05:57:51.714Z,5.80
2019-03-09T06:00:22.676Z,5.80
2019-03-09T06:02:53.502Z,5.80
2019-03-09T06:05:46.943Z,5.80
2019-03-09T06:08:17.834Z,5.80
2019-03-09T06:10:48.597Z,5.80
2019-03-09T06:13:19.270Z,5.80
2019-03-09T06:15:50.050Z,5.80
2019-03-09T06:18:20.842Z,5.80
2019-03-09T06:20:51.879Z,5.80
2019-03-09T06:23:22.602Z,5.80
2019-03-09T06:25:53.423Z,5.80
2019-03-09T06:28:24.204Z,5.90
2019-03-09T06:30:54.989Z,5.90
2019-03-09T06:33:36.298Z,5.90
2019-03-09T06:36:36.699Z,5.90
2019-03-09T06:39:10.103Z,5.90
2019-03-09T06:42:07.672Z,5.90
2019-03-09T06:44:38.419Z,5.90
2019-03-09T06:47:09.292Z,5.90
2019-03-09T06:49:39.986Z,5.90
2019-03-09T06:52:10.762Z,5.90
2019-03-09T06:54:42.473Z,5.90
2019-03-09T06:57:14.191Z,5.90
2019-03-09T06:59:45.049Z,5.90
2019-03-09T07:02:15.871Z,5.90
2019-03-09T07:04:46.637Z,5.90
2019-03-09T07:07:17.334Z,6.00
2019-03-09T07:09:48.099Z,6.00
2019-03-09T07:12:18.892Z,6.00
2019-03-09T07:15:23.462Z,5.90
2019-03-09T07:18:17.727Z,6.00
2019-03-09T07:20:48.420Z,6.10
2019-03-09T07:23:19.122Z,6.20
2019-03-09T07:25:50.195Z,6.20
2019-03-09T07:28:20.791Z,6.10
2019-03-09T07:30:51.572Z,6.10
2019-03-09T07:33:22.428Z,6.10
2019-03-09T07:35:53.538Z,6.10
2019-03-09T07:38:24.441Z,6.10
2019-03-09T07:40:55.369Z,6.10
2019-03-09T07:43:26.149Z,6.10
2019-03-09T07:45:56.860Z,6.10
2019-03-09T07:48:28.094Z,6.10
2019-03-09T07:50:58.962Z,6.10
2019-03-09T07:53:29.984Z,6.10
2019-03-09T07:56:00.747Z,6.20
2019-03-09T07:58:31.770Z,6.20
2019-03-09T08:01:03.589Z,6.30
2019-03-09T08:03:35.429Z,6.30
2019-03-09T08:06:06.061Z,6.30
2019-03-09T08:08:36.947Z,6.30
2019-03-09T08:11:07.576Z,6.30
2019-03-09T08:13:38.382Z,6.30
2019-03-09T08:16:09.284Z,6.40
2019-03-09T08:18:40.412Z,6.40
2019-03-09T08:21:12.661Z,6.50
2019-03-09T08:23:43.712Z,6.60
2019-03-09T08:26:14.665Z,6.70
2019-03-09T08:28:45.492Z,6.70
2019-03-09T08:31:17.956Z,6.90
2019-03-09T08:33:48.913Z,7.50
2019-03-09T08:36:19.956Z,7.60
2019-03-09T08:38:51.358Z,7.70
2019-03-09T08:41:23.370Z,8.00
2019-03-09T08:43:54.252Z,8.30
2019-03-09T08:46:25.520Z,9.20
2019-03-09T08:48:56.575Z,8.80
2019-03-09T08:51:27.588Z,8.50
2019-03-09T08:53:58.453Z,8.80
2019-03-09T08:56:29.297Z,9.00
2019-03-09T08:59:00.436Z,9.60
2019-03-09T09:01:32.290Z,9.60
2019-03-09T09:04:03.313Z,9.50
2019-03-09T09:06:34.317Z,9.30
2019-03-09T09:09:05.371Z,9.10
2019-03-09T09:11:38.381Z,8.80
2019-03-09T09:14:09.408Z,8.80
2019-03-09T09:16:41.385Z,8.80
2019-03-09T09:19:12.515Z,9.00
2019-03-09T09:21:45.205Z,8.80
2019-03-09T09:24:16.247Z,8.60
2019-03-09T09:26:47.132Z,9.20
2019-03-09T09:29:18.020Z,9.20
2019-03-09T09:31:49.012Z,9.50
2019-03-09T09:34:19.894Z,9.80
2019-03-09T09:36:50.897Z,10.00
2019-03-09T09:39:21.889Z,10.70
2019-03-09T09:41:52.472Z,11.00
2019-03-09T09:44:24.797Z,10.60
2019-03-09T09:46:55.815Z,10.70
2019-03-09T09:49:26.519Z,10.10
2019-03-09T09:51:57.486Z,10.50
2019-03-09T09:54:28.538Z,10.80
2019-03-09T09:56:59.413Z,11.30
2019-03-09T09:59:30.373Z,10.90
2019-03-09T10:02:01.339Z,11.10
2019-03-09T10:04:32.277Z,10.90
2019-03-09T10:07:03.216Z,11.60
2019-03-09T10:09:34.124Z,11.20
2019-03-09T10:12:04.937Z,10.50
2019-03-09T10:14:36.166Z,10.40
2019-03-09T10:17:07.130Z,10.50
2019-03-09T10:19:37.987Z,10.50
2019-03-09T10:22:08.885Z,10.30
2019-03-09T10:24:39.765Z,10.30
2019-03-09T10:27:10.368Z,10.60
2019-03-09T10:29:41.301Z,10.40
2019-03-09T10:32:12.136Z,10.40
2019-03-09T10:34:43.108Z,10.60
2019-03-09T10:37:14.020Z,10.60
2019-03-09T10:39:45.204Z,11.30
2019-03-09T10:42:17.680Z,11.80
2019-03-09T10:44:49.822Z,11.70
2019-03-09T10:47:20.729Z,11.60
2019-03-09T10:49:51.622Z,12.10
2019-03-09T10:52:22.559Z,12.00
2019-03-09T10:54:53.361Z,11.40
2019-03-09T10:57:24.399Z,11.10
2019-03-09T10:59:56.340Z,11.10
2019-03-09T11:02:27.282Z,11.40
2019-03-09T11:04:58.273Z,11.80
2019-03-09T11:07:30.245Z,11.70
2019-03-09T11:10:01.275Z,11.80
2019-03-09T11:12:33.384Z,11.90
2019-03-09T11:15:06.157Z,11.70
2019-03-09T11:17:38.937Z,11.70
2019-03-09T11:20:10.521Z,12.40
2019-03-09T11:22:43.334Z,12.20
2019-03-09T11:25:14.255Z,12.50
2019-03-09T11:27:45.169Z,12.10
2019-03-09T11:30:18.263Z,12.20
2019-03-09T11:32:49.285Z,11.80
2019-03-09T11:35:20.166Z,11.60
2019-03-09T11:37:50.904Z,12.00
2019-03-09T11:40:22.844Z,11.80
2019-03-09T11:42:53.757Z,11.60
2019-03-09T11:45:24.623Z,11.20
2019-03-09T11:47:57.085Z,12.00
2019-03-09T11:50:28.061Z,11.90
2019-03-09T11:52:59.048Z,11.90
2019-03-09T11:55:29.958Z,11.60
2019-03-09T11:58:00.682Z,11.30
2019-03-09T12:00:33.312Z,11.60
2019-03-09T12:03:06.054Z,11.30
2019-03-09T12:05:38.559Z,11.00
2019-03-09T12:08:09.593Z,10.80
2019-03-09T12:10:40.479Z,10.40
2019-03-09T12:13:11.261Z,10.20
2019-03-09T12:15:42.254Z,10.40
2019-03-09T12:18:13.268Z,10.30
2019-03-09T12:20:44.210Z,10.30
2019-03-09T12:23:22.516Z,10.40
2019-03-09T12:25:53.768Z,10.40
2019-03-09T12:28:24.689Z,10.10
2019-03-09T12:30:55.585Z,10.00
2019-03-09T12:33:26.272Z,10.10
2019-03-09T12:35:57.025Z,10.10
2019-03-09T12:38:27.917Z,10.10
2019-03-09T12:40:58.776Z,10.30
2019-03-09T12:43:29.673Z,11.00
2019-03-09T12:46:00.695Z,11.10
2019-03-09T12:48:31.780Z,10.90
2019-03-09T12:51:02.759Z,10.80
2019-03-09T12:53:35.260Z,10.50
2019-03-09T12:56:06.466Z,10.40
2019-03-09T12:58:39.262Z,10.60
2019-03-09T13:01:10.069Z,10.70
2019-03-09T13:03:41.013Z,10.60
2019-03-09T13:06:11.929Z,10.60
2019-03-09T13:08:42.761Z,10.60
2019-03-09T13:11:13.745Z,10.50
2019-03-09T13:13:44.721Z,10.30
2019-03-09T13:16:15.497Z,10.40
2019-03-09T13:18:46.428Z,10.30
2019-03-09T13:21:17.400Z,10.20
2019-03-09T13:23:48.254Z,9.90
2019-03-09T13:26:20.173Z,9.80
2019-03-09T13:28:51.224Z,9.80
2019-03-09T13:31:22.183Z,9.70
2019-03-09T13:33:54.551Z,9.80
2019-03-09T13:36:27.084Z,10.40
2019-03-09T14:25:59.226Z,10.20
2019-03-09T14:28:30.150Z,10.40
2019-03-09T14:34:49.311Z,10.30
2019-03-09T14:37:20.255Z,10.30
2019-03-09T14:39:51.228Z,10.40
2019-03-09T14:42:22.080Z,10.40
2019-03-09T14:44:52.873Z,10.30
2019-03-09T14:47:23.776Z,10.40
2019-03-09T14:49:54.760Z,10.30
2019-03-09T14:52:25.751Z,10.40
2019-03-09T14:54:56.763Z,10.40
2019-03-09T14:57:27.868Z,10.60
2019-03-09T14:59:58.727Z,10.50
2019-03-09T15:02:29.624Z,10.40
2019-03-09T15:05:02.105Z,10.60
2019-03-09T15:07:33.148Z,10.70
2019-03-09T15:10:05.249Z,10.60
2019-03-09T15:12:36.256Z,10.60
2019-03-09T15:15:07.645Z,10.70
2019-03-09T15:17:38.645Z,10.70
2019-03-09T15:20:10.333Z,10.80
2019-03-09T15:22:41.105Z,10.90
2019-03-09T15:25:12.058Z,10.90
2019-03-09T15:27:43.096Z,10.90
2019-03-09T15:30:14.530Z,11.00
2019-03-09T15:32:45.518Z,10.80
2019-03-09T15:35:17.054Z,10.70
2019-03-09T15:37:49.093Z,10.90
2019-03-09T15:40:20.001Z,10.80
2019-03-09T15:42:52.768Z,10.90
2019-03-09T15:45:23.620Z,11.00
2019-03-09T15:47:54.397Z,10.80
2019-03-09T15:50:25.397Z,10.80
2019-03-09T15:52:56.387Z,10.80
2019-03-09T15:55:27.158Z,10.60
2019-03-09T15:57:57.936Z,10.50
2019-03-09T16:00:28.616Z,10.60
2019-03-09T16:02:59.529Z,10.60
2019-03-09T16:05:30.388Z,10.40
2019-03-09T16:08:01.204Z,10.50
2019-03-09T16:10:32.097Z,10.40
2019-03-09T16:13:02.874Z,10.50
2019-03-09T16:15:33.826Z,10.40
2019-03-09T16:18:04.920Z,10.40
2019-03-09T16:20:35.845Z,10.40
2019-03-09T16:23:06.783Z,10.30
2019-03-09T16:25:39.157Z,10.30
2019-03-09T16:28:10.140Z,10.40
2019-03-09T16:30:41.032Z,10.30
2019-03-09T16:33:11.751Z,10.30
2019-03-09T16:35:42.687Z,10.30
2019-03-09T16:38:13.856Z,10.30
2019-03-09T16:40:44.748Z,10.20
2019-03-09T16:43:15.526Z,10.20
2019-03-09T16:45:46.202Z,10.10
2019-03-09T16:48:16.897Z,10.10
2019-03-09T16:50:47.781Z,10.00
2019-03-09T16:53:18.633Z,9.90
2019-03-09T16:55:49.588Z,9.80
2019-03-09T16:58:20.457Z,9.80
2019-03-09T17:00:51.241Z,9.80
2019-03-09T17:03:22.145Z,9.70
2019-03-09T17:05:53.923Z,9.70
2019-03-09T17:08:24.861Z,9.60
2019-03-09T17:10:55.574Z,9.50
2019-03-09T17:13:26.358Z,9.40
2019-03-09T17:15:57.278Z,9.20
2019-03-09T17:18:28.272Z,9.20
2019-03-09T17:20:59.198Z,9.20
2019-03-09T17:23:30.185Z,9.20
2019-03-09T17:26:01.077Z,9.20
2019-03-09T17:28:32.048Z,9.10
2019-03-09T17:31:02.910Z,9.00
2019-03-09T17:33:33.348Z,8.90
2019-03-09T17:41:04.815Z,8.90
2019-03-09T17:43:36.736Z,8.70
2019-03-09T17:46:07.786Z,8.70
2019-03-09T17:48:38.737Z,8.50
2019-03-09T17:51:09.590Z,8.60
2019-03-09T17:53:40.517Z,8.50
2019-03-09T17:56:11.365Z,8.40
2019-03-09T17:58:42.270Z,8.00
2019-03-09T18:01:13.020Z,8.00
2019-03-09T18:03:44.044Z,7.90
2019-03-09T18:06:15.032Z,7.90
2019-03-09T18:08:47.340Z,7.90
2019-03-09T18:11:18.240Z,7.80
2019-03-09T18:13:49.316Z,7.70
2019-03-09T18:16:21.119Z,7.60
2019-03-09T18:18:52.100Z,7.50
2019-03-09T18:21:22.834Z,7.40
2019-03-09T18:23:55.648Z,7.40
2019-03-09T18:26:26.623Z,7.30
2019-03-09T18:28:57.516Z,7.20
2019-03-09T18:31:30.296Z,7.20
2019-03-09T18:34:01.324Z,7.00
2019-03-09T18:36:32.033Z,7.00
2019-03-09T18:39:02.976Z,6.80
2019-03-09T18:41:35.431Z,6.90
2019-03-09T18:44:06.265Z,6.90
2019-03-09T18:46:37.180Z,6.80
2019-03-09T18:49:08.109Z,6.80
2019-03-09T18:51:38.972Z,6.80
2019-03-09T18:54:09.946Z,6.90
2019-03-09T18:56:40.976Z,6.90
2019-03-09T18:59:11.706Z,7.00
2019-03-09T19:01:42.469Z,6.90
2019-03-09T19:04:13.463Z,7.00
2019-03-09T19:06:44.361Z,7.00
2019-03-09T19:09:15.215Z,7.00
2019-03-09T19:11:46.333Z,7.00
2019-03-09T19:14:16.895Z,6.90
2019-03-09T19:16:47.560Z,6.80
2019-03-09T19:19:18.498Z,6.80
2019-03-09T19:21:49.253Z,6.70
2019-03-09T19:24:20.218Z,6.80
2019-03-09T19:26:51.189Z,6.70
2019-03-09T19:29:22.038Z,6.70
2019-03-09T19:31:53.964Z,6.50
2019-03-09T19:34:24.955Z,6.60
2019-03-09T19:36:55.705Z,6.60
2019-03-09T19:39:26.512Z,6.60
2019-03-09T19:41:58.512Z,6.60
2019-03-09T19:44:29.556Z,6.60
2019-03-09T19:47:00.246Z,6.60
2019-03-09T19:49:31.050Z,6.60
2019-03-09T19:52:01.880Z,6.50
2019-03-09T19:54:32.886Z,6.50
2019-03-09T19:57:03.700Z,6.50
2019-03-09T19:59:34.683Z,6.50
2019-03-09T20:02:05.565Z,6.50
2019-03-09T20:04:36.997Z,6.50
2019-03-09T20:07:07.754Z,6.50
2019-03-09T20:09:38.429Z,6.50
2019-03-09T20:12:10.382Z,6.50
2019-03-09T20:14:41.361Z,6.50
2019-03-09T20:17:12.284Z,6.50
2019-03-09T20:19:43.197Z,6.40
2019-03-09T20:22:13.936Z,6.50
2019-03-09T20:24:44.572Z,6.40
2019-03-09T20:27:15.433Z,6.40
2019-03-09T20:29:47.812Z,6.40
2019-03-09T20:32:18.870Z,6.30
2019-03-09T20:34:49.996Z,6.30
2019-03-09T20:37:20.948Z,6.20
2019-03-09T20:39:53.813Z,6.20
2019-03-09T20:42:24.656Z,6.00
2019-03-09T20:44:55.648Z,5.90
2019-03-09T20:47:26.612Z,5.80
2019-03-09T20:49:57.520Z,5.60
2019-03-09T20:52:28.384Z,5.50
2019-03-09T20:54:59.271Z,5.40
2019-03-09T20:57:30.053Z,5.40
2019-03-09T21:00:00.963Z,5.30
2019-03-09T21:02:33.341Z,5.30
2019-03-09T21:05:04.288Z,5.20
2019-03-09T21:07:35.146Z,5.20
2019-03-09T21:10:06.769Z,5.10
2019-03-09T21:12:37.737Z,5.10
2019-03-09T21:15:08.843Z,5.10
2019-03-09T21:17:39.717Z,5.20
2019-03-09T21:20:10.612Z,5.10
2019-03-09T21:22:41.534Z,5.00
2019-03-09T21:25:14.399Z,5.00
2019-03-09T21:27:45.309Z,5.00
2019-03-09T21:30:16.424Z,5.00
2019-03-09T21:32:47.377Z,5.00
2019-03-09T21:35:18.311Z,5.00
2019-03-09T21:37:49.297Z,4.90
2019-03-09T21:40:20.140Z,4.90
2019-03-09T21:42:51.141Z,4.90
2019-03-09T21:45:22.069Z,4.90
2019-03-09T21:47:52.892Z,4.90
2019-03-09T21:50:24.761Z,4.90
2019-03-09T21:52:55.617Z,5.00
2019-03-09T21:55:26.417Z,5.00
2019-03-09T21:57:57.457Z,5.00
2019-03-09T22:00:28.584Z,5.00
2019-03-09T22:02:59.477Z,4.90
2019-03-09T22:05:30.634Z,4.80
2019-03-09T22:08:01.525Z,4.70
2019-03-09T22:10:33.544Z,4.50
2019-03-09T22:13:04.222Z,4.40
2019-03-09T22:15:35.241Z,4.30
2019-03-09T22:18:06.240Z,4.10
2019-03-09T22:20:37.331Z,3.90
2019-03-09T22:23:10.216Z,3.80
2019-03-09T22:25:41.158Z,3.80
2019-03-09T22:28:12.016Z,3.80
2019-03-09T22:30:43.032Z,3.80
2019-03-09T22:33:13.618Z,3.60
2019-03-09T22:35:44.701Z,3.40
2019-03-09T22:38:15.589Z,3.40
2019-03-09T22:40:46.395Z,3.20
2019-03-09T22:43:17.229Z,2.90
2019-03-09T22:45:48.251Z,2.80
2019-03-09T22:48:19.109Z,2.70
2019-03-09T22:50:50.090Z,2.60
2019-03-09T22:53:21.015Z,2.70
2019-03-09T22:55:52.941Z,2.70
2019-03-09T22:58:23.889Z,2.70
2019-03-09T23:00:54.824Z,2.80
2019-03-09T23:03:25.757Z,2.80
2019-03-09T23:05:56.879Z,2.80
2019-03-09T23:08:29.660Z,2.90
2019-03-09T23:11:00.581Z,3.00
2019-03-09T23:13:32.226Z,3.10
2019-03-09T23:16:03.027Z,3.20
2019-03-09T23:18:34.943Z,3.20
2019-03-09T23:21:05.872Z,3.30
2019-03-09T23:23:36.740Z,3.30
2019-03-09T23:26:07.745Z,3.40
2019-03-09T23:28:57.860Z,3.50
2019-03-09T23:31:28.852Z,3.50
2019-03-09T23:33:59.761Z,3.60
2019-03-09T23:36:30.753Z,3.70
2019-03-09T23:39:01.631Z,3.80
2019-03-09T23:41:34.092Z,3.80
2019-03-09T23:44:04.953Z,3.90
2019-03-09T23:46:35.938Z,4.00
2019-03-09T23:49:06.911Z,4.00
2019-03-09T23:51:37.843Z,4.10
2019-03-09T23:54:08.708Z,4.20
2019-03-09T23:56:39.740Z,4.20
2019-03-09T23:59:10.488Z,4.20
