createdAt,value
2022-11-21T00:00:52.349Z,100.00
2022-11-21T00:03:19.271Z,100.00
2022-11-21T00:05:47.483Z,100.00
2022-11-21T00:08:15.872Z,100.00
2022-11-21T00:10:43.165Z,100.00
2022-11-21T00:13:15.509Z,100.00
2022-11-21T00:15:42.357Z,100.00
2022-11-21T00:18:09.845Z,100.00
2022-11-21T00:20:37.172Z,100.00
2022-11-21T00:23:03.988Z,100.00
2022-11-21T00:25:30.769Z,100.00
2022-11-21T00:27:57.489Z,100.00
2022-11-21T00:30:24.077Z,100.00
2022-11-21T00:32:50.813Z,100.00
2022-11-21T00:35:17.505Z,100.00
2022-11-21T00:37:44.154Z,100.00
2022-11-21T00:40:12.507Z,100.00
2022-11-21T00:42:41.755Z,100.00
2022-11-21T00:45:10.906Z,100.00
2022-11-21T00:47:39.887Z,100.00
2022-11-21T00:50:08.542Z,100.00
2022-11-21T00:52:36.956Z,100.00
2022-11-21T00:55:05.407Z,100.00
2022-11-21T00:57:33.397Z,100.00
2022-11-21T01:00:00.904Z,100.00
2022-11-21T01:02:28.150Z,100.00
2022-11-21T01:04:56.188Z,100.00
2022-11-21T01:07:24.513Z,100.00
2022-11-21T01:09:53.366Z,100.00
2022-11-21T01:12:21.880Z,100.00
2022-11-21T01:14:50.355Z,100.00
2022-11-21T01:17:18.611Z,100.00
2022-11-21T01:19:46.547Z,100.00
2022-11-21T01:22:14.831Z,100.00
2022-11-21T01:24:43.207Z,100.00
2022-11-21T01:27:12.108Z,100.00
2022-11-21T01:29:40.415Z,100.00
2022-11-21T01:32:08.812Z,100.00
2022-11-21T01:34:37.058Z,100.00
2022-11-21T01:37:04.089Z,100.00
2022-11-21T01:39:30.655Z,100.00
2022-11-21T01:41:57.299Z,100.00
2022-11-21T01:44:26.280Z,100.00
2022-11-21T01:46:53.769Z,100.00
2022-11-21T01:49:22.509Z,100.00
2022-11-21T01:51:53.437Z,100.00
2022-11-21T01:54:46.846Z,100.00
2022-11-21T01:57:21.424Z,99.92
2022-11-21T01:59:57.587Z,100.00
2022-11-21T02:02:27.293Z,100.00
2022-11-21T02:04:54.336Z,100.00
2022-11-21T02:07:22.539Z,100.00
2022-11-21T02:09:53.098Z,100.00
2022-11-21T02:12:26.591Z,100.00
2022-11-21T02:14:54.418Z,100.00
2022-11-21T02:17:21.137Z,100.00
2022-11-21T02:20:01.016Z,100.00
2022-11-21T02:22:31.080Z,100.00
2022-11-21T02:25:01.992Z,100.00
2022-11-21T02:27:29.023Z,100.00
2022-11-21T02:29:56.045Z,100.00
2022-11-21T02:32:35.724Z,100.00
2022-11-21T02:35:02.743Z,100.00
2022-11-21T02:37:29.921Z,100.00
2022-11-21T02:39:58.975Z,100.00
2022-11-21T02:42:33.558Z,100.00
2022-11-21T02:45:21.353Z,100.00
2022-11-21T02:47:52.032Z,100.00
2022-11-21T02:50:30.692Z,100.00
2022-11-21T02:52:57.808Z,100.00
2022-11-21T02:55:25.461Z,100.00
2022-11-21T02:57:52.882Z,100.00
2022-11-21T03:00:20.093Z,100.00
2022-11-21T03:02:46.966Z,100.00
2022-11-21T03:05:16.291Z,99.91
2022-11-21T03:07:43.186Z,99.63
2022-11-21T03:10:10.504Z,99.85
2022-11-21T03:12:38.359Z,98.60
2022-11-21T03:15:06.418Z,98.67
2022-11-21T03:17:33.126Z,99.16
2022-11-21T03:19:59.762Z,98.52
2022-11-21T03:22:26.611Z,98.50
2022-11-21T03:24:53.344Z,98.48
2022-11-21T03:27:19.986Z,98.43
2022-11-21T03:29:46.533Z,98.78
2022-11-21T03:32:13.141Z,99.03
2022-11-21T03:34:39.765Z,99.21
2022-11-21T03:37:08.454Z,98.74
2022-11-21T03:39:36.739Z,98.26
2022-11-21T03:42:04.979Z,99.05
2022-11-21T03:44:33.221Z,99.84
2022-11-21T03:47:02.164Z,100.00
2022-11-21T03:49:29.624Z,100.00
2022-11-21T03:51:57.554Z,100.00
2022-11-21T03:54:24.585Z,99.61
2022-11-21T03:56:52.929Z,100.00
2022-11-21T03:59:21.865Z,100.00
2022-11-21T04:01:48.827Z,99.85
2022-11-21T04:04:15.450Z,100.00
2022-11-21T04:06:42.042Z,100.00
2022-11-21T04:09:08.747Z,100.00
2022-11-21T04:11:35.380Z,100.00
2022-11-21T04:14:02.116Z,100.00
2022-11-21T04:16:28.700Z,100.00
2022-11-21T04:18:55.301Z,100.00
2022-11-21T04:21:21.966Z,100.00
2022-11-21T04:23:48.530Z,100.00
2022-11-21T04:26:15.154Z,100.00
2022-11-21T04:28:41.802Z,100.00
2022-11-21T04:31:11.102Z,100.00
2022-11-21T04:33:39.145Z,100.00
2022-11-21T04:36:07.121Z,100.00
2022-11-21T04:38:33.717Z,100.00
2022-11-21T04:41:00.533Z,100.00
2022-11-21T04:43:27.175Z,100.00
2022-11-21T04:45:53.826Z,99.94
2022-11-21T04:48:20.715Z,99.54
2022-11-21T04:50:47.343Z,99.25
2022-11-21T04:53:14.013Z,98.77
2022-11-21T04:55:40.684Z,99.53
2022-11-21T04:58:07.390Z,100.00
2022-11-21T05:00:34.661Z,100.00
2022-11-21T05:03:02.940Z,100.00
2022-11-21T05:05:29.709Z,100.00
2022-11-21T05:07:56.300Z,99.68
2022-11-21T05:10:22.896Z,100.00
2022-11-21T05:13:15.598Z,99.60
2022-11-21T05:15:42.219Z,100.00
2022-11-21T05:18:08.868Z,99.61
2022-11-21T05:20:36.983Z,99.19
2022-11-21T05:23:04.215Z,99.29
2022-11-21T05:25:33.275Z,99.17
2022-11-21T05:27:59.914Z,99.20
2022-11-21T05:30:26.481Z,99.08
2022-11-21T05:32:53.198Z,98.87
2022-11-21T05:35:19.816Z,98.61
2022-11-21T05:37:46.493Z,99.88
2022-11-21T05:40:13.205Z,98.89
2022-11-21T05:43:02.121Z,98.86
2022-11-21T05:45:28.797Z,98.63
2022-11-21T05:47:55.427Z,97.31
2022-11-21T05:50:22.055Z,97.37
2022-11-21T05:52:48.757Z,97.49
2022-11-21T05:55:15.346Z,97.90
2022-11-21T05:57:42.074Z,97.74
2022-11-21T06:00:09.191Z,98.91
2022-11-21T06:02:54.484Z,98.49
2022-11-21T06:05:21.255Z,98.66
2022-11-21T06:07:47.973Z,97.98
2022-11-21T06:10:14.710Z,97.56
2022-11-21T06:12:41.311Z,97.72
2022-11-21T06:15:08.386Z,98.12
2022-11-21T06:17:34.946Z,97.81
2022-11-21T06:20:01.992Z,97.61
2022-11-21T06:22:28.697Z,96.68
2022-11-21T06:24:55.505Z,97.27
2022-11-21T06:27:22.155Z,97.47
2022-11-21T06:29:48.774Z,97.81
2022-11-21T06:32:15.702Z,98.55
2022-11-21T06:34:42.528Z,98.64
2022-11-21T06:37:09.117Z,98.44
2022-11-21T06:39:35.971Z,98.84
2022-11-21T06:42:02.844Z,98.47
2022-11-21T06:44:29.720Z,98.45
2022-11-21T06:46:56.801Z,98.04
2022-11-21T06:49:23.827Z,98.59
2022-11-21T06:51:50.529Z,98.77
2022-11-21T06:54:17.342Z,99.00
2022-11-21T06:56:44.340Z,99.26
2022-11-21T06:59:11.031Z,98.86
2022-11-21T07:01:37.724Z,100.00
2022-11-21T07:04:04.770Z,99.73
2022-11-21T07:06:31.342Z,99.86
2022-11-21T07:09:30.948Z,100.00
2022-11-21T07:11:44.625Z,100.00
2022-11-21T07:14:11.544Z,98.88
2022-11-21T07:16:40.535Z,99.88
2022-11-21T07:19:07.551Z,99.71
2022-11-21T07:21:34.527Z,100.00
2022-11-21T07:24:01.291Z,100.00
2022-11-21T07:26:27.955Z,100.00
2022-11-21T07:28:54.705Z,100.00
2022-11-21T07:31:22.790Z,100.00
2022-11-21T07:33:49.505Z,99.63
2022-11-21T07:36:16.135Z,100.00
2022-11-21T07:38:42.752Z,100.00
2022-11-21T07:41:09.894Z,100.00
2022-11-21T07:43:36.992Z,100.00
2022-11-21T07:46:03.763Z,100.00
2022-11-21T07:48:32.857Z,100.00
2022-11-21T07:50:59.533Z,100.00
2022-11-21T07:53:26.147Z,100.00
2022-11-21T07:55:53.190Z,100.00
2022-11-21T07:58:19.761Z,100.00
2022-11-21T08:00:46.487Z,100.00
2022-11-21T08:03:13.571Z,100.00
2022-11-21T08:05:42.098Z,100.00
2022-11-21T08:08:09.902Z,100.00
2022-11-21T08:10:41.941Z,100.00
2022-11-21T08:13:09.049Z,100.00
2022-11-21T08:15:36.530Z,100.00
2022-11-21T08:18:13.201Z,100.00
2022-11-21T08:20:40.115Z,100.00
2022-11-21T08:23:07.274Z,100.00
2022-11-21T08:25:34.794Z,100.00
2022-11-21T08:28:02.914Z,100.00
2022-11-21T08:30:29.799Z,100.00
2022-11-21T08:32:58.965Z,100.00
2022-11-21T08:35:29.143Z,100.00
2022-11-21T08:37:57.298Z,100.00
2022-11-21T08:40:25.184Z,100.00
2022-11-21T08:43:06.324Z,100.00
2022-11-21T08:45:34.449Z,100.00
2022-11-21T08:48:01.342Z,100.00
2022-11-21T08:50:28.228Z,100.00
2022-11-21T08:53:01.976Z,100.00
2022-11-21T08:55:29.194Z,100.00
2022-11-21T08:57:55.918Z,100.00
2022-11-21T09:00:22.670Z,100.00
2022-11-21T09:02:49.357Z,100.00
2022-11-21T09:05:15.920Z,100.00
2022-11-21T09:07:42.901Z,100.00
2022-11-21T09:10:10.702Z,100.00
2022-11-21T09:12:37.429Z,100.00
2022-11-21T09:15:23.137Z,100.00
2022-11-21T09:18:04.989Z,100.00
2022-11-21T09:20:34.114Z,100.00
2022-11-21T09:23:12.442Z,100.00
2022-11-21T09:25:39.178Z,100.00
2022-11-21T09:28:07.520Z,100.00
2022-11-21T09:30:34.608Z,100.00
2022-11-21T09:33:02.428Z,100.00
2022-11-21T09:35:29.389Z,100.00
2022-11-21T09:37:56.180Z,100.00
2022-11-21T09:40:23.119Z,100.00
2022-11-21T09:43:27.520Z,100.00
2022-11-21T09:46:10.643Z,100.00
2022-11-21T09:48:59.154Z,100.00
2022-11-21T09:51:27.985Z,100.00
2022-11-21T09:54:28.414Z,100.00
2022-11-21T09:56:56.373Z,100.00
2022-11-21T09:59:37.155Z,100.00
2022-11-21T10:02:14.264Z,100.00
2022-11-21T10:04:41.027Z,100.00
2022-11-21T10:07:13.428Z,100.00
2022-11-21T10:09:54.739Z,99.70
2022-11-21T10:12:49.374Z,99.62
2022-11-21T10:15:47.203Z,99.30
2022-11-21T10:18:33.519Z,99.31
2022-11-21T10:21:24.006Z,98.17
2022-11-21T10:24:02.038Z,97.65
2022-11-21T10:26:40.634Z,98.04
2022-11-21T10:29:19.688Z,97.79
2022-11-21T10:31:47.327Z,98.85
2022-11-21T10:34:19.781Z,99.15
2022-11-21T10:36:56.340Z,99.24
2022-11-21T10:40:12.380Z,98.51
2022-11-21T10:42:48.715Z,97.07
2022-11-21T10:45:19.140Z,96.85
2022-11-21T10:47:51.018Z,96.22
2022-11-21T10:50:33.636Z,96.73
2022-11-21T10:53:24.841Z,95.35
2022-11-21T10:55:59.695Z,95.15
2022-11-21T10:58:42.623Z,95.29
2022-11-21T11:01:23.504Z,95.25
2022-11-21T11:04:28.610Z,95.66
2022-11-21T11:06:56.823Z,96.38
2022-11-21T11:09:30.634Z,96.06
2022-11-21T11:12:23.904Z,95.61
2022-11-21T11:14:53.304Z,94.82
2022-11-21T11:17:31.526Z,95.37
2022-11-21T11:20:04.819Z,95.74
2022-11-21T11:22:31.471Z,94.86
2022-11-21T11:25:00.670Z,94.64
2022-11-21T11:27:29.057Z,94.57
2022-11-21T11:29:55.761Z,94.25
2022-11-21T11:32:22.934Z,94.58
2022-11-21T11:35:04.543Z,93.49
2022-11-21T11:37:42.111Z,94.13
2022-11-21T11:40:20.943Z,94.36
2022-11-21T11:43:23.960Z,93.46
2022-11-21T11:46:28.035Z,93.85
2022-11-21T11:49:19.719Z,94.16
2022-11-21T11:51:56.560Z,93.53
2022-11-21T11:54:34.791Z,94.12
2022-11-21T11:57:04.094Z,94.27
2022-11-21T12:00:22.389Z,93.85
2022-11-21T12:03:08.381Z,93.51
2022-11-21T12:05:37.757Z,93.68
2022-11-21T12:11:42.898Z,91.86
2022-11-21T12:14:52.700Z,90.39
2022-11-21T12:17:24.347Z,91.07
2022-11-21T12:19:52.689Z,91.00
2022-11-21T12:22:19.346Z,90.76
2022-11-21T12:24:46.042Z,90.41
2022-11-21T12:27:18.839Z,90.88
2022-11-21T12:30:20.930Z,90.39
2022-11-21T12:32:55.689Z,89.35
2022-11-21T12:35:25.277Z,89.04
2022-11-21T12:38:00.880Z,89.07
2022-11-21T12:40:33.642Z,89.44
2022-11-21T12:43:17.870Z,89.07
2022-11-21T12:45:50.931Z,88.26
2022-11-21T12:49:11.838Z,88.46
2022-11-21T12:52:31.296Z,88.94
2022-11-21T12:55:16.715Z,88.80
2022-11-21T12:58:08.169Z,89.02
2022-11-21T13:00:40.282Z,89.38
2022-11-21T13:03:34.572Z,88.63
2022-11-21T13:06:02.281Z,88.71
2022-11-21T13:08:35.553Z,89.08
2022-11-21T13:11:56.205Z,88.95
2022-11-21T13:15:01.514Z,88.97
2022-11-21T13:17:39.497Z,89.23
2022-11-21T13:20:44.930Z,89.70
2022-11-21T13:23:36.675Z,88.80
2022-11-21T13:26:43.496Z,87.91
2022-11-21T13:29:11.715Z,87.99
2022-11-21T13:31:38.956Z,88.43
2022-11-21T13:34:05.793Z,89.02
2022-11-21T13:36:32.300Z,89.91
2022-11-21T13:38:59.087Z,90.30
2022-11-21T13:41:53.506Z,90.99
2022-11-21T13:44:32.312Z,90.79
2022-11-21T13:47:26.753Z,90.47
2022-11-21T13:49:59.344Z,90.78
2022-11-21T13:52:43.635Z,90.95
2022-11-21T13:55:39.445Z,90.83
2022-11-21T13:58:09.068Z,90.85
2022-11-21T14:00:58.483Z,91.02
2022-11-21T14:03:47.161Z,90.82
2022-11-21T14:06:34.868Z,91.17
2022-11-21T14:09:13.668Z,91.67
2022-11-21T14:11:49.678Z,92.13
2022-11-21T14:14:36.097Z,91.90
2022-11-21T14:17:05.988Z,92.00
2022-11-21T14:19:34.753Z,92.20
2022-11-21T14:22:01.594Z,91.87
2022-11-21T14:24:28.736Z,92.09
2022-11-21T14:26:55.401Z,91.97
2022-11-21T14:29:48.389Z,91.78
2022-11-21T14:32:15.164Z,91.44
2022-11-21T14:34:41.773Z,91.11
2022-11-21T14:37:08.383Z,91.57
2022-11-21T14:39:43.562Z,91.22
2022-11-21T14:42:15.044Z,91.61
2022-11-21T14:44:42.013Z,91.67
2022-11-21T14:47:23.497Z,92.57
2022-11-21T14:49:53.083Z,92.35
2022-11-21T14:52:24.867Z,92.30
2022-11-21T14:55:27.922Z,92.04
2022-11-21T14:57:43.009Z,91.57
2022-11-21T15:00:35.985Z,89.96
2022-11-21T15:03:01.269Z,88.80
2022-11-21T15:06:00.689Z,87.11
2022-11-21T15:08:55.881Z,86.66
2022-11-21T15:11:11.984Z,85.59
2022-11-21T15:14:06.599Z,84.91
2022-11-21T15:16:25.983Z,85.06
2022-11-21T15:18:52.636Z,84.53
2022-11-21T15:21:19.466Z,85.03
2022-11-21T15:23:47.226Z,85.21
2022-11-21T15:26:35.490Z,85.68
2022-11-21T15:29:02.468Z,86.18
2022-11-21T15:31:29.170Z,84.40
2022-11-21T15:34:27.298Z,84.16
2022-11-21T15:36:44.029Z,83.97
2022-11-21T15:39:17.931Z,84.21
2022-11-21T15:41:45.962Z,84.13
2022-11-21T15:44:12.741Z,84.79
2022-11-21T15:46:42.935Z,84.49
2022-11-21T15:49:31.948Z,84.12
2022-11-21T15:52:13.584Z,84.30
2022-11-21T15:54:40.327Z,83.93
2022-11-21T15:57:08.908Z,82.90
2022-11-21T15:59:35.565Z,82.97
2022-11-21T16:02:02.410Z,82.53
2022-11-21T16:04:29.114Z,82.63
2022-11-21T16:06:55.786Z,82.41
2022-11-21T16:09:22.533Z,82.02
2022-11-21T16:11:49.834Z,81.50
2022-11-21T16:14:18.307Z,81.37
2022-11-21T16:16:45.545Z,80.83
2022-11-21T16:19:13.146Z,81.36
2022-11-21T16:21:40.357Z,80.54
2022-11-21T16:24:07.470Z,81.26
2022-11-21T16:26:34.165Z,81.22
2022-11-21T16:29:05.345Z,81.19
2022-11-21T16:31:32.313Z,81.50
2022-11-21T16:34:00.637Z,81.52
2022-11-21T16:36:29.418Z,81.52
2022-11-21T16:39:05.179Z,81.22
2022-11-21T16:41:34.194Z,81.78
2022-11-21T16:44:01.196Z,81.02
2022-11-21T16:46:27.859Z,80.66
2022-11-21T16:49:03.291Z,80.83
2022-11-21T16:51:30.454Z,80.85
2022-11-21T16:53:59.689Z,80.28
2022-11-21T16:56:30.016Z,80.10
2022-11-21T16:58:56.977Z,80.34
2022-11-21T17:01:26.011Z,79.97
2022-11-21T17:03:53.246Z,79.99
2022-11-21T17:06:27.046Z,80.71
2022-11-21T17:08:53.779Z,80.37
2022-11-21T17:11:22.941Z,79.64
2022-11-21T17:13:50.962Z,79.36
2022-11-21T17:16:19.656Z,79.96
2022-11-21T17:18:46.905Z,79.60
2022-11-21T17:21:16.046Z,79.75
2022-11-21T17:23:44.823Z,80.41
2022-11-21T17:26:13.927Z,80.46
2022-11-21T17:28:45.298Z,80.16
2022-11-21T17:31:14.272Z,79.93
2022-11-21T17:33:41.682Z,80.55
2022-11-21T17:36:12.423Z,80.37
2022-11-21T17:38:40.038Z,80.02
2022-11-21T17:41:08.263Z,79.92
2022-11-21T17:43:34.951Z,80.26
2022-11-21T17:46:13.232Z,80.40
2022-11-21T17:48:40.748Z,80.63
2022-11-21T17:51:13.015Z,81.41
2022-11-21T17:53:41.900Z,81.50
2022-11-21T17:56:12.025Z,81.13
2022-11-21T17:58:38.603Z,81.52
2022-11-21T18:01:06.481Z,81.66
2022-11-21T18:03:33.957Z,81.89
2022-11-21T18:06:13.929Z,81.67
2022-11-21T18:08:42.440Z,81.64
2022-11-21T18:11:13.322Z,81.54
2022-11-21T18:13:40.528Z,81.93
2022-11-21T18:16:12.338Z,81.90
2022-11-21T18:18:39.929Z,81.42
2022-11-21T18:21:16.553Z,81.29
2022-11-21T18:23:44.425Z,81.53
2022-11-21T18:26:23.486Z,81.85
2022-11-21T18:29:07.138Z,81.40
2022-11-21T18:31:39.564Z,81.65
2022-11-21T18:34:06.689Z,80.89
2022-11-21T18:36:33.538Z,81.04
2022-11-21T18:39:07.351Z,81.45
2022-11-21T18:41:38.818Z,80.59
2022-11-21T18:44:06.742Z,80.35
2022-11-21T18:46:34.627Z,80.55
2022-11-21T18:49:05.374Z,80.43
2022-11-21T18:51:33.188Z,80.36
2022-11-21T18:54:03.334Z,79.90
2022-11-21T18:56:30.342Z,79.89
2022-11-21T18:58:58.889Z,79.93
2022-11-21T19:01:29.657Z,79.77
2022-11-21T19:03:56.770Z,79.83
2022-11-21T19:06:25.159Z,79.73
2022-11-21T19:08:54.117Z,79.54
2022-11-21T19:11:22.623Z,80.16
2022-11-21T19:13:49.355Z,79.92
2022-11-21T19:16:18.555Z,79.69
2022-11-21T19:18:59.955Z,79.54
2022-11-21T19:21:35.749Z,79.58
2022-11-21T19:24:02.435Z,79.62
2022-11-21T19:26:31.291Z,80.40
2022-11-21T19:28:58.354Z,80.79
2022-11-21T19:31:25.534Z,80.80
2022-11-21T19:33:52.194Z,80.70
2022-11-21T19:36:20.596Z,80.79
2022-11-21T19:38:50.553Z,81.06
2022-11-21T19:41:24.305Z,80.53
2022-11-21T19:43:53.299Z,80.28
2022-11-21T19:46:24.859Z,80.47
2022-11-21T19:48:52.947Z,80.39
2022-11-21T19:51:21.003Z,80.25
2022-11-21T19:53:48.416Z,79.83
2022-11-21T19:56:20.873Z,80.10
2022-11-21T19:58:47.987Z,80.78
2022-11-21T20:01:20.285Z,80.76
2022-11-21T20:03:48.457Z,80.71
2022-11-21T20:06:16.808Z,80.61
2022-11-21T20:08:44.542Z,80.44
2022-11-21T20:11:13.144Z,80.75
2022-11-21T20:13:43.236Z,80.64
2022-11-21T20:16:22.608Z,80.43
2022-11-21T20:18:50.106Z,80.44
2022-11-21T20:21:17.880Z,80.69
2022-11-21T20:23:46.345Z,80.60
2022-11-21T20:26:14.169Z,80.50
2022-11-21T20:28:40.969Z,80.60
2022-11-21T20:31:09.748Z,80.90
2022-11-21T20:33:40.744Z,80.18
2022-11-21T20:36:14.480Z,80.50
2022-11-21T20:38:41.861Z,80.43
2022-11-21T20:41:08.814Z,80.53
2022-11-21T20:44:03.174Z,80.43
2022-11-21T20:46:23.106Z,81.06
2022-11-21T20:48:49.828Z,80.21
2022-11-21T20:54:04.445Z,80.45
2022-11-21T20:56:41.363Z,79.86
2022-11-21T20:59:10.800Z,80.30
2022-11-21T21:01:37.532Z,80.22
2022-11-21T21:04:04.745Z,80.21
2022-11-21T21:06:31.974Z,80.45
2022-11-21T21:08:58.724Z,80.41
2022-11-21T21:14:12.502Z,80.51
2022-11-21T21:16:39.364Z,80.04
2022-11-21T21:19:06.162Z,80.29
2022-11-21T21:21:33.061Z,80.22
2022-11-21T21:24:03.762Z,80.76
2022-11-21T21:26:35.869Z,80.93
2022-11-21T21:29:07.230Z,80.24
2022-11-21T21:31:34.284Z,80.47
2022-11-21T21:34:01.342Z,80.28
2022-11-21T21:36:28.408Z,80.31
2022-11-21T21:38:57.086Z,80.52
2022-11-21T21:41:25.385Z,80.45
2022-11-21T21:43:53.736Z,80.65
2022-11-21T21:46:25.470Z,81.15
2022-11-21T21:48:57.350Z,80.85
2022-11-21T21:51:26.256Z,81.39
2022-11-21T21:53:54.185Z,80.79
2022-11-21T21:56:21.974Z,81.16
2022-11-21T21:58:49.406Z,80.67
2022-11-21T22:01:27.148Z,81.22
2022-11-21T22:03:59.345Z,81.20
2022-11-21T22:06:29.433Z,81.69
2022-11-21T22:08:57.204Z,81.51
2022-11-21T22:11:26.199Z,81.33
2022-11-21T22:13:55.567Z,81.50
2022-11-21T22:16:22.542Z,81.08
2022-11-21T22:18:49.653Z,81.22
2022-11-21T22:21:21.555Z,81.56
2022-11-21T22:24:23.042Z,81.72
2022-11-21T22:26:35.006Z,81.97
2022-11-21T22:29:02.235Z,82.25
2022-11-21T22:31:32.777Z,82.61
2022-11-21T22:33:59.915Z,82.98
2022-11-21T22:36:26.813Z,83.89
2022-11-21T22:38:54.570Z,84.75
2022-11-21T22:41:23.579Z,85.00
2022-11-21T22:43:51.915Z,85.64
2022-11-21T22:46:19.194Z,86.11
2022-11-21T22:48:46.450Z,86.97
2022-11-21T22:51:14.863Z,87.02
2022-11-21T22:53:41.663Z,87.68
2022-11-21T22:56:11.468Z,87.57
2022-11-21T22:58:40.041Z,88.05
2022-11-21T23:01:07.664Z,88.74
2022-11-21T23:03:35.082Z,88.99
2022-11-21T23:06:11.769Z,89.92
2022-11-21T23:08:39.504Z,89.62
2022-11-21T23:11:11.683Z,89.24
2022-11-21T23:13:39.738Z,89.88
2022-11-21T23:16:07.265Z,90.38
2022-11-21T23:18:34.616Z,90.21
2022-11-21T23:21:01.448Z,90.69
2022-11-21T23:23:28.122Z,90.91
2022-11-21T23:25:54.735Z,90.88
2022-11-21T23:28:22.148Z,90.67
2022-11-21T23:30:49.927Z,90.96
2022-11-21T23:33:17.024Z,91.13
2022-11-21T23:35:44.898Z,90.96
2022-11-21T23:38:12.456Z,90.92
2022-11-21T23:40:39.545Z,91.11
2022-11-21T23:43:06.362Z,90.61
2022-11-21T23:45:33.042Z,90.57
2022-11-21T23:47:59.689Z,89.36
2022-11-21T23:50:26.399Z,89.41
2022-11-21T23:52:52.999Z,89.13
2022-11-21T23:55:19.626Z,89.22
2022-11-21T23:57:48.216Z,88.94
