createdAt,value
2022-08-05T00:02:21.941Z,43.24
2022-08-05T00:04:55.165Z,43.33
2022-08-05T00:07:59.161Z,43.54
2022-08-05T00:10:09.320Z,43.59
2022-08-05T00:12:56.208Z,43.64
2022-08-05T00:15:55.227Z,43.47
2022-08-05T00:18:09.715Z,44.02
2022-08-05T00:20:48.946Z,44.18
2022-08-05T00:23:15.697Z,43.95
2022-08-05T00:25:46.063Z,44.08
2022-08-05T00:28:13.612Z,44.03
2022-08-05T00:30:41.251Z,44.33
2022-08-05T00:33:15.721Z,44.30
2022-08-05T00:36:16.415Z,44.28
2022-08-05T00:38:44.398Z,43.99
2022-08-05T00:41:11.847Z,44.26
2022-08-05T00:43:47.209Z,44.44
2022-08-05T00:46:16.693Z,44.17
2022-08-05T00:48:50.652Z,44.85
2022-08-05T00:51:51.909Z,45.53
2022-08-05T00:54:06.393Z,46.46
2022-08-05T00:56:33.072Z,46.05
2022-08-05T00:59:00.202Z,45.92
2022-08-05T01:01:48.335Z,46.18
2022-08-05T01:04:15.686Z,45.84
2022-08-05T01:06:46.741Z,46.18
2022-08-05T01:09:19.863Z,45.70
2022-08-05T01:11:49.506Z,45.58
2022-08-05T01:14:31.861Z,45.97
2022-08-05T01:16:59.811Z,46.73
2022-08-05T01:20:00.815Z,46.38
2022-08-05T01:23:15.230Z,47.06
2022-08-05T01:25:53.271Z,47.39
2022-08-05T01:28:23.141Z,47.00
2022-08-05T01:31:07.599Z,47.14
2022-08-05T01:33:49.277Z,48.23
2022-08-05T01:36:28.222Z,48.28
2022-08-05T01:38:56.817Z,48.75
2022-08-05T01:41:33.587Z,47.45
2022-08-05T01:44:02.993Z,47.93
2022-08-05T01:46:42.850Z,47.35
2022-08-05T01:49:23.341Z,47.14
2022-08-05T01:51:56.133Z,47.37
2022-08-05T01:54:32.547Z,47.21
2022-08-05T01:58:11.344Z,46.81
2022-08-05T01:59:49.811Z,46.98
2022-08-05T02:02:20.230Z,46.95
2022-08-05T02:04:58.743Z,47.83
2022-08-05T02:07:25.826Z,47.22
2022-08-05T02:09:57.297Z,47.27
2022-08-05T02:12:43.225Z,47.35
2022-08-05T02:15:19.708Z,47.51
2022-08-05T02:18:28.785Z,47.46
2022-08-05T02:20:58.741Z,48.43
2022-08-05T02:23:33.508Z,48.32
2022-08-05T02:26:03.494Z,48.09
2022-08-05T02:28:38.332Z,48.24
2022-08-05T02:31:15.987Z,48.01
2022-08-05T02:33:57.877Z,47.97
2022-08-05T02:36:27.517Z,47.91
2022-08-05T02:38:57.761Z,47.91
2022-08-05T02:41:28.945Z,48.15
2022-08-05T02:44:13.025Z,47.97
2022-08-05T02:46:43.880Z,48.18
2022-08-05T02:49:21.923Z,49.62
2022-08-05T02:52:03.986Z,49.93
2022-08-05T02:54:37.281Z,49.41
2022-08-05T02:58:11.667Z,49.11
2022-08-05T02:59:57.637Z,48.29
2022-08-05T03:02:37.052Z,48.63
2022-08-05T03:05:06.971Z,48.75
2022-08-05T03:08:01.898Z,48.76
2022-08-05T03:10:25.044Z,48.65
2022-08-05T03:12:53.523Z,48.88
2022-08-05T03:15:20.894Z,48.85
2022-08-05T03:17:54.248Z,48.92
2022-08-05T03:20:24.251Z,48.99
2022-08-05T03:22:51.889Z,49.35
2022-08-05T03:25:32.834Z,49.35
2022-08-05T03:28:08.944Z,49.14
2022-08-05T03:30:36.822Z,49.42
2022-08-05T03:33:06.377Z,50.54
2022-08-05T03:35:40.906Z,51.58
2022-08-05T03:38:12.148Z,50.60
2022-08-05T03:40:48.637Z,50.43
2022-08-05T03:44:09.731Z,51.04
2022-08-05T03:46:05.095Z,51.54
2022-08-05T03:48:35.607Z,51.43
2022-08-05T03:52:39.019Z,51.48
2022-08-05T03:55:51.764Z,51.93
2022-08-05T03:56:54.175Z,57.28
2022-08-05T03:59:47.716Z,55.36
2022-08-05T04:02:38.415Z,53.13
2022-08-05T04:05:09.873Z,51.82
2022-08-05T04:07:57.706Z,52.35
2022-08-05T04:10:30.935Z,52.27
2022-08-05T04:13:03.436Z,51.28
2022-08-05T04:15:32.749Z,51.13
2022-08-05T04:18:03.404Z,51.00
2022-08-05T04:20:30.128Z,51.50
2022-08-05T04:22:58.455Z,50.54
2022-08-05T04:25:57.714Z,50.75
2022-08-05T04:28:12.938Z,49.84
2022-08-05T04:30:39.849Z,50.27
2022-08-05T04:33:09.701Z,49.85
2022-08-05T04:36:16.570Z,49.47
2022-08-05T04:38:39.637Z,48.88
2022-08-05T04:41:07.372Z,48.75
2022-08-05T04:43:37.480Z,49.39
2022-08-05T04:46:07.323Z,49.11
2022-08-05T04:48:34.030Z,49.08
2022-08-05T04:51:02.483Z,49.25
2022-08-05T04:53:33.568Z,48.81
2022-08-05T04:56:33.123Z,49.39
2022-08-05T04:58:51.604Z,48.99
2022-08-05T05:01:19.489Z,48.73
2022-08-05T05:04:06.123Z,49.78
2022-08-05T05:06:40.698Z,49.20
2022-08-05T05:09:14.112Z,49.11
2022-08-05T05:11:55.632Z,48.83
2022-08-05T05:14:31.247Z,48.16
2022-08-05T05:17:03.295Z,48.22
2022-08-05T05:19:36.347Z,47.98
2022-08-05T05:22:24.032Z,47.81
2022-08-05T05:24:59.055Z,47.38
2022-08-05T05:27:45.198Z,47.52
2022-08-05T05:30:29.556Z,47.41
2022-08-05T05:33:00.493Z,46.56
2022-08-05T05:35:29.143Z,47.64
2022-08-05T05:38:09.114Z,47.51
2022-08-05T05:40:43.835Z,47.15
2022-08-05T05:43:22.394Z,47.86
2022-08-05T05:46:03.898Z,46.96
2022-08-05T12:23:09.578Z,26.28
2022-08-05T12:25:56.969Z,26.12
2022-08-05T12:28:39.423Z,25.95
2022-08-05T12:31:06.192Z,26.10
2022-08-05T12:33:36.456Z,25.58
2022-08-05T12:36:08.439Z,25.35
2022-08-05T12:38:40.170Z,25.28
2022-08-05T12:41:13.925Z,25.21
2022-08-05T12:43:58.805Z,25.36
2022-08-05T12:46:28.906Z,25.21
2022-08-05T12:49:12.997Z,24.59
2022-08-05T12:52:14.354Z,24.98
2022-08-05T12:54:49.738Z,24.57
2022-08-05T12:57:17.635Z,24.38
2022-08-05T13:01:57.957Z,24.22
2022-08-05T13:02:37.304Z,25.88
2022-08-05T13:05:07.519Z,26.87
2022-08-05T13:10:21.875Z,27.73
2022-08-05T13:12:51.085Z,27.22
2022-08-05T13:15:41.206Z,27.59
2022-08-05T13:18:19.669Z,27.17
2022-08-05T13:20:49.423Z,27.68
2022-08-05T13:23:18.117Z,26.62
2022-08-05T13:25:52.603Z,27.50
2022-08-05T13:28:27.413Z,26.76
2022-08-05T13:30:54.074Z,26.34
2022-08-05T13:34:21.910Z,26.62
2022-08-05T13:36:10.282Z,26.69
2022-08-05T13:38:42.385Z,26.21
2022-08-05T13:41:09.392Z,25.67
2022-08-05T13:43:44.791Z,25.37
2022-08-05T13:46:13.056Z,25.57
2022-08-05T13:48:57.549Z,25.03
2022-08-05T13:51:29.707Z,25.71
2022-08-05T13:54:12.912Z,25.67
2022-08-05T13:56:45.295Z,25.75
2022-08-05T13:59:21.358Z,25.90
2022-08-05T14:01:57.754Z,26.01
2022-08-05T14:04:49.954Z,26.35
2022-08-05T14:07:56.329Z,25.64
2022-08-05T14:10:28.730Z,25.75
2022-08-05T14:12:57.615Z,25.91
2022-08-05T14:16:08.907Z,25.71
2022-08-05T14:18:17.459Z,25.33
2022-08-05T14:20:47.896Z,25.96
2022-08-05T14:23:23.951Z,25.38
2022-08-05T14:25:54.559Z,24.77
2022-08-05T14:28:26.981Z,24.55
2022-08-05T14:30:54.836Z,24.49
2022-08-05T14:33:22.573Z,24.01
2022-08-05T14:35:51.730Z,23.77
2022-08-05T14:38:32.290Z,23.11
2022-08-05T14:41:06.221Z,24.08
2022-08-05T14:43:59.654Z,23.42
2022-08-05T14:46:28.554Z,23.27
2022-08-05T14:49:06.265Z,23.54
2022-08-05T14:51:35.828Z,23.37
2022-08-05T14:54:26.843Z,23.34
2022-08-05T14:56:51.083Z,24.32
2022-08-05T14:59:21.814Z,22.61
2022-08-05T15:01:49.962Z,24.10
2022-08-05T15:04:22.349Z,23.32
2022-08-05T15:06:51.949Z,23.67
2022-08-05T15:09:51.919Z,23.66
2022-08-05T15:12:08.923Z,23.42
2022-08-05T15:14:42.273Z,23.54
2022-08-05T15:17:44.405Z,23.63
2022-08-05T15:20:04.736Z,23.88
2022-08-05T15:22:31.685Z,23.99
2022-08-05T15:24:59.303Z,23.26
2022-08-05T15:27:26.345Z,23.78
2022-08-05T15:29:59.080Z,24.31
2022-08-05T15:32:28.574Z,24.65
2022-08-05T15:34:55.671Z,24.63
2022-08-05T15:38:32.590Z,23.77
2022-08-05T15:41:03.017Z,24.06
2022-08-05T15:43:09.112Z,24.64
2022-08-05T15:45:45.687Z,24.75
2022-08-05T15:48:14.021Z,25.02
2022-08-05T15:50:43.772Z,24.85
2022-08-05T15:53:12.765Z,24.70
2022-08-05T15:56:02.397Z,24.38
2022-08-05T15:58:28.541Z,24.40
2022-08-05T16:01:11.970Z,24.57
2022-08-05T16:03:42.882Z,24.62
2022-08-05T16:06:11.453Z,24.37
2022-08-05T16:08:38.702Z,24.21
2022-08-05T16:11:07.359Z,23.75
2022-08-05T16:13:35.277Z,24.47
2022-08-05T16:16:03.561Z,24.66
2022-08-05T16:18:32.801Z,25.35
2022-08-05T16:21:04.406Z,25.36
2022-08-05T16:23:32.914Z,25.09
2022-08-05T16:26:18.960Z,25.21
2022-08-05T16:28:53.036Z,25.70
2022-08-05T16:31:22.056Z,25.86
2022-08-05T16:33:49.569Z,25.75
2022-08-05T16:36:20.434Z,25.85
2022-08-05T16:38:54.327Z,25.10
2022-08-05T16:42:12.344Z,25.02
2022-08-05T16:44:13.284Z,25.60
2022-08-05T16:46:41.357Z,25.47
2022-08-05T16:49:23.379Z,25.35
2022-08-05T16:51:50.186Z,25.32
2022-08-05T16:54:25.750Z,25.57
2022-08-05T16:56:54.119Z,25.69
2022-08-05T16:59:20.792Z,25.78
2022-08-05T17:01:54.430Z,26.26
2022-08-05T17:04:27.593Z,26.10
2022-08-05T17:06:56.983Z,25.83
2022-08-05T17:09:29.515Z,26.21
2022-08-05T17:11:59.454Z,25.82
2022-08-05T17:14:36.742Z,26.15
2022-08-05T17:17:05.629Z,26.11
2022-08-05T17:19:32.286Z,26.55
2022-08-05T17:22:01.137Z,27.04
2022-08-05T17:24:38.545Z,26.86
2022-08-05T17:27:10.581Z,27.33
2022-08-05T17:29:40.965Z,27.26
2022-08-05T17:32:17.304Z,28.16
2022-08-05T17:34:47.531Z,27.13
2022-08-05T17:37:39.780Z,27.40
2022-08-05T17:40:10.182Z,28.39
2022-08-05T17:42:41.598Z,29.16
2022-08-05T17:45:20.626Z,29.09
2022-08-05T17:47:53.583Z,29.53
2022-08-05T17:50:28.807Z,29.96
2022-08-05T17:52:59.257Z,29.85
2022-08-05T17:55:34.462Z,30.13
2022-08-05T17:58:09.586Z,29.95
2022-08-05T18:00:45.107Z,30.45
2022-08-05T18:06:06.161Z,29.87
2022-08-05T18:08:40.689Z,29.71
2022-08-05T18:11:23.277Z,29.73
2022-08-05T18:13:51.775Z,30.14
2022-08-05T18:16:22.338Z,30.00
2022-08-05T18:18:50.083Z,30.40
2022-08-05T18:21:19.501Z,29.70
2022-08-05T18:23:47.968Z,29.97
2022-08-05T18:26:14.806Z,30.83
2022-08-05T18:28:46.395Z,30.31
2022-08-05T18:31:13.328Z,29.16
2022-08-05T18:33:46.749Z,29.32
2022-08-05T18:36:15.414Z,30.60
2022-08-05T18:38:45.404Z,30.35
2022-08-05T18:41:56.550Z,30.78
2022-08-05T18:44:05.711Z,31.14
2022-08-05T18:46:34.726Z,31.06
2022-08-05T18:49:21.855Z,31.30
2022-08-05T18:52:08.458Z,31.96
2022-08-05T18:54:35.892Z,31.63
2022-08-05T18:57:09.615Z,31.79
2022-08-05T19:00:03.287Z,32.00
2022-08-05T19:02:29.107Z,32.15
2022-08-05T19:05:02.291Z,32.72
2022-08-05T19:07:48.055Z,32.70
2022-08-05T19:10:16.675Z,32.48
2022-08-05T19:12:44.082Z,32.87
2022-08-05T19:15:56.695Z,32.34
2022-08-05T19:18:10.522Z,32.87
2022-08-05T19:20:41.084Z,32.97
2022-08-05T19:23:08.585Z,33.16
2022-08-05T19:26:01.699Z,33.35
2022-08-05T19:28:29.810Z,33.72
2022-08-05T19:30:57.196Z,34.00
2022-08-05T19:33:35.872Z,33.98
2022-08-05T19:36:06.475Z,33.70
2022-08-05T19:38:35.565Z,33.54
2022-08-05T19:41:07.220Z,33.94
2022-08-05T19:44:06.886Z,33.85
2022-08-05T19:46:29.165Z,34.35
2022-08-05T19:49:02.796Z,34.76
2022-08-05T19:52:06.181Z,34.42
2022-08-05T19:54:26.912Z,34.58
2022-08-05T19:57:06.839Z,34.87
2022-08-05T19:59:56.657Z,34.86
2022-08-05T20:02:26.297Z,35.24
2022-08-05T20:04:55.409Z,35.38
2022-08-05T20:07:45.888Z,35.31
2022-08-05T20:10:14.009Z,35.05
2022-08-05T20:12:45.948Z,35.20
2022-08-05T20:15:13.702Z,35.11
2022-08-05T20:17:40.333Z,35.17
2022-08-05T20:20:09.696Z,35.02
2022-08-05T20:22:37.917Z,35.12
2022-08-05T20:25:09.018Z,35.11
2022-08-05T20:27:41.740Z,35.35
2022-08-05T20:30:10.292Z,35.82
2022-08-05T20:32:37.045Z,35.75
2022-08-05T20:35:11.963Z,36.08
2022-08-05T20:38:05.962Z,35.91
2022-08-05T20:40:26.862Z,36.77
2022-08-05T20:42:53.805Z,36.77
2022-08-05T20:45:56.271Z,36.92
2022-08-05T20:48:16.495Z,37.15
2022-08-05T20:50:45.470Z,37.09
2022-08-05T20:53:16.243Z,36.94
2022-08-05T20:56:08.255Z,36.97
2022-08-05T20:58:36.214Z,37.04
2022-08-05T21:01:04.513Z,36.82
2022-08-05T21:03:34.375Z,36.97
2022-08-05T21:06:02.038Z,36.97
2022-08-05T21:08:41.548Z,36.77
2022-08-05T21:11:15.125Z,37.18
2022-08-05T21:13:59.822Z,37.12
2022-08-05T21:16:29.346Z,37.16
2022-08-05T21:18:59.867Z,37.26
2022-08-05T21:21:43.982Z,37.47
2022-08-05T21:24:17.152Z,37.45
2022-08-05T21:26:53.355Z,37.53
2022-08-05T21:29:26.147Z,37.57
2022-08-05T21:31:53.907Z,37.67
2022-08-05T21:34:20.970Z,37.48
2022-08-05T21:36:49.275Z,37.71
2022-08-05T21:39:16.838Z,37.41
2022-08-05T21:41:52.359Z,37.42
2022-08-05T21:44:27.040Z,37.57
2022-08-05T21:46:55.755Z,37.45
2022-08-05T21:49:56.861Z,37.79
2022-08-05T21:52:15.688Z,37.98
2022-08-05T21:54:44.029Z,38.20
2022-08-05T21:57:33.017Z,38.12
2022-08-05T22:00:06.356Z,38.04
2022-08-05T22:02:33.841Z,38.14
2022-08-05T22:05:00.712Z,38.32
2022-08-05T22:07:39.818Z,38.22
2022-08-05T22:10:16.963Z,38.34
2022-08-05T22:12:44.725Z,38.36
2022-08-05T22:16:01.660Z,38.27
2022-08-05T22:18:05.492Z,38.29
2022-08-05T22:20:32.341Z,38.41
2022-08-05T22:23:21.654Z,38.62
2022-08-05T22:26:09.721Z,38.69
2022-08-05T22:28:38.680Z,39.09
2022-08-05T22:31:06.291Z,39.17
2022-08-05T22:33:57.662Z,39.04
2022-08-05T22:36:23.777Z,39.07
2022-08-05T22:38:51.576Z,39.85
2022-08-05T22:41:26.291Z,40.07
2022-08-05T22:44:08.637Z,39.56
2022-08-05T22:46:39.790Z,39.40
2022-08-05T22:49:23.359Z,39.36
2022-08-05T22:52:04.967Z,39.67
2022-08-05T22:54:37.843Z,39.80
2022-08-05T22:57:06.248Z,39.92
2022-08-05T22:59:44.032Z,40.01
2022-08-05T23:02:16.910Z,40.51
2022-08-05T23:04:51.912Z,41.61
2022-08-05T23:07:21.826Z,40.92
2022-08-05T23:09:57.096Z,40.87
2022-08-05T23:12:32.515Z,41.04
2022-08-05T23:15:03.392Z,40.67
2022-08-05T23:17:34.178Z,41.07
2022-08-05T23:20:10.404Z,40.85
2022-08-05T23:22:47.458Z,41.20
2022-08-05T23:25:52.436Z,41.18
2022-08-05T23:28:06.729Z,41.05
2022-08-05T23:30:40.302Z,41.02
2022-08-05T23:33:16.155Z,41.02
2022-08-05T23:35:50.436Z,41.44
2022-08-05T23:38:18.079Z,41.19
2022-08-05T23:40:50.031Z,41.46
2022-08-05T23:43:25.779Z,41.33
2022-08-05T23:46:20.851Z,41.91
2022-08-05T23:49:01.051Z,41.98
2022-08-05T23:51:52.681Z,42.16
2022-08-05T23:54:38.461Z,41.95
2022-08-05T23:57:06.565Z,41.69
