createdAt,value
2023-02-28T00:02:24.554Z,21.05
2023-02-28T00:06:24.594Z,21.08
2023-02-28T00:10:24.700Z,21.06
2023-02-28T00:14:24.650Z,21.04
2023-02-28T00:18:24.741Z,21.06
2023-02-28T00:22:24.792Z,21.06
2023-02-28T00:26:24.805Z,21.04
2023-02-28T00:30:24.814Z,21.05
2023-02-28T00:34:24.818Z,21.05
2023-02-28T00:38:24.785Z,21.05
2023-02-28T00:42:24.774Z,21.02
2023-02-28T00:46:24.772Z,21.02
2023-02-28T00:50:24.748Z,21.04
2023-02-28T00:54:24.731Z,21.01
2023-02-28T00:58:24.721Z,21.01
2023-02-28T01:02:24.704Z,21.01
2023-02-28T01:06:24.699Z,21.02
2023-02-28T01:10:24.681Z,21.02
2023-02-28T01:14:24.662Z,21.01
2023-02-28T01:18:24.706Z,20.99
2023-02-28T01:22:24.693Z,21.01
2023-02-28T01:26:24.705Z,20.99
2023-02-28T01:30:24.707Z,20.98
2023-02-28T01:34:24.686Z,20.99
2023-02-28T01:38:24.668Z,20.98
2023-02-28T01:42:24.628Z,20.98
2023-02-28T01:46:24.678Z,20.97
2023-02-28T01:50:24.653Z,20.98
2023-02-28T01:54:24.615Z,20.95
2023-02-28T01:58:24.587Z,20.95
2023-02-28T02:02:24.611Z,20.95
2023-02-28T02:06:24.580Z,20.92
2023-02-28T02:10:24.556Z,20.92
2023-02-28T02:14:24.552Z,20.92
2023-02-28T02:18:24.519Z,20.91
2023-02-28T02:22:24.508Z,20.87
2023-02-28T02:26:24.509Z,20.87
2023-02-28T02:30:24.488Z,20.87
2023-02-28T02:34:24.567Z,20.87
2023-02-28T02:38:24.533Z,20.85
2023-02-28T02:42:24.496Z,20.88
2023-02-28T02:46:24.525Z,20.84
2023-02-28T02:50:24.561Z,20.84
2023-02-28T02:54:24.583Z,20.84
2023-02-28T02:58:24.608Z,20.82
2023-02-28T03:02:24.584Z,20.81
2023-02-28T03:06:24.585Z,20.82
2023-02-28T03:10:24.603Z,20.82
2023-02-28T03:14:24.622Z,20.81
2023-02-28T03:18:24.640Z,20.81
2023-02-28T03:22:24.647Z,20.81
2023-02-28T03:26:24.650Z,20.81
2023-02-28T03:30:24.660Z,20.81
2023-02-28T03:34:24.681Z,20.82
2023-02-28T03:38:24.668Z,20.80
2023-02-28T03:42:24.755Z,20.81
2023-02-28T03:46:24.765Z,20.80
2023-02-28T03:50:24.775Z,20.78
2023-02-28T03:54:24.831Z,20.80
2023-02-28T03:58:24.846Z,20.78
2023-02-28T04:02:24.905Z,20.77
2023-02-28T04:06:24.974Z,20.75
2023-02-28T04:10:25.019Z,20.74
2023-02-28T04:14:25.065Z,20.73
2023-02-28T04:18:25.131Z,20.73
2023-02-28T04:22:25.153Z,20.71
2023-02-28T04:26:25.190Z,20.70
2023-02-28T04:30:25.247Z,20.68
2023-02-28T04:34:25.290Z,20.68
2023-02-28T04:38:25.434Z,20.70
2023-02-28T04:42:25.420Z,20.70
2023-02-28T04:46:25.448Z,20.70
2023-02-28T04:50:25.553Z,20.68
2023-02-28T04:54:25.579Z,20.68
2023-02-28T04:58:25.670Z,20.68
2023-02-28T05:02:25.817Z,20.67
2023-02-28T05:06:25.817Z,20.70
2023-02-28T05:10:25.882Z,20.67
2023-02-28T05:14:25.931Z,20.67
2023-02-28T05:18:25.973Z,20.67
2023-02-28T05:22:26.019Z,20.66
2023-02-28T05:26:26.081Z,20.67
2023-02-28T05:30:26.076Z,20.68
2023-02-28T05:34:26.133Z,20.66
2023-02-28T05:38:26.170Z,20.67
2023-02-28T05:42:26.235Z,20.68
2023-02-28T05:46:26.268Z,20.68
2023-02-28T05:50:26.316Z,20.75
2023-02-28T05:54:26.316Z,20.81
2023-02-28T05:58:26.396Z,20.88
2023-02-28T06:02:26.456Z,20.97
2023-02-28T06:06:26.372Z,21.01
2023-02-28T06:10:26.421Z,21.06
2023-02-28T06:14:26.615Z,21.14
2023-02-28T06:18:26.788Z,21.19
2023-02-28T06:22:26.785Z,21.25
2023-02-28T06:26:26.725Z,21.31
2023-02-28T06:30:26.670Z,21.36
2023-02-28T06:34:26.634Z,21.41
2023-02-28T06:38:26.604Z,21.46
2023-02-28T06:42:26.734Z,21.62
2023-02-28T06:46:26.564Z,21.70
2023-02-28T06:50:26.841Z,21.74
2023-02-28T06:54:26.714Z,21.87
2023-02-28T06:58:26.719Z,21.93
2023-02-28T07:02:26.367Z,22.00
2023-02-28T07:06:26.727Z,21.97
2023-02-28T07:10:26.322Z,22.01
2023-02-28T07:14:26.489Z,22.06
2023-02-28T07:18:26.478Z,22.04
2023-02-28T07:22:26.417Z,22.06
2023-02-28T07:26:26.379Z,22.10
2023-02-28T07:30:26.358Z,22.14
2023-02-28T07:34:26.309Z,22.20
2023-02-28T07:38:26.250Z,22.21
2023-02-28T07:42:26.209Z,22.27
2023-02-28T07:46:28.365Z,22.35
2023-02-28T07:50:27.223Z,22.50
2023-02-28T07:54:26.256Z,22.47
2023-02-28T07:58:26.096Z,22.21
2023-02-28T08:02:26.056Z,22.31
2023-02-28T08:06:26.045Z,22.33
2023-02-28T08:10:26.369Z,22.47
2023-02-28T08:14:25.956Z,22.51
2023-02-28T08:18:25.945Z,22.58
2023-02-28T08:22:25.903Z,22.61
2023-02-28T08:26:25.832Z,22.69
2023-02-28T08:30:25.955Z,22.72
2023-02-28T08:34:25.923Z,22.76
2023-02-28T08:38:25.916Z,22.82
2023-02-28T08:42:26.266Z,22.95
2023-02-28T08:46:26.254Z,23.09
2023-02-28T08:50:25.848Z,23.16
2023-02-28T08:54:25.730Z,23.23
2023-02-28T08:58:25.680Z,23.29
2023-02-28T09:02:25.754Z,23.29
2023-02-28T09:06:25.597Z,23.30
2023-02-28T09:10:25.780Z,23.34
2023-02-28T09:14:25.731Z,23.33
2023-02-28T09:18:25.677Z,23.36
2023-02-28T09:22:25.657Z,23.29
2023-02-28T09:26:25.605Z,23.32
2023-02-28T09:30:25.840Z,23.43
2023-02-28T09:34:25.574Z,23.42
2023-02-28T09:38:25.507Z,23.50
2023-02-28T09:42:25.826Z,23.60
2023-02-28T09:46:25.781Z,23.73
2023-02-28T09:50:25.770Z,23.85
2023-02-28T09:54:25.340Z,23.80
2023-02-28T09:58:25.786Z,23.56
2023-02-28T10:02:25.278Z,23.66
2023-02-28T10:06:25.752Z,23.67
2023-02-28T10:10:25.364Z,23.66
2023-02-28T10:14:25.348Z,23.60
2023-02-28T10:18:25.309Z,23.56
2023-02-28T10:22:25.224Z,23.56
2023-02-28T10:26:25.206Z,23.57
2023-02-28T10:30:25.274Z,23.74
2023-02-28T10:34:25.301Z,23.58
2023-02-28T10:38:25.102Z,23.27
2023-02-28T10:42:25.094Z,23.17
2023-02-28T10:46:25.285Z,23.33
2023-02-28T10:50:25.297Z,23.46
2023-02-28T10:54:25.286Z,23.61
2023-02-28T10:58:24.892Z,23.70
2023-02-28T11:02:24.833Z,23.73
2023-02-28T11:06:25.313Z,23.73
2023-02-28T11:10:24.761Z,23.73
2023-02-28T11:14:24.755Z,23.74
2023-02-28T11:18:24.717Z,23.76
2023-02-28T11:22:24.688Z,23.74
2023-02-28T11:26:24.637Z,23.68
2023-02-28T11:30:24.589Z,23.64
2023-02-28T11:34:24.560Z,23.67
2023-02-28T11:38:24.528Z,23.66
2023-02-28T11:42:24.789Z,23.57
2023-02-28T11:46:24.833Z,23.47
2023-02-28T11:50:24.484Z,23.37
2023-02-28T11:54:24.434Z,23.37
2023-02-28T11:58:24.400Z,23.43
2023-02-28T12:02:24.847Z,23.53
2023-02-28T12:06:24.359Z,23.47
2023-02-28T12:10:24.275Z,23.58
2023-02-28T12:14:24.279Z,23.66
2023-02-28T12:18:24.340Z,23.71
2023-02-28T12:22:24.343Z,24.00
2023-02-28T12:26:24.149Z,23.97
2023-02-28T12:30:24.340Z,23.96
2023-02-28T12:34:24.343Z,24.04
2023-02-28T12:38:24.118Z,24.07
2023-02-28T12:42:23.982Z,24.14
2023-02-28T12:46:24.180Z,24.24
2023-02-28T12:50:23.961Z,24.09
2023-02-28T12:54:24.344Z,24.05
2023-02-28T12:58:23.878Z,24.09
2023-02-28T13:02:24.384Z,24.11
2023-02-28T13:06:23.821Z,24.14
2023-02-28T13:10:23.742Z,24.31
2023-02-28T13:14:23.721Z,24.43
2023-02-28T13:18:23.688Z,24.86
2023-02-28T13:22:24.463Z,30.47
2023-02-28T13:26:24.343Z,33.46
2023-02-28T13:30:23.568Z,30.59
2023-02-28T13:34:23.846Z,28.37
2023-02-28T13:38:23.718Z,27.11
2023-02-28T13:42:23.878Z,26.39
2023-02-28T13:46:24.013Z,25.95
2023-02-28T13:50:25.028Z,25.72
2023-02-28T13:54:24.106Z,25.54
2023-02-28T13:58:24.094Z,25.45
2023-02-28T14:02:24.041Z,25.47
2023-02-28T14:06:24.012Z,25.36
2023-02-28T14:10:23.965Z,25.30
2023-02-28T14:14:23.957Z,25.27
2023-02-28T14:18:25.852Z,25.24
2023-02-28T14:22:23.862Z,25.17
2023-02-28T14:26:23.844Z,25.17
2023-02-28T14:30:23.785Z,25.14
2023-02-28T14:34:23.740Z,25.11
2023-02-28T14:38:23.699Z,25.11
2023-02-28T14:42:23.660Z,25.14
2023-02-28T14:46:23.669Z,25.14
2023-02-28T14:50:23.584Z,25.14
2023-02-28T14:54:23.539Z,25.14
2023-02-28T14:58:23.595Z,25.09
2023-02-28T15:02:23.493Z,25.07
2023-02-28T15:06:23.459Z,25.03
2023-02-28T15:10:23.892Z,25.09
2023-02-28T15:14:23.376Z,25.07
2023-02-28T15:18:23.332Z,25.07
2023-02-28T15:22:23.302Z,25.09
2023-02-28T15:26:23.269Z,25.09
2023-02-28T15:30:23.246Z,25.09
2023-02-28T15:34:26.490Z,25.07
2023-02-28T15:38:24.146Z,25.07
2023-02-28T15:42:23.087Z,25.06
2023-02-28T15:46:23.088Z,25.09
2023-02-28T15:50:23.030Z,25.03
2023-02-28T15:54:23.149Z,25.03
2023-02-28T15:58:23.075Z,25.05
2023-02-28T16:02:23.154Z,24.97
2023-02-28T16:06:23.114Z,24.94
2023-02-28T16:10:23.256Z,24.93
2023-02-28T16:14:23.240Z,24.93
2023-02-28T16:18:23.352Z,24.91
2023-02-28T16:22:23.450Z,24.86
2023-02-28T16:26:23.589Z,24.80
2023-02-28T16:30:23.865Z,24.76
2023-02-28T16:34:23.891Z,24.70
2023-02-28T16:38:24.074Z,24.69
2023-02-28T16:42:24.277Z,24.63
2023-02-28T16:46:24.494Z,24.62
2023-02-28T16:50:24.656Z,24.56
2023-02-28T16:54:24.605Z,24.54
2023-02-28T16:58:24.538Z,24.49
2023-02-28T17:02:24.734Z,24.47
2023-02-28T17:06:24.479Z,24.47
2023-02-28T17:10:24.450Z,24.39
2023-02-28T17:14:24.430Z,24.38
2023-02-28T17:18:24.374Z,24.35
2023-02-28T17:22:24.326Z,24.32
2023-02-28T17:26:24.391Z,24.28
2023-02-28T17:30:24.231Z,24.27
2023-02-28T17:34:24.271Z,24.19
2023-02-28T17:38:24.264Z,24.18
2023-02-28T17:42:24.212Z,24.18
2023-02-28T17:46:24.297Z,24.12
2023-02-28T17:50:24.141Z,24.09
2023-02-28T17:54:24.110Z,24.08
2023-02-28T17:58:24.081Z,24.04
2023-02-28T18:02:24.075Z,24.03
2023-02-28T18:06:24.001Z,23.98
2023-02-28T18:10:23.971Z,23.94
2023-02-28T18:14:23.934Z,23.97
2023-02-28T18:18:23.985Z,23.94
2023-02-28T18:22:24.081Z,23.89
2023-02-28T18:26:24.251Z,23.89
2023-02-28T18:30:24.241Z,23.88
2023-02-28T18:34:24.194Z,23.85
2023-02-28T18:38:24.263Z,23.81
2023-02-28T18:42:24.208Z,23.81
2023-02-28T18:46:24.266Z,23.77
2023-02-28T18:50:24.165Z,23.77
2023-02-28T18:54:24.175Z,23.76
2023-02-28T18:58:24.158Z,23.70
2023-02-28T19:02:24.170Z,23.70
2023-02-28T19:06:24.162Z,23.67
2023-02-28T19:10:24.134Z,23.66
2023-02-28T19:14:24.119Z,23.63
2023-02-28T19:18:24.115Z,23.63
2023-02-28T19:22:24.101Z,23.60
2023-02-28T19:26:24.114Z,23.58
2023-02-28T19:30:24.129Z,23.57
2023-02-28T19:34:24.123Z,23.54
2023-02-28T19:38:24.173Z,23.56
2023-02-28T19:42:24.183Z,23.52
2023-02-28T19:46:24.199Z,23.50
2023-02-28T19:50:24.241Z,23.53
2023-02-28T19:54:24.267Z,23.49
2023-02-28T19:58:24.332Z,23.47
2023-02-28T20:02:24.359Z,23.42
2023-02-28T20:06:24.423Z,23.43
2023-02-28T20:10:24.469Z,23.42
2023-02-28T20:14:24.481Z,23.42
2023-02-28T20:18:24.547Z,23.40
2023-02-28T20:22:24.592Z,23.37
2023-02-28T20:26:24.643Z,23.37
2023-02-28T20:30:24.748Z,23.36
2023-02-28T20:34:24.779Z,23.33
2023-02-28T20:38:24.832Z,23.32
2023-02-28T20:42:24.940Z,23.29
2023-02-28T20:46:25.085Z,23.32
2023-02-28T20:50:25.051Z,23.27
2023-02-28T20:54:25.172Z,23.29
2023-02-28T20:58:25.290Z,23.26
2023-02-28T21:02:25.382Z,23.26
2023-02-28T21:06:25.442Z,23.23
2023-02-28T21:10:25.551Z,23.23
2023-02-28T21:14:25.702Z,23.22
2023-02-28T21:18:25.797Z,23.19
2023-02-28T21:22:25.913Z,23.20
2023-02-28T21:26:26.030Z,23.16
2023-02-28T21:30:26.161Z,23.17
2023-02-28T21:34:26.316Z,23.17
2023-02-28T21:38:26.408Z,23.15
2023-02-28T21:42:26.550Z,23.16
2023-02-28T21:46:26.786Z,23.12
2023-02-28T21:50:26.854Z,23.12
2023-02-28T21:54:26.975Z,23.09
2023-02-28T21:58:27.192Z,23.09
2023-02-28T22:02:29.961Z,23.09
2023-02-28T22:06:27.311Z,23.09
2023-02-28T22:10:27.257Z,23.06
2023-02-28T22:14:27.248Z,23.09
2023-02-28T22:18:27.202Z,23.05
2023-02-28T22:22:27.154Z,23.06
2023-02-28T22:26:27.122Z,23.02
2023-02-28T22:30:27.068Z,23.03
2023-02-28T22:34:27.031Z,23.01
2023-02-28T22:38:26.998Z,23.02
2023-02-28T22:42:26.969Z,23.02
2023-02-28T22:46:26.996Z,23.03
2023-02-28T22:50:26.901Z,23.01
2023-02-28T22:54:26.984Z,23.02
2023-02-28T22:58:27.168Z,23.01
2023-02-28T23:02:27.332Z,23.01
2023-02-28T23:06:27.647Z,22.99
2023-02-28T23:10:27.736Z,22.98
2023-02-28T23:14:27.925Z,22.99
2023-02-28T23:18:28.168Z,22.98
2023-02-28T23:22:28.274Z,22.95
2023-02-28T23:26:28.657Z,22.95
2023-02-28T23:30:28.709Z,22.94
2023-02-28T23:34:28.924Z,22.94
2023-02-28T23:38:29.115Z,22.94
2023-02-28T23:42:29.291Z,22.94
2023-02-28T23:46:29.878Z,22.89
2023-02-28T23:50:29.731Z,22.91
2023-02-28T23:54:29.933Z,22.94
2023-02-28T23:58:30.170Z,22.89
