createdAt,value
2022-12-23T00:00:34.015Z,4.90
2022-12-23T00:03:04.298Z,5.13
2022-12-23T00:05:37.710Z,5.30
2022-12-23T00:08:07.223Z,5.97
2022-12-23T00:10:36.489Z,6.38
2022-12-23T00:13:22.608Z,6.40
2022-12-23T00:15:51.101Z,6.53
2022-12-23T00:18:21.007Z,6.55
2022-12-23T00:20:49.667Z,6.40
2022-12-23T00:23:18.035Z,6.15
2022-12-23T00:25:46.540Z,6.07
2022-12-23T00:28:17.806Z,5.68
2022-12-23T00:30:48.023Z,6.28
2022-12-23T00:33:20.508Z,6.50
2022-12-23T00:35:50.988Z,6.10
2022-12-23T00:38:43.569Z,5.95
2022-12-23T00:41:34.510Z,5.82
2022-12-23T00:44:03.681Z,6.30
2022-12-23T00:46:32.600Z,5.82
2022-12-23T00:49:18.392Z,6.72
2022-12-23T00:51:48.473Z,6.93
2022-12-23T00:54:17.280Z,6.43
2022-12-23T00:56:45.978Z,6.75
2022-12-23T00:59:14.438Z,6.80
2022-12-23T01:01:59.678Z,7.15
2022-12-23T01:04:45.304Z,7.10
2022-12-23T01:07:15.412Z,7.13
2022-12-23T01:09:44.165Z,7.75
2022-12-23T01:12:12.601Z,7.68
2022-12-23T01:14:43.816Z,7.18
2022-12-23T01:17:12.791Z,7.43
2022-12-23T01:19:41.613Z,7.45
2022-12-23T01:22:10.125Z,7.43
2022-12-23T01:24:40.230Z,7.03
2022-12-23T01:27:08.709Z,6.97
2022-12-23T01:29:37.226Z,7.97
2022-12-23T01:32:06.172Z,7.18
2022-12-23T01:34:37.370Z,7.05
2022-12-23T01:37:08.913Z,6.90
2022-12-23T01:39:41.853Z,7.35
2022-12-23T01:42:33.022Z,7.72
2022-12-23T01:45:03.287Z,7.18
2022-12-23T01:47:40.447Z,6.95
2022-12-23T01:50:17.724Z,7.50
2022-12-23T01:52:48.896Z,7.00
2022-12-23T01:55:22.267Z,7.30
2022-12-23T01:57:51.389Z,7.30
2022-12-23T02:00:37.904Z,7.25
2022-12-23T02:03:24.088Z,7.70
2022-12-23T02:06:14.552Z,8.18
2022-12-23T02:09:00.128Z,8.32
2022-12-23T02:11:47.925Z,8.02
2022-12-23T02:14:48.968Z,8.05
2022-12-23T02:17:26.372Z,7.30
2022-12-23T02:20:29.266Z,8.80
2022-12-23T02:23:26.431Z,7.57
2022-12-23T02:26:24.093Z,9.48
2022-12-23T02:29:18.438Z,9.15
2022-12-23T02:31:58.930Z,8.85
2022-12-23T02:34:37.469Z,9.43
2022-12-23T02:37:10.656Z,9.65
2022-12-23T02:39:52.620Z,9.32
2022-12-23T02:42:25.190Z,10.07
2022-12-23T02:45:01.092Z,9.70
2022-12-23T02:47:39.213Z,9.27
2022-12-23T02:50:13.341Z,9.35
2022-12-23T02:52:44.486Z,10.73
2022-12-23T02:55:17.799Z,10.82
2022-12-23T02:57:50.281Z,10.43
2022-12-23T03:00:20.058Z,10.15
2022-12-23T03:02:50.514Z,10.02
2022-12-23T03:05:27.506Z,10.25
2022-12-23T03:07:59.679Z,10.32
2022-12-23T03:10:36.232Z,10.15
2022-12-23T03:13:16.131Z,10.48
2022-12-23T03:15:52.929Z,10.73
2022-12-23T03:18:34.919Z,10.80
2022-12-23T03:21:11.085Z,10.57
2022-12-23T03:23:44.166Z,11.40
2022-12-23T03:26:18.288Z,11.18
2022-12-23T03:28:54.565Z,10.35
2022-12-23T03:31:26.578Z,15.57
2022-12-23T03:33:59.782Z,12.20
2022-12-23T03:36:32.740Z,12.70
2022-12-23T03:39:04.884Z,29.00
2022-12-23T03:41:38.429Z,12.32
2022-12-23T03:44:12.115Z,11.70
2022-12-23T03:49:15.924Z,11.32
2022-12-23T03:51:50.704Z,10.15
2022-12-23T03:54:25.052Z,10.70
2022-12-23T03:56:59.814Z,10.90
2022-12-23T03:59:31.720Z,11.32
2022-12-23T04:02:07.920Z,11.07
2022-12-23T04:04:52.205Z,10.85
2022-12-23T04:07:25.091Z,10.32
2022-12-23T04:09:54.814Z,10.60
2022-12-23T04:12:25.658Z,11.10
2022-12-23T04:14:54.303Z,11.27
2022-12-23T04:17:23.056Z,11.23
2022-12-23T04:19:54.215Z,11.07
2022-12-23T04:22:22.913Z,10.80
2022-12-23T04:24:51.395Z,10.75
2022-12-23T04:27:19.959Z,10.60
2022-12-23T04:29:48.514Z,10.60
2022-12-23T04:32:16.923Z,10.43
2022-12-23T04:34:45.704Z,12.10
2022-12-23T04:37:15.548Z,10.80
2022-12-23T04:39:44.026Z,11.27
2022-12-23T04:42:12.720Z,10.18
2022-12-23T04:44:49.685Z,10.82
2022-12-23T04:47:18.236Z,11.40
2022-12-23T04:49:46.763Z,10.85
2022-12-23T04:52:16.596Z,10.93
2022-12-23T04:54:46.454Z,11.02
2022-12-23T04:57:15.270Z,12.60
2022-12-23T04:59:43.797Z,12.93
2022-12-23T05:02:12.523Z,11.45
2022-12-23T05:04:41.184Z,11.55
2022-12-23T05:07:09.703Z,11.45
2022-12-23T05:09:39.620Z,11.32
2022-12-23T05:12:08.312Z,14.40
2022-12-23T05:14:36.943Z,12.13
2022-12-23T05:17:07.751Z,13.15
2022-12-23T05:19:36.732Z,10.77
2022-12-23T05:22:05.155Z,10.65
2022-12-23T05:24:33.609Z,10.43
2022-12-23T05:27:03.522Z,11.38
2022-12-23T05:29:31.973Z,10.00
2022-12-23T05:32:00.601Z,10.82
2022-12-23T05:34:29.012Z,9.82
2022-12-23T05:36:57.687Z,9.85
2022-12-23T05:39:26.237Z,10.25
2022-12-23T05:41:54.740Z,11.38
2022-12-23T05:44:24.584Z,10.23
2022-12-23T05:46:53.038Z,10.18
2022-12-23T05:49:22.765Z,10.73
2022-12-23T05:51:51.215Z,10.63
2022-12-23T05:54:19.693Z,10.13
2022-12-23T05:56:48.153Z,9.45
2022-12-23T05:59:16.643Z,8.48
2022-12-23T06:01:46.683Z,9.40
2022-12-23T06:04:15.529Z,10.25
2022-12-23T06:06:44.103Z,9.80
2022-12-23T06:09:12.747Z,9.77
2022-12-23T06:11:41.157Z,11.00
2022-12-23T06:14:09.653Z,9.90
2022-12-23T06:16:38.279Z,10.18
2022-12-23T06:19:08.452Z,21.85
2022-12-23T06:21:36.873Z,11.60
2022-12-23T06:24:05.902Z,9.95
2022-12-23T06:26:36.122Z,10.82
2022-12-23T06:29:05.043Z,10.27
2022-12-23T06:31:33.513Z,10.18
2022-12-23T06:34:02.990Z,9.15
2022-12-23T06:36:32.978Z,9.82
2022-12-23T06:39:01.412Z,10.00
2022-12-23T06:41:29.926Z,9.63
2022-12-23T06:43:58.506Z,10.45
2022-12-23T06:46:27.113Z,9.52
2022-12-23T06:48:55.718Z,9.38
2022-12-23T06:51:24.184Z,10.20
2022-12-23T06:53:54.315Z,9.65
2022-12-23T06:56:22.846Z,9.27
2022-12-23T06:58:52.710Z,9.00
2022-12-23T07:01:21.427Z,9.48
2022-12-23T07:03:51.358Z,16.45
2022-12-23T07:06:19.903Z,11.20
2022-12-23T07:08:48.629Z,9.93
2022-12-23T07:11:18.733Z,9.73
2022-12-23T07:13:47.995Z,10.55
2022-12-23T07:16:16.534Z,10.32
2022-12-23T07:18:45.170Z,10.38
2022-12-23T07:21:24.612Z,9.73
2022-12-23T07:23:56.997Z,9.43
2022-12-23T07:26:26.833Z,10.98
2022-12-23T07:28:55.313Z,11.93
2022-12-23T07:31:24.073Z,11.45
2022-12-23T07:33:52.624Z,11.68
2022-12-23T07:36:21.127Z,10.40
2022-12-23T07:38:51.827Z,12.38
2022-12-23T07:41:20.582Z,11.27
2022-12-23T07:43:51.423Z,12.13
2022-12-23T07:46:20.166Z,10.65
2022-12-23T07:48:48.680Z,10.57
2022-12-23T07:51:17.546Z,11.15
2022-12-23T07:53:49.860Z,12.15
2022-12-23T07:56:19.078Z,12.57
2022-12-23T07:58:52.036Z,11.23
2022-12-23T08:01:21.460Z,11.82
2022-12-23T08:03:50.091Z,12.55
2022-12-23T08:06:18.709Z,12.50
2022-12-23T08:08:47.994Z,13.43
2022-12-23T08:11:18.024Z,12.45
2022-12-23T08:13:48.376Z,13.13
2022-12-23T08:16:18.450Z,13.23
2022-12-23T08:18:47.071Z,13.30
2022-12-23T08:21:18.107Z,13.10
2022-12-23T08:23:48.434Z,17.55
2022-12-23T08:26:18.830Z,14.10
2022-12-23T08:28:47.485Z,14.52
2022-12-23T08:31:20.044Z,15.43
2022-12-23T08:33:50.726Z,14.38
2022-12-23T08:36:23.525Z,12.25
2022-12-23T08:38:54.546Z,12.50
2022-12-23T08:41:25.600Z,12.05
2022-12-23T08:43:54.650Z,12.85
2022-12-23T08:46:25.874Z,13.05
2022-12-23T08:48:55.276Z,12.20
2022-12-23T08:51:26.167Z,11.82
2022-12-23T08:54:00.204Z,12.27
2022-12-23T08:56:31.675Z,14.35
2022-12-23T08:59:01.094Z,13.10
2022-12-23T09:01:32.705Z,14.27
2022-12-23T09:04:04.167Z,12.85
2022-12-23T09:06:36.105Z,14.75
2022-12-23T09:09:05.720Z,15.85
2022-12-23T09:11:35.211Z,15.38
2022-12-23T09:14:07.139Z,14.15
2022-12-23T09:16:38.046Z,14.23
2022-12-23T09:19:07.839Z,14.75
2022-12-23T09:21:36.564Z,14.30
2022-12-23T09:24:09.002Z,13.20
2022-12-23T09:26:37.521Z,15.27
2022-12-23T09:29:06.021Z,14.82
2022-12-23T09:31:37.706Z,14.70
2022-12-23T09:34:08.187Z,13.88
2022-12-23T09:36:36.901Z,12.82
2022-12-23T09:39:05.483Z,13.00
2022-12-23T09:41:55.286Z,12.45
2022-12-23T09:44:41.778Z,13.20
2022-12-23T09:47:15.807Z,13.90
2022-12-23T09:49:52.257Z,15.13
2022-12-23T09:52:26.376Z,14.73
2022-12-23T09:54:56.653Z,14.18
2022-12-23T09:57:30.859Z,13.82
2022-12-23T10:00:07.127Z,13.18
2022-12-23T10:02:57.238Z,13.75
2022-12-23T10:05:35.535Z,13.75
2022-12-23T10:08:11.864Z,13.52
2022-12-23T10:10:43.837Z,13.25
2022-12-23T10:13:21.186Z,13.18
2022-12-23T10:15:52.219Z,14.32
2022-12-23T10:18:26.771Z,13.90
2022-12-23T10:21:06.311Z,13.38
2022-12-23T10:23:38.917Z,12.68
2022-12-23T10:26:18.695Z,13.45
2022-12-23T10:28:47.406Z,13.43
2022-12-23T10:34:19.568Z,13.40
2022-12-23T10:36:56.721Z,15.40
2022-12-23T10:39:31.888Z,13.70
2022-12-23T10:42:17.858Z,14.30
2022-12-23T10:45:19.083Z,13.77
2022-12-23T10:47:56.480Z,13.90
2022-12-23T10:50:51.970Z,12.57
2022-12-23T10:53:34.253Z,12.57
2022-12-23T10:56:05.985Z,12.63
2022-12-23T10:58:42.814Z,13.63
2022-12-23T11:01:26.241Z,13.52
2022-12-23T11:04:04.721Z,17.35
2022-12-23T11:06:37.579Z,16.77
2022-12-23T11:12:55.310Z,13.40
2022-12-23T11:15:47.171Z,13.13
2022-12-23T11:18:20.142Z,13.20
2022-12-23T11:21:11.850Z,14.75
2022-12-23T11:23:40.484Z,13.65
2022-12-23T11:26:17.568Z,14.48
2022-12-23T11:28:51.600Z,13.98
2022-12-23T11:31:54.604Z,13.93
2022-12-23T11:34:30.326Z,14.73
2022-12-23T11:37:05.440Z,13.85
2022-12-23T11:39:40.883Z,14.32
2022-12-23T11:42:20.917Z,14.05
2022-12-23T11:45:00.149Z,13.90
2022-12-23T11:47:38.879Z,14.43
2022-12-23T11:50:48.711Z,15.32
2022-12-23T11:53:27.554Z,14.07
2022-12-23T12:00:29.813Z,14.13
2022-12-23T12:03:08.646Z,12.88
2022-12-23T12:05:40.816Z,12.82
2022-12-23T12:08:13.210Z,12.77
2022-12-23T12:10:43.808Z,13.07
2022-12-23T12:13:25.178Z,12.00
2022-12-23T12:16:03.856Z,11.60
2022-12-23T12:18:33.033Z,12.10
2022-12-23T12:21:06.091Z,12.88
2022-12-23T12:23:44.350Z,12.85
2022-12-23T12:26:21.705Z,11.77
2022-12-23T12:28:56.076Z,11.57
2022-12-23T12:31:31.225Z,12.00
2022-12-23T12:34:05.280Z,11.10
2022-12-23T12:36:41.153Z,11.38
2022-12-23T12:39:19.656Z,11.20
2022-12-23T12:41:56.258Z,12.65
2022-12-23T12:44:35.854Z,11.70
2022-12-23T12:47:28.455Z,12.43
2022-12-23T12:50:07.980Z,11.50
2022-12-23T12:52:41.190Z,11.65
2022-12-23T12:55:20.101Z,11.93
2022-12-23T12:57:48.627Z,11.55
2022-12-23T13:00:49.141Z,12.45
2022-12-23T13:03:33.553Z,12.50
2022-12-23T13:06:13.248Z,11.38
2022-12-23T13:09:27.742Z,10.70
2022-12-23T13:12:16.211Z,11.15
2022-12-23T13:14:55.215Z,11.60
2022-12-23T13:17:35.104Z,11.55
2022-12-23T13:20:16.091Z,11.30
2022-12-23T13:22:47.159Z,11.25
2022-12-23T13:25:20.090Z,10.55
2022-12-23T13:27:58.478Z,10.40
2022-12-23T13:30:46.446Z,11.48
2022-12-23T13:36:38.048Z,10.18
2022-12-23T13:39:59.181Z,9.95
2022-12-23T13:42:34.080Z,9.65
2022-12-23T13:45:04.389Z,8.98
2022-12-23T13:47:43.216Z,9.13
2022-12-23T13:50:20.480Z,8.75
2022-12-23T13:53:12.218Z,9.95
2022-12-23T13:55:56.752Z,11.68
2022-12-23T13:58:27.621Z,10.48
2022-12-23T14:01:02.748Z,9.55
2022-12-23T14:03:38.888Z,9.52
2022-12-23T14:06:43.943Z,9.43
2022-12-23T14:09:17.701Z,8.80
2022-12-23T14:14:26.193Z,8.63
2022-12-23T14:17:03.468Z,9.43
2022-12-23T14:19:46.529Z,8.68
2022-12-23T14:22:37.589Z,8.38
2022-12-23T14:25:41.010Z,8.07
2022-12-23T14:28:30.100Z,7.90
2022-12-23T14:30:59.372Z,8.57
2022-12-23T14:33:30.425Z,7.53
2022-12-23T14:36:16.199Z,10.45
2022-12-23T14:39:26.244Z,7.97
2022-12-23T14:42:05.794Z,7.45
2022-12-23T14:44:58.585Z,6.35
2022-12-23T14:47:33.283Z,6.75
2022-12-23T14:50:39.910Z,8.10
2022-12-23T14:53:26.101Z,6.80
2022-12-23T14:56:13.699Z,7.18
2022-12-23T14:59:14.924Z,7.28
2022-12-23T15:01:50.330Z,5.85
2022-12-23T15:04:25.979Z,5.82
2022-12-23T15:06:57.733Z,5.63
2022-12-23T15:09:30.924Z,5.22
2022-12-23T15:12:18.518Z,5.70
2022-12-23T15:15:44.743Z,5.72
2022-12-23T15:18:56.135Z,5.20
2022-12-23T15:21:33.363Z,5.18
2022-12-23T15:24:02.140Z,4.80
2022-12-23T15:26:34.576Z,5.10
2022-12-23T15:29:05.805Z,4.60
2022-12-23T15:31:51.326Z,5.10
2022-12-23T15:34:28.278Z,5.47
2022-12-23T15:37:03.635Z,3.97
2022-12-23T15:39:36.432Z,4.45
2022-12-23T15:42:06.095Z,4.32
2022-12-23T15:44:37.901Z,4.25
2022-12-23T15:47:33.432Z,4.07
2022-12-23T15:50:03.197Z,5.07
2022-12-23T15:52:35.120Z,4.60
2022-12-23T15:55:13.903Z,4.47
2022-12-23T15:57:50.420Z,4.55
2022-12-23T16:00:22.947Z,4.70
2022-12-23T16:03:04.756Z,4.70
2022-12-23T16:05:40.685Z,4.80
2022-12-23T16:08:12.149Z,4.68
2022-12-23T16:10:41.841Z,5.82
2022-12-23T16:13:19.204Z,6.93
2022-12-23T16:15:48.140Z,6.57
2022-12-23T16:18:23.245Z,6.90
2022-12-23T16:21:01.306Z,6.22
2022-12-23T16:23:31.699Z,6.35
2022-12-23T16:26:01.713Z,8.23
2022-12-23T16:28:38.377Z,5.82
2022-12-23T16:31:12.204Z,6.28
2022-12-23T16:33:45.267Z,6.05
2022-12-23T16:36:18.869Z,6.10
2022-12-23T16:41:22.617Z,7.05
2022-12-23T16:43:52.676Z,6.63
2022-12-23T16:46:24.846Z,6.47
2022-12-23T16:48:58.920Z,6.72
2022-12-23T16:51:29.437Z,6.63
2022-12-23T16:53:59.061Z,10.93
2022-12-23T16:56:31.111Z,7.15
2022-12-23T16:58:59.808Z,8.25
2022-12-23T17:01:31.000Z,7.75
2022-12-23T17:04:01.272Z,8.15
2022-12-23T17:06:29.839Z,7.30
2022-12-23T17:08:58.769Z,7.30
2022-12-23T17:11:33.659Z,7.88
2022-12-23T17:14:06.757Z,7.32
2022-12-23T17:16:37.678Z,6.70
2022-12-23T17:19:07.662Z,7.32
2022-12-23T17:21:40.560Z,6.93
2022-12-23T17:24:13.911Z,8.15
2022-12-23T17:26:42.424Z,7.47
2022-12-23T17:29:12.961Z,12.02
2022-12-23T17:31:42.952Z,10.13
2022-12-23T17:34:17.205Z,8.85
2022-12-23T17:36:49.964Z,7.95
2022-12-23T17:39:19.133Z,7.68
2022-12-23T17:41:48.160Z,8.20
2022-12-23T17:44:18.474Z,7.60
2022-12-23T17:46:47.846Z,7.95
2022-12-23T17:49:17.923Z,8.10
2022-12-23T17:51:47.039Z,7.95
2022-12-23T17:54:23.937Z,7.43
2022-12-23T17:56:54.785Z,8.55
2022-12-23T17:59:23.530Z,8.23
2022-12-23T18:01:52.445Z,8.45
2022-12-23T18:04:22.855Z,8.35
2022-12-23T18:06:51.679Z,7.78
2022-12-23T18:09:32.261Z,8.25
2022-12-23T18:12:01.344Z,8.32
2022-12-23T18:14:32.074Z,8.95
2022-12-23T18:17:00.758Z,9.50
2022-12-23T18:19:32.765Z,8.23
2022-12-23T18:22:01.713Z,7.75
2022-12-23T18:24:30.226Z,7.00
2022-12-23T18:26:58.724Z,6.82
2022-12-23T18:29:27.380Z,7.10
2022-12-23T18:31:57.801Z,7.70
2022-12-23T18:34:26.355Z,7.15
2022-12-23T18:36:56.288Z,6.78
2022-12-23T18:39:26.230Z,6.53
2022-12-23T18:41:54.906Z,6.47
2022-12-23T18:44:23.502Z,6.82
2022-12-23T18:46:52.146Z,6.60
2022-12-23T18:49:21.108Z,6.55
2022-12-23T18:51:49.650Z,6.18
2022-12-23T18:54:19.560Z,6.00
2022-12-23T18:56:49.365Z,5.45
2022-12-23T18:59:24.217Z,6.63
2022-12-23T19:01:57.892Z,6.40
2022-12-23T19:04:27.186Z,6.03
2022-12-23T19:06:57.228Z,6.80
2022-12-23T19:09:29.025Z,7.75
2022-12-23T19:11:58.573Z,6.55
2022-12-23T19:14:27.417Z,7.75
2022-12-23T19:16:55.939Z,6.97
2022-12-23T19:19:27.831Z,6.63
2022-12-23T19:21:56.354Z,6.40
2022-12-23T19:24:26.339Z,6.40
2022-12-23T19:26:55.820Z,6.63
2022-12-23T19:29:25.983Z,6.28
2022-12-23T19:31:54.861Z,6.63
2022-12-23T19:34:23.358Z,5.88
2022-12-23T19:36:51.926Z,6.13
2022-12-23T19:39:22.124Z,6.25
2022-12-23T19:41:54.751Z,6.43
2022-12-23T19:44:23.313Z,6.93
2022-12-23T19:46:52.467Z,8.48
2022-12-23T19:49:21.062Z,7.43
2022-12-23T19:51:50.304Z,6.28
2022-12-23T19:54:20.047Z,7.22
2022-12-23T19:56:52.503Z,7.72
2022-12-23T19:59:22.098Z,6.68
2022-12-23T20:01:50.656Z,6.97
2022-12-23T20:04:19.267Z,6.50
2022-12-23T20:06:47.766Z,7.07
2022-12-23T20:09:16.535Z,8.02
2022-12-23T20:11:47.606Z,6.88
2022-12-23T20:14:19.207Z,8.15
2022-12-23T20:16:48.445Z,6.93
2022-12-23T20:19:17.553Z,7.40
2022-12-23T20:21:46.682Z,6.80
2022-12-23T20:24:16.161Z,7.10
2022-12-23T20:26:44.735Z,7.32
2022-12-23T20:29:13.276Z,8.07
2022-12-23T20:31:43.416Z,8.07
2022-12-23T20:34:16.578Z,6.78
2022-12-23T20:36:45.503Z,7.65
2022-12-23T20:39:14.424Z,7.80
2022-12-23T20:41:42.912Z,7.53
2022-12-23T20:47:01.423Z,7.00
2022-12-23T20:49:30.168Z,7.22
2022-12-23T20:51:59.959Z,6.38
2022-12-23T20:54:33.394Z,6.97
2022-12-23T20:57:02.914Z,6.22
2022-12-23T20:59:31.625Z,7.10
2022-12-23T21:02:03.894Z,7.43
2022-12-23T21:04:32.540Z,6.70
2022-12-23T21:07:12.366Z,6.57
2022-12-23T21:09:42.467Z,6.78
2022-12-23T21:12:11.372Z,7.28
2022-12-23T21:14:39.858Z,6.57
2022-12-23T21:17:09.799Z,6.25
2022-12-23T21:19:43.735Z,6.28
2022-12-23T21:22:12.204Z,6.35
2022-12-23T21:24:40.764Z,6.63
2022-12-23T21:27:12.340Z,5.68
2022-12-23T21:29:40.874Z,6.32
2022-12-23T21:32:13.097Z,6.30
2022-12-23T21:34:42.863Z,5.90
2022-12-23T21:37:14.319Z,6.03
2022-12-23T21:39:42.886Z,5.90
2022-12-23T21:42:13.151Z,5.88
2022-12-23T21:44:42.544Z,6.03
2022-12-23T21:47:37.051Z,6.20
2022-12-23T21:50:39.492Z,5.97
2022-12-23T21:53:27.873Z,5.63
2022-12-23T21:56:32.311Z,5.95
2022-12-23T21:59:02.881Z,6.00
2022-12-23T22:01:32.186Z,6.40
2022-12-23T22:04:04.530Z,5.45
2022-12-23T22:06:41.305Z,5.93
2022-12-23T22:09:10.617Z,6.15
2022-12-23T22:11:42.797Z,6.32
2022-12-23T22:14:15.219Z,5.95
2022-12-23T22:16:43.771Z,5.90
2022-12-23T22:19:14.384Z,5.97
2022-12-23T22:21:43.421Z,6.25
2022-12-23T22:24:12.798Z,6.68
2022-12-23T22:26:42.264Z,5.82
2022-12-23T22:29:15.602Z,5.85
2022-12-23T22:31:47.169Z,5.75
2022-12-23T22:34:20.051Z,5.78
2022-12-23T22:40:01.028Z,5.45
2022-12-23T22:42:30.024Z,6.03
2022-12-23T22:45:01.777Z,5.78
2022-12-23T22:47:33.533Z,5.68
2022-12-23T22:50:03.650Z,4.93
2022-12-23T22:52:32.302Z,6.07
2022-12-23T22:55:00.758Z,5.78
2022-12-23T22:57:29.297Z,5.18
2022-12-23T22:59:58.273Z,4.75
2022-12-23T23:02:27.329Z,5.72
2022-12-23T23:04:58.569Z,4.85
2022-12-23T23:07:28.435Z,4.90
2022-12-23T23:09:57.112Z,4.85
2022-12-23T23:12:25.604Z,5.05
2022-12-23T23:14:54.086Z,5.63
2022-12-23T23:17:24.194Z,5.63
2022-12-23T23:19:53.129Z,5.30
2022-12-23T23:22:23.826Z,5.07
2022-12-23T23:24:54.043Z,5.25
2022-12-23T23:27:24.583Z,5.18
2022-12-23T23:29:53.120Z,5.25
2022-12-23T23:32:21.689Z,5.32
2022-12-23T23:34:50.212Z,5.65
2022-12-23T23:37:18.783Z,5.22
2022-12-23T23:39:47.294Z,5.88
2022-12-23T23:42:18.000Z,5.53
2022-12-23T23:44:46.416Z,5.20
2022-12-23T23:47:16.734Z,5.63
2022-12-23T23:49:47.522Z,6.18
2022-12-23T23:52:17.312Z,6.50
2022-12-23T23:54:48.782Z,5.63
2022-12-23T23:57:18.809Z,6.10
2022-12-23T23:59:47.461Z,6.28
