createdAt,value
2023-01-27T00:01:07.101Z,6.03
2023-01-27T00:03:35.088Z,8.23
2023-01-27T00:06:04.681Z,8.77
2023-01-27T00:08:32.880Z,7.55
2023-01-27T00:11:18.879Z,7.82
2023-01-27T00:13:48.138Z,7.30
2023-01-27T00:16:16.546Z,7.82
2023-01-27T00:18:44.691Z,8.27
2023-01-27T00:21:30.135Z,7.82
2023-01-27T00:24:15.645Z,8.63
2023-01-27T00:26:43.537Z,7.15
2023-01-27T00:29:12.749Z,8.65
2023-01-27T00:31:57.998Z,8.82
2023-01-27T00:34:25.886Z,9.35
2023-01-27T00:36:53.922Z,6.75
2023-01-27T00:39:21.788Z,8.52
2023-01-27T00:41:49.697Z,7.93
2023-01-27T00:44:18.961Z,8.50
2023-01-27T00:46:46.970Z,7.07
2023-01-27T00:49:14.943Z,7.60
2023-01-27T00:51:43.271Z,7.57
2023-01-27T00:54:11.476Z,8.90
2023-01-27T00:56:39.442Z,7.65
2023-01-27T00:59:08.597Z,7.35
2023-01-27T01:01:38.297Z,9.90
2023-01-27T01:04:06.427Z,8.25
2023-01-27T01:06:34.351Z,10.13
2023-01-27T01:09:02.395Z,7.30
2023-01-27T01:11:30.377Z,9.95
2023-01-27T01:13:58.393Z,10.35
2023-01-27T01:16:26.824Z,8.18
2023-01-27T01:18:56.282Z,8.90
2023-01-27T01:21:24.490Z,8.60
2023-01-27T01:23:52.422Z,7.75
2023-01-27T01:26:20.326Z,10.98
2023-01-27T01:28:49.490Z,8.65
2023-01-27T01:31:20.280Z,10.18
2023-01-27T01:33:49.479Z,8.70
2023-01-27T01:36:20.591Z,9.50
2023-01-27T01:38:49.099Z,7.18
2023-01-27T01:41:19.230Z,11.70
2023-01-27T01:43:48.470Z,8.82
2023-01-27T01:46:16.637Z,7.70
2023-01-27T01:48:48.778Z,8.68
2023-01-27T01:51:23.604Z,8.95
2023-01-27T01:53:59.509Z,7.47
2023-01-27T01:56:31.843Z,9.38
2023-01-27T01:59:04.929Z,8.15
2023-01-27T02:01:33.074Z,8.98
2023-01-27T02:04:06.145Z,7.13
2023-01-27T02:06:43.511Z,8.60
2023-01-27T02:09:11.998Z,7.28
2023-01-27T02:11:40.052Z,8.55
2023-01-27T02:14:13.172Z,8.70
2023-01-27T02:16:41.759Z,7.90
2023-01-27T02:19:16.796Z,9.70
2023-01-27T02:21:47.702Z,8.07
2023-01-27T02:24:17.178Z,9.23
2023-01-27T02:26:46.747Z,9.27
2023-01-27T02:29:16.763Z,7.75
2023-01-27T02:31:44.777Z,8.40
2023-01-27T02:34:16.071Z,8.40
2023-01-27T02:36:48.675Z,6.50
2023-01-27T02:39:19.485Z,8.10
2023-01-27T02:41:52.693Z,9.00
2023-01-27T02:44:21.381Z,6.95
2023-01-27T02:46:49.461Z,8.50
2023-01-27T02:49:17.493Z,8.90
2023-01-27T02:51:46.062Z,9.75
2023-01-27T02:54:13.974Z,10.20
2023-01-27T02:56:42.826Z,8.77
2023-01-27T02:59:14.646Z,6.40
2023-01-27T03:01:43.310Z,6.22
2023-01-27T03:04:11.984Z,6.72
2023-01-27T03:06:40.380Z,9.00
2023-01-27T03:09:08.692Z,7.32
2023-01-27T03:11:53.951Z,8.20
2023-01-27T03:14:37.558Z,8.57
2023-01-27T03:17:22.885Z,7.25
2023-01-27T03:19:53.281Z,6.75
2023-01-27T03:22:21.342Z,6.85
2023-01-27T03:24:49.285Z,8.50
2023-01-27T03:27:17.464Z,7.78
2023-01-27T03:30:16.642Z,6.57
2023-01-27T03:32:53.926Z,10.05
2023-01-27T03:35:49.251Z,9.73
2023-01-27T03:38:39.413Z,7.45
2023-01-27T03:41:24.840Z,7.03
2023-01-27T03:44:10.227Z,8.20
2023-01-27T03:46:39.481Z,7.22
2023-01-27T03:49:07.346Z,6.88
2023-01-27T03:51:35.286Z,6.25
2023-01-27T03:54:03.250Z,7.65
2023-01-27T03:56:31.133Z,7.68
2023-01-27T03:58:58.966Z,7.72
2023-01-27T04:01:26.913Z,6.30
2023-01-27T04:04:13.600Z,7.38
2023-01-27T04:06:56.989Z,6.68
2023-01-27T04:09:27.098Z,6.30
2023-01-27T04:12:01.665Z,7.47
2023-01-27T04:14:32.212Z,5.88
2023-01-27T04:17:02.382Z,7.03
2023-01-27T04:19:32.047Z,8.48
2023-01-27T04:22:01.515Z,7.60
2023-01-27T04:24:30.041Z,5.85
2023-01-27T04:27:00.452Z,7.93
2023-01-27T04:29:30.461Z,5.78
2023-01-27T04:31:58.925Z,5.85
2023-01-27T04:34:27.974Z,7.03
2023-01-27T04:36:57.660Z,5.57
2023-01-27T04:39:27.015Z,7.43
2023-01-27T04:41:54.931Z,6.10
2023-01-27T04:44:22.968Z,7.05
2023-01-27T04:46:52.503Z,6.45
2023-01-27T04:49:20.388Z,6.30
2023-01-27T04:51:48.406Z,7.05
2023-01-27T04:54:18.537Z,6.78
2023-01-27T04:56:57.401Z,7.00
2023-01-27T04:59:25.305Z,6.43
2023-01-27T05:01:53.395Z,6.53
2023-01-27T05:04:21.509Z,5.85
2023-01-27T05:06:49.594Z,6.53
2023-01-27T05:09:18.910Z,7.60
2023-01-27T05:11:47.027Z,8.20
2023-01-27T05:14:15.096Z,7.15
2023-01-27T05:16:43.127Z,6.25
2023-01-27T05:19:11.059Z,6.25
2023-01-27T05:21:39.448Z,6.43
2023-01-27T05:24:07.615Z,6.13
2023-01-27T05:26:37.061Z,6.28
2023-01-27T05:29:04.930Z,7.68
2023-01-27T05:31:33.201Z,6.40
2023-01-27T05:34:02.569Z,6.60
2023-01-27T05:36:31.186Z,8.43
2023-01-27T05:39:00.266Z,7.68
2023-01-27T05:41:31.075Z,6.93
2023-01-27T05:44:00.448Z,7.03
2023-01-27T05:46:30.556Z,8.43
2023-01-27T05:49:01.607Z,6.97
2023-01-27T05:51:31.630Z,5.10
2023-01-27T05:53:59.817Z,5.45
2023-01-27T05:56:27.832Z,6.80
2023-01-27T05:58:56.446Z,5.35
2023-01-27T06:01:27.552Z,6.03
2023-01-27T06:03:55.588Z,5.75
2023-01-27T06:06:26.162Z,6.78
2023-01-27T06:08:54.101Z,6.22
2023-01-27T06:11:24.155Z,6.07
2023-01-27T06:13:53.852Z,7.13
2023-01-27T06:16:23.413Z,6.07
2023-01-27T06:18:52.712Z,6.13
2023-01-27T06:21:20.929Z,5.93
2023-01-27T06:23:49.915Z,5.95
2023-01-27T06:26:20.145Z,6.50
2023-01-27T06:28:48.412Z,5.88
2023-01-27T06:31:18.393Z,6.15
2023-01-27T06:33:46.348Z,6.00
2023-01-27T06:36:17.766Z,7.47
2023-01-27T06:38:46.613Z,7.15
2023-01-27T06:41:14.782Z,8.20
2023-01-27T06:43:42.900Z,8.02
2023-01-27T06:46:10.982Z,6.63
2023-01-27T06:48:39.129Z,8.07
2023-01-27T06:51:07.925Z,8.60
2023-01-27T06:53:38.743Z,8.57
2023-01-27T06:56:07.644Z,5.75
2023-01-27T06:58:35.716Z,7.47
2023-01-27T07:01:06.001Z,8.55
2023-01-27T07:06:01.216Z,7.93
2023-01-27T07:08:29.152Z,8.00
2023-01-27T07:10:58.468Z,9.52
2023-01-27T07:13:26.393Z,11.20
2023-01-27T07:15:57.710Z,10.55
2023-01-27T07:18:25.717Z,10.57
2023-01-27T07:20:53.899Z,9.07
2023-01-27T07:23:21.902Z,8.95
2023-01-27T07:25:49.944Z,8.63
2023-01-27T07:28:19.191Z,7.53
2023-01-27T07:30:47.121Z,8.65
2023-01-27T07:33:15.504Z,8.85
2023-01-27T07:35:43.689Z,8.43
2023-01-27T07:38:11.731Z,8.25
2023-01-27T07:40:41.965Z,9.77
2023-01-27T07:43:11.283Z,9.45
2023-01-27T07:45:44.339Z,7.15
2023-01-27T07:48:13.129Z,9.75
2023-01-27T07:50:41.750Z,10.88
2023-01-27T07:53:11.238Z,10.75
2023-01-27T07:55:39.215Z,9.98
2023-01-27T07:58:07.227Z,9.20
2023-01-27T08:00:36.020Z,11.45
2023-01-27T08:03:06.313Z,11.45
2023-01-27T08:05:35.713Z,11.18
2023-01-27T08:08:04.675Z,10.93
2023-01-27T08:10:32.639Z,11.98
2023-01-27T08:13:01.216Z,11.88
2023-01-27T08:15:29.335Z,12.73
2023-01-27T08:17:58.246Z,11.50
2023-01-27T08:20:28.647Z,11.57
2023-01-27T08:22:56.871Z,10.77
2023-01-27T08:25:24.922Z,10.68
2023-01-27T08:27:53.291Z,11.93
2023-01-27T08:30:22.123Z,14.13
2023-01-27T08:32:50.307Z,11.40
2023-01-27T08:35:19.119Z,12.00
2023-01-27T08:37:49.362Z,12.25
2023-01-27T08:40:18.617Z,14.48
2023-01-27T08:42:46.557Z,13.02
2023-01-27T08:45:14.495Z,11.80
2023-01-27T08:47:42.360Z,12.68
2023-01-27T08:50:11.861Z,13.90
2023-01-27T08:52:40.214Z,38.47
2023-01-27T08:55:09.722Z,14.90
2023-01-27T08:57:37.892Z,13.15
2023-01-27T09:00:07.934Z,12.23
2023-01-27T09:02:36.022Z,12.77
2023-01-27T09:05:05.240Z,11.10
2023-01-27T09:07:34.150Z,16.25
2023-01-27T09:10:13.670Z,13.50
2023-01-27T09:12:44.845Z,12.55
2023-01-27T09:15:13.887Z,12.13
2023-01-27T09:17:42.592Z,12.43
2023-01-27T09:20:12.142Z,11.25
2023-01-27T09:22:41.481Z,11.63
2023-01-27T09:25:12.936Z,13.75
2023-01-27T09:27:40.787Z,13.23
2023-01-27T09:30:13.055Z,12.98
2023-01-27T09:32:41.855Z,12.30
2023-01-27T09:35:10.737Z,13.48
2023-01-27T09:37:43.288Z,12.88
2023-01-27T09:40:22.080Z,13.38
2023-01-27T09:43:05.686Z,11.20
2023-01-27T09:45:49.030Z,12.98
2023-01-27T09:48:30.990Z,13.07
2023-01-27T09:51:06.169Z,12.15
2023-01-27T09:53:48.973Z,10.07
2023-01-27T09:56:23.614Z,10.10
2023-01-27T09:59:05.125Z,12.15
2023-01-27T10:01:43.665Z,12.38
2023-01-27T10:04:39.006Z,11.27
2023-01-27T10:07:24.893Z,11.23
2023-01-27T10:10:07.246Z,9.68
2023-01-27T10:12:52.249Z,12.65
2023-01-27T10:15:38.803Z,10.25
2023-01-27T10:18:23.112Z,10.18
2023-01-27T10:21:01.053Z,12.82
2023-01-27T10:23:42.637Z,11.82
2023-01-27T10:26:21.029Z,11.43
2023-01-27T10:28:52.434Z,12.45
2023-01-27T10:31:26.897Z,9.85
2023-01-27T10:34:00.529Z,10.27
2023-01-27T10:36:30.420Z,10.35
2023-01-27T10:39:14.138Z,10.52
2023-01-27T10:41:52.800Z,8.95
2023-01-27T10:44:41.522Z,9.38
2023-01-27T10:47:16.789Z,8.70
2023-01-27T10:49:51.610Z,8.13
2023-01-27T10:52:22.503Z,7.90
2023-01-27T10:54:56.307Z,7.43
2023-01-27T10:57:29.944Z,7.63
2023-01-27T11:00:34.020Z,7.13
2023-01-27T11:03:01.416Z,7.68
2023-01-27T11:05:34.395Z,7.72
2023-01-27T11:08:08.596Z,6.60
2023-01-27T11:11:00.331Z,7.60
2023-01-27T11:13:29.609Z,6.75
2023-01-27T11:15:58.859Z,8.32
2023-01-27T11:18:29.279Z,8.20
2023-01-27T11:21:03.232Z,7.60
2023-01-27T11:23:33.076Z,6.50
2023-01-27T11:26:08.268Z,6.53
2023-01-27T11:28:43.579Z,6.03
2023-01-27T11:31:20.943Z,9.35
2023-01-27T11:33:58.024Z,7.18
2023-01-27T11:36:29.366Z,7.50
2023-01-27T11:38:59.032Z,9.20
2023-01-27T11:41:29.910Z,6.60
2023-01-27T11:43:57.814Z,7.82
2023-01-27T11:46:25.918Z,9.23
2023-01-27T11:48:58.030Z,9.68
2023-01-27T11:51:29.063Z,9.88
2023-01-27T11:54:07.273Z,8.23
2023-01-27T11:56:38.767Z,7.75
2023-01-27T11:59:10.621Z,8.35
2023-01-27T12:01:48.123Z,8.20
2023-01-27T12:04:22.966Z,8.38
2023-01-27T12:06:56.252Z,7.50
2023-01-27T12:09:37.208Z,6.28
2023-01-27T12:12:19.635Z,6.15
2023-01-27T12:14:49.726Z,6.93
2023-01-27T12:17:26.391Z,7.13
2023-01-27T12:19:56.914Z,7.97
2023-01-27T12:22:28.538Z,7.95
2023-01-27T12:25:01.705Z,7.82
2023-01-27T12:27:31.799Z,7.45
2023-01-27T12:30:03.547Z,6.75
2023-01-27T12:32:39.117Z,6.43
2023-01-27T12:35:08.649Z,8.32
2023-01-27T12:37:39.030Z,7.05
2023-01-27T12:40:17.536Z,7.30
2023-01-27T12:42:50.951Z,5.45
2023-01-27T12:45:29.416Z,6.50
2023-01-27T12:48:00.794Z,5.40
2023-01-27T12:50:30.995Z,6.35
2023-01-27T12:53:07.771Z,5.68
2023-01-27T12:55:40.662Z,5.75
2023-01-27T12:58:42.112Z,7.30
2023-01-27T13:01:24.549Z,5.80
2023-01-27T13:03:55.845Z,5.20
2023-01-27T13:06:32.404Z,7.03
2023-01-27T13:09:02.820Z,5.78
2023-01-27T13:11:38.526Z,7.10
2023-01-27T13:14:10.030Z,7.15
2023-01-27T13:16:39.227Z,5.90
2023-01-27T13:19:17.624Z,5.75
2023-01-27T13:21:47.575Z,6.15
2023-01-27T13:24:21.626Z,6.45
2023-01-27T13:26:52.606Z,5.57
2023-01-27T13:29:26.665Z,6.90
2023-01-27T13:31:59.012Z,6.47
2023-01-27T13:34:34.348Z,6.72
2023-01-27T13:37:08.851Z,6.93
2023-01-27T13:39:53.433Z,6.55
2023-01-27T13:42:29.852Z,4.45
2023-01-27T13:45:02.052Z,5.50
2023-01-27T13:47:40.406Z,6.50
2023-01-27T13:50:21.490Z,7.80
2023-01-27T13:52:53.994Z,7.13
2023-01-27T13:55:29.195Z,7.18
2023-01-27T13:58:07.005Z,6.72
2023-01-27T14:00:41.308Z,11.82
2023-01-27T14:03:27.450Z,9.13
2023-01-27T14:06:07.397Z,9.98
2023-01-27T14:08:50.676Z,7.03
2023-01-27T14:11:29.257Z,8.25
2023-01-27T14:14:21.722Z,7.32
2023-01-27T14:17:14.186Z,8.25
2023-01-27T14:19:53.059Z,6.25
2023-01-27T14:22:29.724Z,5.93
2023-01-27T14:25:03.603Z,5.80
2023-01-27T14:27:38.714Z,4.65
2023-01-27T14:30:15.218Z,7.75
2023-01-27T14:32:48.713Z,5.90
2023-01-27T14:35:32.141Z,5.70
2023-01-27T14:38:10.873Z,5.35
2023-01-27T14:40:47.019Z,6.80
2023-01-27T14:43:25.041Z,7.00
2023-01-27T14:46:00.798Z,7.32
2023-01-27T14:48:43.287Z,7.32
2023-01-27T14:51:20.442Z,6.53
2023-01-27T14:54:28.518Z,5.95
2023-01-27T14:57:15.322Z,8.48
2023-01-27T14:59:51.149Z,6.35
2023-01-27T15:02:37.700Z,7.25
2023-01-27T15:05:12.012Z,8.90
2023-01-27T15:07:47.667Z,7.45
2023-01-27T15:10:23.710Z,7.60
2023-01-27T15:13:09.684Z,9.95
2023-01-27T15:15:58.565Z,8.00
2023-01-27T15:18:49.426Z,6.80
2023-01-27T15:21:33.123Z,6.50
2023-01-27T15:24:14.984Z,6.70
2023-01-27T15:26:43.540Z,5.20
2023-01-27T15:29:14.203Z,5.85
2023-01-27T15:31:43.136Z,11.32
2023-01-27T15:34:23.623Z,7.75
2023-01-27T15:37:03.707Z,6.78
2023-01-27T15:39:41.370Z,6.35
2023-01-27T15:42:12.744Z,5.85
2023-01-27T15:44:59.239Z,6.63
2023-01-27T15:47:29.844Z,6.55
2023-01-27T15:50:13.968Z,6.65
2023-01-27T15:52:44.591Z,7.68
2023-01-27T15:55:26.136Z,7.03
2023-01-27T15:58:04.401Z,5.82
2023-01-27T16:00:36.062Z,7.35
2023-01-27T16:03:06.155Z,7.22
2023-01-27T16:05:39.315Z,7.97
2023-01-27T16:08:13.184Z,6.93
2023-01-27T16:10:42.084Z,7.20
2023-01-27T16:13:28.741Z,7.22
2023-01-27T16:16:30.993Z,7.43
2023-01-27T16:19:06.576Z,8.00
2023-01-27T16:21:57.469Z,8.00
2023-01-27T16:24:29.755Z,6.35
2023-01-27T16:27:05.012Z,8.82
2023-01-27T16:29:37.960Z,8.05
2023-01-27T16:32:14.620Z,9.32
2023-01-27T16:34:47.177Z,9.50
2023-01-27T16:37:26.790Z,9.18
2023-01-27T16:40:00.048Z,8.70
2023-01-27T16:42:35.049Z,9.95
2023-01-27T16:45:10.233Z,8.77
2023-01-27T16:47:44.312Z,7.45
2023-01-27T16:50:34.704Z,7.80
2023-01-27T16:53:05.565Z,8.77
2023-01-27T16:55:33.612Z,8.57
2023-01-27T16:58:02.598Z,8.15
2023-01-27T17:00:34.304Z,9.07
2023-01-27T17:03:10.754Z,8.88
2023-01-27T17:05:38.965Z,8.43
2023-01-27T17:08:18.286Z,10.45
2023-01-27T17:10:51.060Z,7.75
2023-01-27T17:13:31.091Z,9.35
2023-01-27T17:16:01.153Z,9.43
2023-01-27T17:18:35.143Z,7.07
2023-01-27T17:21:09.673Z,10.88
2023-01-27T17:23:39.212Z,8.73
2023-01-27T17:26:12.995Z,9.27
2023-01-27T17:28:42.153Z,8.00
2023-01-27T17:31:15.171Z,9.02
2023-01-27T17:33:52.185Z,9.93
2023-01-27T17:36:20.226Z,9.43
2023-01-27T17:38:52.289Z,9.00
2023-01-27T17:41:29.587Z,9.93
2023-01-27T17:44:01.572Z,14.35
2023-01-27T17:46:32.864Z,10.30
2023-01-27T17:49:04.367Z,8.88
2023-01-27T17:51:37.421Z,10.93
2023-01-27T17:54:18.864Z,9.60
2023-01-27T17:56:47.003Z,9.35
2023-01-27T17:59:20.443Z,7.95
2023-01-27T18:01:51.339Z,13.13
2023-01-27T18:04:20.027Z,9.77
2023-01-27T18:06:49.704Z,7.90
2023-01-27T18:09:25.698Z,8.30
2023-01-27T18:11:56.740Z,7.70
2023-01-27T18:14:25.491Z,7.07
2023-01-27T18:17:04.796Z,10.32
2023-01-27T18:19:33.715Z,7.30
2023-01-27T18:22:13.015Z,7.15
2023-01-27T18:24:49.564Z,7.60
2023-01-27T18:27:24.105Z,9.07
2023-01-27T18:29:55.256Z,8.77
2023-01-27T18:32:25.429Z,7.90
2023-01-27T18:34:55.938Z,7.15
2023-01-27T18:37:29.298Z,6.78
2023-01-27T18:39:59.967Z,6.40
2023-01-27T18:42:31.010Z,7.38
2023-01-27T18:44:59.065Z,6.85
2023-01-27T18:47:34.482Z,6.18
2023-01-27T18:50:16.961Z,7.95
2023-01-27T18:52:45.439Z,7.05
2023-01-27T18:55:21.147Z,6.85
2023-01-27T18:57:50.842Z,6.82
2023-01-27T19:00:22.604Z,5.28
2023-01-27T19:02:52.989Z,7.43
2023-01-27T19:05:24.905Z,7.13
2023-01-27T19:07:54.000Z,6.07
2023-01-27T19:10:28.257Z,5.97
2023-01-27T19:13:01.723Z,5.85
2023-01-27T19:15:43.280Z,6.15
2023-01-27T19:18:16.671Z,7.60
2023-01-27T19:20:48.661Z,6.53
2023-01-27T19:23:20.117Z,6.57
2023-01-27T19:25:53.553Z,6.88
2023-01-27T19:28:39.275Z,5.93
2023-01-27T19:31:10.658Z,5.70
2023-01-27T19:33:39.145Z,5.10
2023-01-27T19:36:22.039Z,6.78
2023-01-27T19:38:50.319Z,5.85
2023-01-27T19:41:19.562Z,7.93
2023-01-27T19:43:50.009Z,5.70
2023-01-27T19:46:21.839Z,6.55
2023-01-27T19:48:50.167Z,8.13
2023-01-27T19:51:18.827Z,6.20
2023-01-27T19:53:48.345Z,6.40
2023-01-27T19:56:17.980Z,7.65
2023-01-27T19:58:49.923Z,7.13
2023-01-27T20:01:18.347Z,8.32
2023-01-27T20:03:46.336Z,8.38
2023-01-27T20:06:18.088Z,7.05
2023-01-27T20:08:48.503Z,8.65
2023-01-27T20:11:30.869Z,10.48
2023-01-27T20:14:00.877Z,10.38
2023-01-27T20:16:29.295Z,9.88
2023-01-27T20:19:00.036Z,9.15
2023-01-27T20:21:30.132Z,9.88
2023-01-27T20:23:58.088Z,10.02
2023-01-27T20:26:26.932Z,10.40
2023-01-27T20:28:54.780Z,10.00
2023-01-27T20:31:24.024Z,12.43
2023-01-27T20:33:52.648Z,10.35
2023-01-27T20:36:24.905Z,11.43
2023-01-27T20:38:53.720Z,11.35
2023-01-27T20:41:23.500Z,11.45
2023-01-27T20:43:55.878Z,11.50
2023-01-27T20:46:26.178Z,13.23
2023-01-27T20:48:54.112Z,11.77
2023-01-27T20:51:22.087Z,12.43
2023-01-27T20:53:50.084Z,12.98
2023-01-27T20:56:22.452Z,13.30
2023-01-27T20:58:50.619Z,13.18
2023-01-27T21:01:20.638Z,12.90
2023-01-27T21:03:55.027Z,13.30
2023-01-27T21:06:22.920Z,14.88
2023-01-27T21:08:51.245Z,13.65
2023-01-27T21:11:21.244Z,15.52
2023-01-27T21:13:49.859Z,13.43
2023-01-27T21:16:17.805Z,14.70
2023-01-27T21:18:45.759Z,13.50
2023-01-27T21:21:27.142Z,13.18
2023-01-27T21:23:55.588Z,13.32
2023-01-27T21:26:24.059Z,12.70
2023-01-27T21:28:52.075Z,14.85
2023-01-27T21:31:21.735Z,13.35
2023-01-27T21:33:50.226Z,11.85
2023-01-27T21:36:19.048Z,12.18
2023-01-27T21:38:50.301Z,13.05
2023-01-27T21:41:45.746Z,10.73
2023-01-27T21:44:35.409Z,11.13
2023-01-27T21:47:03.820Z,10.55
2023-01-27T21:49:33.936Z,9.75
2023-01-27T21:52:01.793Z,12.13
2023-01-27T21:54:31.013Z,10.38
2023-01-27T21:56:58.931Z,12.80
2023-01-27T21:59:26.956Z,9.75
2023-01-27T22:01:55.295Z,11.75
2023-01-27T22:04:23.233Z,13.77
2023-01-27T22:06:51.335Z,11.63
2023-01-27T22:09:19.344Z,11.77
2023-01-27T22:11:48.654Z,12.02
2023-01-27T22:14:16.504Z,10.35
2023-01-27T22:16:44.401Z,11.65
2023-01-27T22:19:12.425Z,10.38
2023-01-27T22:21:40.309Z,10.38
2023-01-27T22:24:09.949Z,11.38
2023-01-27T22:26:37.858Z,11.57
2023-01-27T22:29:07.224Z,11.45
2023-01-27T22:31:35.236Z,11.75
2023-01-27T22:34:03.122Z,11.93
2023-01-27T22:36:31.013Z,12.07
2023-01-27T22:38:58.886Z,10.77
2023-01-27T22:41:26.743Z,13.75
2023-01-27T22:43:54.620Z,9.35
2023-01-27T22:46:24.370Z,12.05
2023-01-27T22:48:52.252Z,13.95
2023-01-27T22:51:20.184Z,12.50
2023-01-27T22:53:49.144Z,13.50
2023-01-27T22:56:16.975Z,13.25
2023-01-27T22:58:44.856Z,13.32
2023-01-27T23:01:12.807Z,12.10
2023-01-27T23:03:42.087Z,10.75
2023-01-27T23:06:10.346Z,12.30
2023-01-27T23:08:38.253Z,12.43
2023-01-27T23:11:07.305Z,11.70
2023-01-27T23:13:37.682Z,12.77
2023-01-27T23:16:06.218Z,11.30
2023-01-27T23:18:34.312Z,13.13
2023-01-27T23:21:08.233Z,11.93
2023-01-27T23:23:36.862Z,9.77
2023-01-27T23:26:07.872Z,12.55
2023-01-27T23:28:37.477Z,12.75
2023-01-27T23:31:09.212Z,12.00
2023-01-27T23:33:38.494Z,14.13
2023-01-27T23:36:10.383Z,11.75
2023-01-27T23:38:39.106Z,11.27
2023-01-27T23:41:13.501Z,11.90
2023-01-27T23:43:41.568Z,14.27
2023-01-27T23:46:11.505Z,12.30
2023-01-27T23:48:39.565Z,12.23
2023-01-27T23:51:10.256Z,12.07
2023-01-27T23:53:38.179Z,13.57
2023-01-27T23:56:08.625Z,12.63
2023-01-27T23:58:36.547Z,12.80
