createdAt,value
2023-05-06T00:01:30.300Z,7.00
2023-05-06T00:04:00.493Z,6.60
2023-05-06T00:06:48.990Z,7.70
2023-05-06T00:09:19.023Z,6.77
2023-05-06T00:11:49.192Z,8.67
2023-05-06T00:14:19.524Z,7.00
2023-05-06T00:16:51.152Z,8.60
2023-05-06T00:19:21.303Z,8.90
2023-05-06T00:21:54.024Z,8.23
2023-05-06T00:24:24.210Z,9.50
2023-05-06T00:26:55.674Z,12.40
2023-05-06T00:29:25.839Z,13.30
2023-05-06T00:31:56.020Z,9.00
2023-05-06T00:34:26.284Z,8.23
2023-05-06T00:36:58.984Z,11.30
2023-05-06T00:39:29.507Z,9.13
2023-05-06T00:42:02.629Z,13.27
2023-05-06T00:44:32.873Z,14.83
2023-05-06T00:47:04.534Z,9.70
2023-05-06T00:49:35.151Z,8.43
2023-05-06T00:52:08.176Z,9.20
2023-05-06T00:54:38.933Z,9.23
2023-05-06T00:57:09.083Z,10.07
2023-05-06T00:59:39.883Z,9.17
2023-05-06T01:02:09.969Z,11.03
2023-05-06T01:04:41.745Z,10.60
2023-05-06T01:07:24.420Z,10.07
2023-05-06T01:10:00.310Z,9.50
2023-05-06T01:12:35.456Z,10.07
2023-05-06T01:15:15.140Z,13.27
2023-05-06T01:17:50.470Z,10.33
2023-05-06T01:20:27.066Z,18.83
2023-05-06T01:23:02.351Z,11.90
2023-05-06T01:25:37.989Z,9.23
2023-05-06T01:28:10.565Z,9.53
2023-05-06T01:30:48.328Z,12.60
2023-05-06T01:33:28.033Z,10.67
2023-05-06T01:36:13.482Z,12.13
2023-05-06T01:38:55.632Z,11.33
2023-05-06T01:41:34.569Z,9.67
2023-05-06T01:44:10.330Z,10.47
2023-05-06T01:46:41.114Z,12.97
2023-05-06T01:49:14.311Z,9.33
2023-05-06T01:51:49.857Z,8.93
2023-05-06T01:54:22.564Z,9.53
2023-05-06T01:56:55.252Z,10.70
2023-05-06T01:59:25.316Z,11.43
2023-05-06T02:01:55.425Z,13.50
2023-05-06T02:04:25.567Z,8.93
2023-05-06T02:06:59.497Z,10.97
2023-05-06T02:09:29.830Z,10.47
2023-05-06T02:12:07.435Z,10.07
2023-05-06T02:14:37.580Z,12.67
2023-05-06T02:17:08.779Z,9.63
2023-05-06T02:19:38.931Z,8.97
2023-05-06T02:22:09.095Z,10.67
2023-05-06T02:24:54.076Z,12.03
2023-05-06T02:27:26.814Z,8.33
2023-05-06T02:29:58.775Z,10.33
2023-05-06T02:32:28.852Z,10.10
2023-05-06T02:34:58.935Z,9.70
2023-05-06T02:37:28.941Z,8.73
2023-05-06T02:39:58.965Z,13.10
2023-05-06T02:42:32.124Z,12.20
2023-05-06T02:45:02.758Z,10.43
2023-05-06T02:47:35.604Z,9.30
2023-05-06T02:50:07.466Z,10.20
2023-05-06T02:52:37.866Z,8.37
2023-05-06T02:55:09.357Z,8.60
2023-05-06T02:57:43.496Z,8.70
2023-05-06T03:00:17.875Z,9.93
2023-05-06T03:02:48.027Z,12.13
2023-05-06T03:05:18.234Z,10.20
2023-05-06T03:07:48.314Z,8.97
2023-05-06T03:10:18.452Z,13.53
2023-05-06T03:12:51.863Z,11.37
2023-05-06T03:15:22.333Z,12.43
2023-05-06T03:17:52.540Z,11.13
2023-05-06T03:20:22.905Z,13.00
2023-05-06T03:22:57.507Z,10.63
2023-05-06T03:25:28.167Z,14.27
2023-05-06T03:28:01.900Z,9.60
2023-05-06T03:30:34.321Z,13.10
2023-05-06T03:33:07.923Z,12.93
2023-05-06T03:35:38.525Z,11.57
2023-05-06T03:38:08.911Z,14.43
2023-05-06T03:40:46.262Z,13.73
2023-05-06T03:43:20.811Z,12.07
2023-05-06T03:45:54.419Z,12.03
2023-05-06T03:48:24.962Z,13.37
2023-05-06T03:50:55.517Z,12.40
2023-05-06T03:53:26.005Z,12.90
2023-05-06T03:55:56.340Z,11.00
2023-05-06T03:58:29.040Z,10.73
2023-05-06T04:01:01.100Z,10.47
2023-05-06T04:03:32.399Z,10.03
2023-05-06T04:06:03.208Z,11.97
2023-05-06T04:08:33.461Z,10.20
2023-05-06T04:11:07.508Z,10.60
2023-05-06T04:13:42.145Z,14.30
2023-05-06T04:16:17.493Z,15.30
2023-05-06T04:18:48.264Z,10.00
2023-05-06T04:21:19.655Z,10.57
2023-05-06T04:23:56.106Z,10.90
2023-05-06T04:26:35.368Z,12.20
2023-05-06T04:29:08.147Z,10.77
2023-05-06T04:31:44.147Z,12.70
2023-05-06T04:34:17.161Z,10.80
2023-05-06T04:36:49.718Z,11.60
2023-05-06T04:39:49.789Z,12.70
2023-05-06T04:42:20.186Z,11.93
2023-05-06T04:45:05.631Z,13.00
2023-05-06T04:47:37.445Z,10.63
2023-05-06T04:50:11.647Z,10.37
2023-05-06T04:52:41.746Z,11.20
2023-05-06T04:55:12.936Z,10.43
2023-05-06T04:57:48.980Z,10.63
2023-05-06T05:00:23.069Z,12.60
2023-05-06T05:02:53.288Z,9.83
2023-05-06T05:05:23.841Z,10.97
2023-05-06T05:07:56.144Z,12.90
2023-05-06T05:10:27.971Z,10.10
2023-05-06T05:12:58.438Z,13.93
2023-05-06T05:15:31.442Z,10.63
2023-05-06T05:18:04.402Z,9.97
2023-05-06T05:20:34.940Z,11.83
2023-05-06T05:23:08.331Z,10.73
2023-05-06T05:25:38.829Z,10.07
2023-05-06T05:28:09.315Z,13.37
2023-05-06T05:30:43.612Z,12.53
2023-05-06T05:33:13.859Z,12.43
2023-05-06T05:35:44.275Z,11.57
2023-05-06T05:38:15.531Z,11.77
2023-05-06T05:40:46.557Z,12.70
2023-05-06T05:43:16.681Z,13.23
2023-05-06T05:45:49.433Z,10.33
2023-05-06T05:48:19.538Z,12.53
2023-05-06T05:50:49.948Z,10.50
2023-05-06T05:53:20.557Z,11.20
2023-05-06T05:55:50.668Z,16.10
2023-05-06T05:58:21.000Z,12.33
2023-05-06T06:00:54.237Z,11.47
2023-05-06T06:03:24.402Z,11.03
2023-05-06T06:05:55.543Z,12.63
2023-05-06T06:08:27.636Z,10.97
2023-05-06T06:10:59.177Z,10.87
2023-05-06T06:13:35.495Z,10.03
2023-05-06T06:16:08.854Z,31.63
2023-05-06T06:18:39.096Z,11.90
2023-05-06T06:21:09.268Z,12.30
2023-05-06T06:23:39.554Z,10.80
2023-05-06T06:26:11.661Z,10.53
2023-05-06T06:28:44.688Z,11.17
2023-05-06T06:31:17.504Z,11.40
2023-05-06T06:33:47.643Z,15.43
2023-05-06T06:36:17.778Z,11.87
2023-05-06T06:38:47.844Z,11.30
2023-05-06T06:41:17.932Z,14.27
2023-05-06T06:43:48.162Z,10.83
2023-05-06T06:46:25.375Z,11.13
2023-05-06T06:48:55.697Z,12.80
2023-05-06T06:51:26.033Z,12.70
2023-05-06T06:53:56.501Z,11.00
2023-05-06T06:56:26.719Z,10.70
2023-05-06T06:58:56.744Z,13.13
2023-05-06T07:01:29.476Z,12.83
2023-05-06T07:03:59.702Z,11.70
2023-05-06T07:06:29.839Z,14.10
2023-05-06T07:08:59.858Z,13.70
2023-05-06T07:11:29.921Z,21.63
2023-05-06T07:13:59.989Z,14.10
2023-05-06T07:16:32.743Z,13.37
2023-05-06T07:19:03.307Z,16.50
2023-05-06T07:21:33.783Z,11.93
2023-05-06T07:24:03.994Z,13.57
2023-05-06T07:26:34.036Z,15.80
2023-05-06T07:29:04.400Z,13.27
2023-05-06T07:31:38.597Z,82.97
2023-05-06T07:34:08.951Z,16.37
2023-05-06T07:36:40.928Z,13.50
2023-05-06T07:39:11.125Z,14.67
2023-05-06T07:41:41.257Z,14.80
2023-05-06T07:44:11.322Z,17.53
2023-05-06T07:46:44.800Z,16.53
2023-05-06T07:49:15.025Z,17.77
2023-05-06T07:51:47.836Z,17.77
2023-05-06T07:54:17.929Z,14.73
2023-05-06T07:56:48.058Z,16.97
2023-05-06T07:59:20.721Z,17.67
2023-05-06T08:01:53.588Z,16.93
2023-05-06T08:04:23.674Z,17.07
2023-05-06T08:06:53.819Z,16.60
2023-05-06T08:09:23.894Z,17.80
2023-05-06T08:11:54.148Z,17.63
2023-05-06T08:14:26.275Z,15.67
2023-05-06T08:17:03.007Z,17.80
2023-05-06T08:19:36.758Z,22.73
2023-05-06T08:22:06.788Z,17.43
2023-05-06T08:24:36.940Z,20.17
2023-05-06T08:27:07.358Z,42.70
2023-05-06T08:29:37.578Z,24.33
2023-05-06T08:32:12.573Z,16.40
2023-05-06T08:34:53.226Z,15.50
2023-05-06T08:37:23.499Z,18.67
2023-05-06T08:39:53.633Z,16.20
2023-05-06T08:42:27.282Z,15.73
2023-05-06T08:45:13.531Z,15.37
2023-05-06T08:47:46.593Z,14.80
2023-05-06T08:50:18.704Z,12.90
2023-05-06T08:52:50.718Z,13.20
2023-05-06T08:55:27.639Z,13.23
2023-05-06T08:58:02.942Z,13.17
2023-05-06T09:00:33.296Z,13.43
2023-05-06T09:03:06.152Z,13.03
2023-05-06T09:05:36.461Z,12.37
2023-05-06T09:08:06.680Z,11.30
2023-05-06T09:10:45.949Z,12.73
2023-05-06T09:13:19.171Z,12.33
2023-05-06T09:15:50.936Z,10.13
2023-05-06T09:18:23.741Z,10.50
2023-05-06T09:20:53.757Z,10.27
2023-05-06T09:23:25.515Z,11.00
2023-05-06T09:25:56.085Z,13.33
2023-05-06T09:28:26.318Z,13.33
2023-05-06T09:30:56.476Z,11.33
2023-05-06T09:33:30.582Z,11.37
2023-05-06T09:36:00.832Z,13.67
2023-05-06T09:38:30.824Z,11.27
2023-05-06T09:41:01.234Z,11.33
2023-05-06T09:43:31.581Z,10.80
2023-05-06T09:46:06.238Z,9.63
2023-05-06T09:48:39.352Z,10.03
2023-05-06T09:51:10.089Z,10.47
2023-05-06T09:53:40.762Z,10.80
2023-05-06T09:56:12.039Z,9.87
2023-05-06T09:58:42.529Z,10.30
2023-05-06T10:01:19.147Z,13.50
2023-05-06T10:03:53.284Z,15.80
2023-05-06T10:06:28.014Z,9.57
2023-05-06T10:09:00.043Z,36.93
2023-05-06T10:11:34.300Z,12.87
2023-05-06T10:14:05.275Z,11.60
2023-05-06T10:16:37.592Z,12.27
2023-05-06T10:19:11.669Z,10.93
2023-05-06T10:21:52.296Z,10.40
2023-05-06T10:24:26.647Z,10.50
2023-05-06T10:26:59.700Z,10.47
2023-05-06T10:29:29.756Z,9.80
2023-05-06T10:32:00.438Z,9.57
2023-05-06T10:34:37.633Z,9.67
2023-05-06T10:37:09.654Z,9.73
2023-05-06T10:39:55.522Z,9.33
2023-05-06T10:42:30.625Z,9.17
2023-05-06T10:45:03.983Z,8.80
2023-05-06T10:48:19.081Z,8.87
2023-05-06T10:50:52.015Z,8.27
2023-05-06T10:53:57.038Z,7.53
2023-05-06T10:56:27.302Z,17.00
2023-05-06T10:58:58.028Z,19.43
2023-05-06T11:01:30.637Z,10.03
2023-05-06T11:04:00.899Z,8.10
2023-05-06T11:06:55.474Z,7.43
2023-05-06T11:09:30.103Z,8.37
2023-05-06T11:12:04.135Z,8.30
2023-05-06T11:14:38.680Z,8.13
2023-05-06T11:17:10.307Z,8.60
2023-05-06T11:19:43.651Z,7.63
2023-05-06T11:22:44.962Z,8.37
2023-05-06T11:25:15.244Z,7.33
2023-05-06T11:27:45.274Z,7.60
2023-05-06T11:30:17.805Z,8.10
2023-05-06T11:32:49.751Z,9.00
2023-05-06T11:35:21.836Z,7.03
2023-05-06T11:37:57.877Z,7.03
2023-05-06T11:40:32.381Z,7.00
2023-05-06T11:43:13.833Z,6.40
2023-05-06T11:45:45.450Z,7.30
2023-05-06T11:48:16.232Z,8.23
2023-05-06T11:50:50.399Z,7.33
2023-05-06T11:53:24.846Z,7.27
2023-05-06T11:55:56.488Z,7.27
2023-05-06T11:58:30.409Z,6.53
2023-05-06T12:01:02.414Z,6.43
2023-05-06T12:03:35.179Z,5.80
2023-05-06T12:06:05.264Z,5.83
2023-05-06T12:08:39.883Z,6.07
2023-05-06T12:11:11.995Z,5.70
2023-05-06T12:13:42.220Z,6.07
2023-05-06T12:16:12.399Z,6.13
2023-05-06T12:18:45.801Z,5.47
2023-05-06T12:21:16.349Z,5.33
2023-05-06T12:23:57.022Z,12.50
2023-05-06T12:26:27.519Z,6.53
2023-05-06T12:29:09.709Z,6.97
2023-05-06T12:31:40.310Z,7.53
2023-05-06T12:34:10.661Z,5.40
2023-05-06T12:36:48.650Z,5.93
2023-05-06T12:39:21.422Z,4.80
2023-05-06T12:41:51.509Z,4.60
2023-05-06T12:44:37.977Z,4.40
2023-05-06T12:47:10.358Z,4.53
2023-05-06T12:49:50.318Z,4.97
2023-05-06T12:52:22.043Z,3.93
2023-05-06T12:54:55.489Z,4.43
2023-05-06T12:57:26.269Z,4.90
2023-05-06T12:59:56.701Z,4.43
2023-05-06T13:02:26.975Z,4.27
2023-05-06T13:04:57.283Z,4.57
2023-05-06T13:07:27.572Z,5.73
2023-05-06T13:10:03.612Z,4.53
2023-05-06T13:12:33.941Z,4.47
2023-05-06T13:15:04.539Z,4.97
2023-05-06T13:17:35.002Z,4.73
2023-05-06T13:20:05.559Z,4.87
2023-05-06T13:22:50.708Z,4.23
2023-05-06T13:25:26.331Z,4.50
2023-05-06T13:27:56.447Z,8.87
2023-05-06T13:30:26.864Z,4.60
2023-05-06T13:32:57.060Z,6.63
2023-05-06T13:35:27.294Z,6.33
2023-05-06T13:37:57.362Z,5.70
2023-05-06T13:40:30.103Z,4.83
2023-05-06T13:43:00.256Z,5.20
2023-05-06T13:45:30.428Z,4.63
2023-05-06T13:48:05.806Z,6.67
2023-05-06T13:50:36.194Z,5.57
2023-05-06T13:53:06.917Z,4.70
2023-05-06T13:55:40.313Z,5.20
2023-05-06T13:58:11.190Z,2.73
2023-05-06T14:00:41.703Z,3.00
2023-05-06T14:03:12.709Z,3.43
2023-05-06T14:05:42.918Z,3.40
2023-05-06T14:08:13.298Z,5.00
2023-05-06T14:10:46.525Z,3.53
2023-05-06T14:13:19.713Z,3.60
2023-05-06T14:15:50.155Z,4.60
2023-05-06T14:18:20.255Z,4.20
2023-05-06T14:20:50.352Z,4.20
2023-05-06T14:23:20.562Z,3.60
2023-05-06T14:25:53.344Z,3.70
2023-05-06T14:28:23.836Z,4.70
2023-05-06T14:30:54.332Z,3.77
2023-05-06T14:33:24.450Z,3.60
2023-05-06T14:35:54.565Z,3.80
2023-05-06T14:38:24.689Z,4.20
2023-05-06T14:40:59.293Z,3.40
2023-05-06T14:43:29.647Z,3.60
2023-05-06T14:45:59.701Z,7.57
2023-05-06T14:48:29.743Z,4.37
2023-05-06T14:50:59.803Z,4.30
2023-05-06T14:53:30.575Z,4.00
2023-05-06T14:56:03.330Z,3.93
2023-05-06T14:58:33.443Z,5.47
2023-05-06T15:01:03.567Z,5.07
2023-05-06T15:03:33.728Z,4.47
2023-05-06T15:06:03.906Z,3.97
2023-05-06T15:08:34.157Z,5.03
2023-05-06T15:11:07.347Z,4.50
2023-05-06T15:13:37.519Z,4.03
2023-05-06T15:16:10.517Z,5.20
2023-05-06T15:18:45.283Z,4.67
2023-05-06T15:21:16.063Z,5.30
2023-05-06T15:23:48.290Z,4.83
2023-05-06T15:26:21.652Z,6.47
2023-05-06T15:28:51.717Z,12.57
2023-05-06T15:31:22.184Z,6.23
2023-05-06T15:33:52.270Z,11.33
2023-05-06T15:36:22.349Z,59.27
2023-05-06T15:39:03.465Z,10.60
2023-05-06T15:41:38.544Z,6.47
2023-05-06T15:44:10.660Z,6.10
2023-05-06T15:46:41.327Z,4.73
2023-05-06T15:51:44.871Z,5.93
2023-05-06T15:54:15.617Z,6.33
2023-05-06T15:56:48.852Z,6.60
2023-05-06T15:59:18.959Z,8.67
2023-05-06T16:04:22.514Z,7.07
2023-05-06T16:06:52.984Z,8.63
2023-05-06T16:09:23.061Z,5.83
2023-05-06T16:11:58.860Z,5.27
2023-05-06T16:14:29.010Z,5.53
2023-05-06T16:16:59.447Z,5.00
2023-05-06T16:19:35.338Z,5.90
2023-05-06T16:22:05.802Z,6.30
2023-05-06T16:24:42.523Z,5.23
2023-05-06T16:27:40.558Z,5.50
2023-05-06T16:30:16.046Z,5.70
2023-05-06T16:33:24.601Z,6.13
2023-05-06T16:35:54.946Z,5.70
2023-05-06T16:38:25.798Z,6.57
2023-05-06T16:41:29.025Z,6.63
2023-05-06T16:44:08.964Z,6.03
2023-05-06T16:46:39.336Z,6.80
2023-05-06T16:49:09.651Z,8.03
2023-05-06T16:51:39.752Z,8.90
2023-05-06T16:54:09.924Z,6.97
2023-05-06T16:56:50.772Z,6.87
2023-05-06T16:59:42.284Z,6.93
2023-05-06T17:02:12.432Z,7.03
2023-05-06T17:04:43.166Z,9.20
2023-05-06T17:07:14.310Z,8.23
2023-05-06T17:09:44.436Z,7.63
2023-05-06T17:12:14.655Z,7.83
2023-05-06T17:14:47.298Z,8.37
2023-05-06T17:17:18.242Z,7.77
2023-05-06T17:19:49.824Z,7.00
2023-05-06T17:22:20.781Z,30.70
2023-05-06T17:24:52.120Z,8.10
2023-05-06T17:27:22.237Z,8.00
2023-05-06T17:29:54.963Z,7.47
2023-05-06T17:32:25.500Z,8.63
2023-05-06T17:34:56.091Z,7.63
2023-05-06T17:37:26.295Z,9.93
2023-05-06T17:39:56.788Z,8.40
2023-05-06T17:42:27.684Z,8.33
2023-05-06T17:45:00.480Z,8.07
2023-05-06T17:47:30.571Z,8.20
2023-05-06T17:50:00.869Z,9.20
2023-05-06T17:52:31.173Z,9.27
2023-05-06T17:55:15.900Z,14.03
2023-05-06T17:57:53.609Z,9.37
2023-05-06T18:00:30.049Z,8.80
2023-05-06T18:03:01.916Z,9.17
2023-05-06T18:05:32.347Z,10.17
2023-05-06T18:08:02.967Z,12.70
2023-05-06T18:10:37.636Z,11.87
2023-05-06T18:13:08.976Z,11.67
2023-05-06T18:15:47.159Z,14.03
2023-05-06T18:18:29.489Z,12.33
2023-05-06T18:20:59.890Z,13.77
2023-05-06T18:23:32.189Z,13.57
2023-05-06T18:26:04.094Z,14.97
2023-05-06T18:28:34.379Z,13.03
2023-05-06T18:31:17.710Z,11.57
2023-05-06T18:33:47.879Z,11.50
2023-05-06T18:36:18.097Z,11.60
2023-05-06T18:38:49.212Z,12.37
2023-05-06T18:41:28.345Z,12.20
2023-05-06T18:44:00.194Z,13.77
2023-05-06T18:46:41.633Z,19.93
2023-05-06T18:49:23.378Z,32.63
2023-05-06T18:51:56.761Z,14.50
2023-05-06T18:54:34.169Z,13.83
2023-05-06T18:57:09.559Z,13.70
2023-05-06T18:59:53.638Z,15.03
2023-05-06T19:02:33.510Z,14.47
2023-05-06T19:05:06.668Z,13.53
2023-05-06T19:07:38.124Z,19.30
2023-05-06T19:10:26.942Z,16.03
2023-05-06T19:13:12.293Z,15.27
2023-05-06T19:15:50.572Z,16.60
2023-05-06T19:18:30.038Z,17.63
2023-05-06T19:21:21.895Z,17.30
2023-05-06T19:24:12.832Z,15.80
2023-05-06T19:26:54.038Z,27.43
2023-05-06T19:29:26.304Z,21.10
2023-05-06T19:32:13.637Z,21.40
2023-05-06T19:34:52.030Z,17.57
2023-05-06T19:37:37.700Z,19.30
2023-05-06T19:40:11.273Z,18.40
2023-05-06T19:43:26.610Z,24.53
2023-05-06T19:46:19.811Z,22.37
2023-05-06T19:49:06.962Z,19.93
2023-05-06T19:51:43.058Z,19.67
2023-05-06T19:54:25.554Z,21.63
2023-05-06T19:57:03.347Z,23.93
2023-05-06T19:59:33.749Z,27.60
2023-05-06T20:02:08.973Z,25.43
2023-05-06T20:04:39.500Z,19.07
2023-05-06T20:07:14.156Z,20.90
2023-05-06T20:09:46.584Z,25.00
2023-05-06T20:12:22.225Z,22.83
2023-05-06T20:15:00.059Z,24.33
2023-05-06T20:17:48.618Z,26.17
2023-05-06T20:20:25.142Z,24.97
2023-05-06T20:22:57.986Z,25.00
2023-05-06T20:25:28.465Z,23.90
2023-05-06T20:28:03.771Z,24.33
2023-05-06T20:30:35.562Z,24.87
2023-05-06T20:33:06.160Z,37.33
2023-05-06T20:35:40.742Z,26.97
2023-05-06T20:38:30.976Z,23.77
2023-05-06T20:43:59.103Z,26.13
2023-05-06T20:46:31.158Z,27.17
2023-05-06T20:49:13.692Z,24.27
2023-05-06T20:51:46.519Z,24.87
2023-05-06T20:54:31.208Z,27.47
2023-05-06T20:57:06.701Z,25.20
2023-05-06T20:59:41.389Z,28.10
2023-05-06T21:02:16.741Z,24.30
2023-05-06T21:04:50.300Z,29.00
2023-05-06T21:07:23.473Z,36.53
2023-05-06T21:09:56.240Z,28.87
2023-05-06T21:12:26.928Z,27.80
2023-05-06T21:14:57.244Z,30.90
2023-05-06T21:17:30.205Z,28.63
2023-05-06T21:20:00.482Z,27.30
2023-05-06T21:22:30.570Z,33.87
2023-05-06T21:25:05.383Z,30.80
2023-05-06T21:27:35.456Z,29.17
2023-05-06T21:30:05.640Z,31.50
2023-05-06T21:32:39.847Z,29.17
2023-05-06T21:35:14.064Z,28.60
2023-05-06T21:37:44.136Z,27.20
2023-05-06T21:40:17.348Z,28.87
2023-05-06T21:42:50.265Z,28.37
2023-05-06T21:45:22.039Z,24.40
2023-05-06T21:47:52.349Z,35.53
2023-05-06T21:50:22.992Z,30.67
2023-05-06T21:52:59.007Z,30.37
2023-05-06T21:55:31.932Z,30.17
2023-05-06T21:58:04.603Z,26.93
2023-05-06T22:00:37.770Z,24.10
2023-05-06T22:03:18.034Z,25.80
2023-05-06T22:05:51.242Z,25.03
2023-05-06T22:08:21.413Z,26.17
2023-05-06T22:10:54.539Z,25.47
2023-05-06T22:13:25.615Z,40.27
2023-05-06T22:15:56.982Z,23.90
2023-05-06T22:18:41.745Z,24.40
2023-05-06T22:21:12.213Z,24.60
2023-05-06T22:23:42.344Z,21.37
2023-05-06T22:26:18.876Z,27.87
2023-05-06T22:28:48.934Z,21.87
2023-05-06T22:31:20.819Z,23.40
2023-05-06T22:33:54.569Z,22.20
2023-05-06T22:36:26.932Z,22.03
2023-05-06T22:38:56.954Z,26.97
2023-05-06T22:41:29.719Z,25.90
2023-05-06T22:44:00.158Z,21.77
2023-05-06T22:46:32.653Z,20.90
2023-05-06T22:49:04.710Z,20.93
2023-05-06T22:51:35.326Z,19.73
2023-05-06T22:54:05.435Z,24.77
2023-05-06T22:56:38.250Z,22.13
2023-05-06T22:59:08.691Z,22.80
2023-05-06T23:01:39.008Z,21.27
2023-05-06T23:04:09.990Z,23.37
2023-05-06T23:06:40.202Z,23.50
2023-05-06T23:09:10.388Z,24.20
2023-05-06T23:11:43.384Z,21.93
2023-05-06T23:14:13.548Z,21.30
2023-05-06T23:16:43.853Z,22.83
2023-05-06T23:19:13.959Z,22.53
2023-05-06T23:21:44.737Z,20.67
2023-05-06T23:24:15.383Z,22.07
2023-05-06T23:26:48.189Z,20.60
2023-05-06T23:29:18.402Z,24.10
2023-05-06T23:31:48.573Z,23.83
2023-05-06T23:34:18.875Z,22.77
2023-05-06T23:36:49.070Z,25.30
2023-05-06T23:39:19.332Z,20.00
2023-05-06T23:41:52.057Z,20.50
2023-05-06T23:44:22.713Z,20.87
2023-05-06T23:46:52.803Z,20.40
2023-05-06T23:49:23.032Z,19.63
2023-05-06T23:51:53.165Z,19.90
2023-05-06T23:54:23.911Z,21.67
2023-05-06T23:56:56.980Z,20.80
2023-05-06T23:59:27.078Z,22.33
