createdAt,value
2018-02-06T00:01:21.065Z,99.90
2018-02-06T00:03:48.732Z,99.90
2018-02-06T00:06:16.305Z,99.90
2018-02-06T00:08:44.289Z,99.90
2018-02-06T00:11:11.863Z,99.90
2018-02-06T00:13:41.000Z,99.90
2018-02-06T00:16:08.773Z,99.90
2018-02-06T00:18:36.337Z,99.90
2018-02-06T00:21:05.102Z,99.90
2018-02-06T00:23:33.052Z,99.90
2018-02-06T00:26:01.411Z,99.90
2018-02-06T00:28:29.747Z,99.90
2018-02-06T00:30:57.523Z,99.90
2018-02-06T00:33:25.094Z,99.90
2018-02-06T00:35:52.666Z,99.90
2018-02-06T00:38:20.513Z,99.90
2018-02-06T00:40:48.084Z,99.90
2018-02-06T00:43:15.647Z,99.90
2018-02-06T00:45:43.582Z,99.90
2018-02-06T00:48:11.435Z,99.90
2018-02-06T00:50:38.999Z,99.90
2018-02-06T00:53:07.023Z,99.90
2018-02-06T00:55:35.369Z,99.90
2018-02-06T00:58:02.946Z,99.90
2018-02-06T01:00:31.071Z,99.90
2018-02-06T01:02:58.628Z,99.90
2018-02-06T01:05:27.109Z,99.90
2018-02-06T01:07:54.695Z,99.90
2018-02-06T01:10:22.262Z,99.90
2018-02-06T01:12:49.840Z,99.90
2018-02-06T01:15:17.451Z,99.90
2018-02-06T01:17:45.102Z,99.90
2018-02-06T01:20:13.048Z,99.90
2018-02-06T01:22:40.627Z,99.90
2018-02-06T01:25:08.202Z,99.90
2018-02-06T01:27:35.989Z,99.90
2018-02-06T01:30:03.536Z,99.90
2018-02-06T01:32:31.112Z,99.90
2018-02-06T01:34:58.712Z,99.90
2018-02-06T01:37:26.288Z,99.90
2018-02-06T01:39:53.849Z,99.90
2018-02-06T01:42:21.823Z,99.90
2018-02-06T01:44:49.398Z,99.90
2018-02-06T01:47:16.967Z,99.90
2018-02-06T01:49:56.805Z,99.90
2018-02-06T01:52:24.519Z,99.90
2018-02-06T01:54:52.846Z,99.90
2018-02-06T01:57:20.721Z,99.90
2018-02-06T01:59:48.298Z,99.90
2018-02-06T02:02:16.429Z,99.90
2018-02-06T02:04:44.028Z,99.90
2018-02-06T02:07:11.582Z,99.90
2018-02-06T02:09:39.142Z,99.90
2018-02-06T02:12:06.728Z,99.90
2018-02-06T02:14:35.049Z,99.90
2018-02-06T02:17:03.014Z,99.90
2018-02-06T02:19:30.564Z,99.90
2018-02-06T02:21:58.127Z,99.90
2018-02-06T02:24:26.231Z,99.90
2018-02-06T02:26:53.796Z,99.90
2018-02-06T02:29:22.191Z,99.90
2018-02-06T02:31:50.073Z,99.90
2018-02-06T02:34:18.525Z,99.90
2018-02-06T02:36:47.775Z,99.90
2018-02-06T02:39:15.379Z,99.90
2018-02-06T04:39:58.937Z,99.90
2018-02-06T04:42:26.885Z,99.90
2018-02-06T04:44:54.444Z,99.90
2018-02-06T04:47:22.007Z,99.90
2018-02-06T04:49:49.888Z,99.90
2018-02-06T04:52:17.606Z,99.90
2018-02-06T04:54:45.181Z,99.90
2018-02-06T04:57:13.192Z,99.90
2018-02-06T04:59:41.005Z,99.90
2018-02-06T05:02:08.570Z,99.90
2018-02-06T05:04:37.099Z,99.90
2018-02-06T05:07:05.442Z,99.90
2018-02-06T05:09:33.022Z,99.90
2018-02-06T05:12:00.976Z,99.90
2018-02-06T05:14:28.604Z,99.90
2018-02-06T05:16:56.174Z,99.90
2018-02-06T05:19:24.061Z,99.90
2018-02-06T05:21:51.690Z,99.90
2018-02-06T05:24:19.263Z,99.90
2018-02-06T05:26:47.281Z,99.90
2018-02-06T05:29:15.761Z,99.90
2018-02-06T05:31:44.111Z,99.90
2018-02-06T05:34:11.708Z,99.90
2018-02-06T05:36:40.073Z,99.90
2018-02-06T05:39:08.437Z,99.90
2018-02-06T05:41:36.054Z,99.90
2018-02-06T05:44:03.956Z,99.90
2018-02-06T05:46:31.514Z,99.90
2018-02-06T05:48:59.077Z,99.90
2018-02-06T05:51:26.921Z,99.90
2018-02-06T05:53:54.491Z,99.90
2018-02-06T05:56:22.079Z,99.90
2018-02-06T05:58:50.423Z,99.90
2018-02-06T06:01:20.230Z,99.90
2018-02-06T06:03:47.885Z,99.90
2018-02-06T06:06:15.504Z,99.90
2018-02-06T06:08:43.890Z,99.90
2018-02-06T06:11:11.628Z,99.90
2018-02-06T06:13:39.952Z,99.90
2018-02-06T06:16:07.523Z,99.90
2018-02-06T06:18:35.133Z,99.90
2018-02-06T06:21:03.466Z,99.90
2018-02-06T06:23:31.100Z,99.90
2018-02-06T06:25:59.093Z,99.90
2018-02-06T06:28:26.676Z,99.90
2018-02-06T06:30:54.256Z,99.90
2018-02-06T06:33:22.630Z,99.90
2018-02-06T06:35:50.985Z,99.90
2018-02-06T06:38:18.597Z,99.90
2018-02-06T06:40:46.494Z,99.90
2018-02-06T06:43:14.905Z,99.90
2018-02-06T06:45:43.262Z,99.90
2018-02-06T06:48:11.659Z,99.90
2018-02-06T06:50:39.386Z,99.90
2018-02-06T06:53:06.972Z,99.90
2018-02-06T06:55:34.924Z,99.90
2018-02-06T06:58:02.497Z,99.90
2018-02-06T07:00:31.572Z,99.90
2018-02-06T07:02:59.411Z,99.90
2018-02-06T07:05:26.981Z,99.90
2018-02-06T07:07:54.548Z,99.90
2018-02-06T07:10:22.463Z,99.90
2018-02-06T07:12:50.071Z,99.90
2018-02-06T07:15:17.643Z,99.90
2018-02-06T07:17:45.250Z,99.90
2018-02-06T07:20:13.584Z,99.90
2018-02-06T07:22:41.159Z,99.90
2018-02-06T07:25:09.092Z,99.90
2018-02-06T07:27:36.655Z,99.90
2018-02-06T07:30:04.226Z,99.90
2018-02-06T07:32:32.065Z,99.90
2018-02-06T07:35:00.174Z,99.90
2018-02-06T07:37:27.746Z,99.90
2018-02-06T07:39:55.593Z,99.90
2018-02-06T07:42:23.157Z,99.90
2018-02-06T07:44:50.751Z,99.90
2018-02-06T07:47:18.358Z,99.90
2018-02-06T07:49:45.973Z,99.90
2018-02-06T07:52:13.544Z,99.90
2018-02-06T07:54:41.180Z,99.90
2018-02-06T07:57:09.516Z,99.90
2018-02-06T07:59:37.102Z,99.90
2018-02-06T08:02:05.044Z,99.90
2018-02-06T08:04:32.652Z,99.90
2018-02-06T08:07:00.273Z,99.90
2018-02-06T08:09:27.952Z,99.90
2018-02-06T08:11:56.281Z,99.90
2018-02-06T08:14:23.839Z,99.90
2018-02-06T08:16:51.712Z,99.90
2018-02-06T08:19:19.286Z,99.90
2018-02-06T08:21:46.842Z,99.90
2018-02-06T08:24:14.429Z,99.90
2018-02-06T08:26:42.031Z,99.90
2018-02-06T08:29:09.597Z,99.90
2018-02-06T08:31:37.460Z,99.90
2018-02-06T08:34:05.048Z,99.90
2018-02-06T08:36:32.613Z,99.90
2018-02-06T08:39:00.215Z,99.90
2018-02-06T08:41:27.782Z,99.90
2018-02-06T08:43:55.379Z,99.90
2018-02-06T08:46:22.965Z,99.90
2018-02-06T08:48:51.332Z,99.90
2018-02-06T08:51:18.907Z,99.90
2018-02-06T08:53:47.575Z,99.90
2018-02-06T08:56:15.142Z,99.90
2018-02-06T08:58:42.718Z,99.90
2018-02-06T09:01:11.098Z,99.90
2018-02-06T09:03:39.424Z,99.90
2018-02-06T09:06:07.033Z,99.90
2018-02-06T09:08:35.400Z,99.90
2018-02-06T09:11:03.781Z,99.90
2018-02-06T09:13:31.729Z,99.90
2018-02-06T09:15:59.322Z,99.90
2018-02-06T09:18:26.936Z,99.90
2018-02-06T09:20:54.754Z,99.90
2018-02-06T09:23:22.326Z,99.90
2018-02-06T09:25:49.895Z,99.90
2018-02-06T09:28:17.790Z,99.90
2018-02-06T09:30:45.367Z,99.90
2018-02-06T09:33:12.930Z,99.90
2018-02-06T09:35:41.591Z,99.90
2018-02-06T09:38:09.937Z,99.90
2018-02-06T09:40:37.515Z,99.90
2018-02-06T09:43:05.363Z,99.90
2018-02-06T09:45:32.981Z,99.90
2018-02-06T09:48:01.322Z,99.90
2018-02-06T09:50:29.157Z,99.90
2018-02-06T09:52:56.718Z,99.90
2018-02-06T09:55:24.376Z,99.90
2018-02-06T09:57:51.992Z,99.90
2018-02-06T10:00:20.478Z,99.90
2018-02-06T10:02:48.868Z,99.90
2018-02-06T10:05:17.197Z,99.90
2018-02-06T10:07:45.125Z,99.90
2018-02-06T10:10:12.685Z,99.90
2018-02-06T10:12:40.242Z,99.90
2018-02-06T10:15:08.094Z,99.90
2018-02-06T10:17:36.429Z,99.90
2018-02-06T10:20:04.055Z,99.90
2018-02-06T10:22:32.656Z,99.90
2018-02-06T10:25:00.224Z,99.90
2018-02-06T10:27:27.791Z,99.90
2018-02-06T10:29:55.748Z,99.90
2018-02-06T10:32:23.300Z,99.90
2018-02-06T10:34:50.947Z,99.90
2018-02-06T10:37:18.806Z,99.90
2018-02-06T10:39:46.380Z,99.90
2018-02-06T10:42:13.957Z,99.90
2018-02-06T10:44:41.973Z,99.90
2018-02-06T10:47:10.295Z,99.90
2018-02-06T10:49:39.222Z,99.90
2018-02-06T10:52:07.983Z,99.90
2018-02-06T10:54:35.554Z,99.90
2018-02-06T10:57:03.861Z,99.90
2018-02-06T10:59:31.773Z,99.90
2018-02-06T11:01:59.350Z,99.90
2018-02-06T11:04:26.919Z,99.90
2018-02-06T11:06:54.870Z,99.90
2018-02-06T11:09:22.426Z,99.90
2018-02-06T11:11:49.979Z,99.90
2018-02-06T11:14:17.846Z,99.90
2018-02-06T11:16:45.388Z,99.90
2018-02-06T11:19:12.962Z,99.90
2018-02-06T11:21:41.250Z,99.90
2018-02-06T11:24:08.826Z,99.90
2018-02-06T11:26:37.902Z,99.90
2018-02-06T11:29:05.739Z,99.90
2018-02-06T11:31:34.217Z,99.90
2018-02-06T11:34:02.627Z,99.90
2018-02-06T11:36:30.477Z,99.90
2018-02-06T11:38:58.017Z,99.90
2018-02-06T11:41:25.575Z,99.90
2018-02-06T11:43:53.442Z,99.90
2018-02-06T11:46:21.392Z,99.90
2018-02-06T11:48:48.951Z,99.90
2018-02-06T11:51:16.572Z,99.90
2018-02-06T11:53:44.129Z,99.90
2018-02-06T11:56:11.688Z,99.90
2018-02-06T11:58:39.820Z,99.90
2018-02-06T12:01:07.379Z,99.90
2018-02-06T12:03:34.943Z,99.90
2018-02-06T12:06:02.802Z,99.90
2018-02-06T12:08:30.359Z,99.90
2018-02-06T12:10:57.920Z,99.90
2018-02-06T12:13:25.797Z,99.90
2018-02-06T12:15:53.353Z,99.90
2018-02-06T12:18:20.952Z,99.90
2018-02-06T12:20:49.634Z,99.90
2018-02-06T12:23:17.337Z,99.90
2018-02-06T12:25:44.909Z,99.90
2018-02-06T12:28:12.864Z,99.90
2018-02-06T12:30:40.404Z,99.90
2018-02-06T12:33:08.768Z,99.90
2018-02-06T12:35:37.399Z,99.90
2018-02-06T12:38:04.968Z,99.90
2018-02-06T12:40:32.520Z,99.90
2018-02-06T12:43:00.403Z,99.90
2018-02-06T12:45:27.949Z,99.90
2018-02-06T12:47:55.506Z,99.90
2018-02-06T12:50:23.371Z,99.90
2018-02-06T12:52:50.921Z,99.90
2018-02-06T12:55:18.477Z,99.90
2018-02-06T12:57:46.464Z,99.90
2018-02-06T13:00:14.022Z,99.90
2018-02-06T13:02:41.584Z,99.90
2018-02-06T13:05:09.434Z,99.90
2018-02-06T13:07:36.993Z,99.90
2018-02-06T13:10:04.559Z,99.90
2018-02-06T13:12:32.416Z,99.90
2018-02-06T13:14:59.975Z,99.90
2018-02-06T13:17:27.542Z,99.90
2018-02-06T13:19:55.128Z,99.90
2018-02-06T13:22:22.692Z,99.90
2018-02-06T13:24:51.991Z,99.90
2018-02-06T13:27:20.367Z,99.90
2018-02-06T13:29:48.713Z,99.90
2018-02-06T13:32:16.267Z,99.90
2018-02-06T13:34:43.845Z,99.90
2018-02-06T13:37:12.446Z,99.90
2018-02-06T13:39:40.086Z,99.90
2018-02-06T13:42:07.663Z,99.90
2018-02-06T13:44:35.270Z,99.90
2018-02-06T13:47:02.831Z,99.90
2018-02-06T13:49:30.398Z,99.90
2018-02-06T13:51:57.988Z,99.90
2018-02-06T13:54:25.549Z,99.90
2018-02-06T13:56:53.152Z,99.90
2018-02-06T13:59:20.704Z,99.90
2018-02-06T14:01:49.009Z,99.90
2018-02-06T14:04:16.601Z,99.90
2018-02-06T14:06:44.178Z,99.90
2018-02-06T14:09:12.110Z,99.90
2018-02-06T14:11:39.660Z,99.90
2018-02-06T14:14:07.225Z,99.90
2018-02-06T14:16:34.836Z,99.90
2018-02-06T14:19:03.156Z,99.90
2018-02-06T14:21:31.514Z,99.90
2018-02-06T14:23:59.416Z,99.90
2018-02-06T14:26:26.984Z,99.90
2018-02-06T14:28:54.552Z,99.90
2018-02-06T14:31:23.201Z,99.90
2018-02-06T14:33:50.784Z,99.90
2018-02-06T14:36:18.360Z,99.90
2018-02-06T14:38:47.051Z,90.50
2018-02-06T14:41:15.383Z,81.00
2018-02-06T14:43:43.063Z,80.50
2018-02-06T14:46:10.928Z,86.70
2018-02-06T14:48:38.497Z,96.00
2018-02-06T14:51:06.076Z,96.20
2018-02-06T14:53:34.486Z,94.80
2018-02-06T14:56:02.164Z,95.00
2018-02-06T14:58:29.715Z,99.90
2018-02-06T15:00:57.548Z,99.90
2018-02-06T15:03:25.862Z,99.90
2018-02-06T15:05:53.421Z,99.90
2018-02-06T15:08:21.242Z,99.90
2018-02-06T15:10:49.555Z,99.90
2018-02-06T15:13:17.128Z,99.90
2018-02-06T15:15:45.010Z,99.90
2018-02-06T15:18:12.579Z,99.90
2018-02-06T15:20:40.172Z,99.90
2018-02-06T15:23:07.772Z,99.90
2018-02-06T15:25:35.344Z,99.90
2018-02-06T15:28:03.266Z,99.90
2018-02-06T15:30:30.834Z,99.90
2018-02-06T15:32:58.389Z,99.90
2018-02-06T15:35:25.988Z,99.90
2018-02-06T15:37:53.548Z,99.90
2018-02-06T15:40:21.522Z,99.90
2018-02-06T15:42:49.855Z,99.90
2018-02-06T15:45:17.407Z,99.90
2018-02-06T15:50:23.726Z,99.90
2018-02-06T15:52:51.302Z,99.90
2018-02-06T15:55:20.358Z,99.90
2018-02-06T15:57:48.248Z,99.90
2018-02-06T16:00:16.201Z,99.90
2018-02-06T16:02:43.753Z,99.90
2018-02-06T16:05:11.349Z,99.90
2018-02-06T16:07:39.673Z,99.90
2018-02-06T16:10:07.241Z,99.90
2018-02-06T16:12:35.130Z,99.90
2018-02-06T16:15:02.700Z,99.90
2018-02-06T16:17:31.053Z,99.90
2018-02-06T16:19:58.933Z,99.90
2018-02-06T16:24:54.168Z,99.90
2018-02-06T16:27:22.109Z,99.90
2018-02-06T16:29:50.054Z,99.90
2018-02-06T16:32:17.620Z,99.90
2018-02-06T16:34:45.469Z,99.90
2018-02-06T16:37:13.044Z,99.90
2018-02-06T16:39:40.619Z,99.90
2018-02-06T16:42:08.503Z,99.90
2018-02-06T16:44:36.071Z,99.90
2018-02-06T16:47:03.628Z,99.90
2018-02-06T16:49:31.228Z,99.90
2018-02-06T16:51:58.797Z,99.90
2018-02-06T16:54:26.662Z,99.90
2018-02-06T16:56:54.264Z,99.90
2018-02-06T16:59:21.835Z,99.90
2018-02-06T17:01:49.447Z,99.90
2018-02-06T17:04:17.015Z,99.90
2018-02-06T17:06:44.592Z,99.90
2018-02-06T17:09:12.445Z,99.90
2018-02-06T17:11:40.075Z,99.90
2018-02-06T17:14:07.717Z,99.90
2018-02-06T17:16:36.085Z,99.90
2018-02-06T17:19:04.483Z,99.90
2018-02-06T17:21:32.080Z,99.90
2018-02-06T17:24:00.032Z,99.90
2018-02-06T17:26:27.624Z,99.90
2018-02-06T17:28:55.200Z,99.90
2018-02-06T17:31:23.590Z,99.90
2018-02-06T17:33:51.987Z,99.90
2018-02-06T17:36:19.546Z,99.90
2018-02-06T17:38:47.459Z,99.90
2018-02-06T17:41:15.030Z,99.90
2018-02-06T17:43:42.723Z,99.90
2018-02-06T17:46:11.360Z,99.90
2018-02-06T17:48:38.949Z,99.90
2018-02-06T17:51:06.517Z,99.90
2018-02-06T17:53:35.152Z,99.90
2018-02-06T17:56:02.882Z,99.90
2018-02-06T17:58:30.460Z,99.90
2018-02-06T18:00:58.059Z,99.90
2018-02-06T18:03:26.650Z,99.90
2018-02-06T18:05:54.234Z,99.90
2018-02-06T18:08:22.968Z,99.90
2018-02-06T18:10:50.530Z,99.90
2018-02-06T18:13:18.099Z,99.90
2018-02-06T18:15:46.025Z,99.90
2018-02-06T18:18:13.688Z,99.90
2018-02-06T18:20:41.294Z,99.90
2018-02-06T18:23:09.228Z,99.90
2018-02-06T18:25:36.817Z,99.90
2018-02-06T18:28:04.386Z,99.90
2018-02-06T18:30:32.045Z,99.90
2018-02-06T18:32:59.657Z,99.90
2018-02-06T18:35:27.236Z,99.90
2018-02-06T18:37:55.082Z,99.90
2018-02-06T18:40:22.653Z,99.90
2018-02-06T18:42:50.250Z,99.90
2018-02-06T18:45:18.628Z,99.90
2018-02-06T18:47:47.848Z,99.90
2018-02-06T18:50:16.185Z,99.90
2018-02-06T18:52:43.732Z,99.90
2018-02-06T18:55:11.321Z,99.90
2018-02-06T18:57:39.693Z,99.90
2018-02-06T19:00:07.623Z,99.90
2018-02-06T19:02:35.230Z,99.90
2018-02-06T19:05:04.613Z,99.90
2018-02-06T19:07:33.293Z,99.90
2018-02-06T19:10:00.855Z,99.90
2018-02-06T19:12:28.802Z,99.90
2018-02-06T19:14:56.418Z,99.90
2018-02-06T19:17:24.813Z,99.90
2018-02-06T19:19:53.119Z,99.90
2018-02-06T19:22:21.163Z,99.90
2018-02-06T19:24:48.771Z,99.90
2018-02-06T19:27:16.341Z,99.90
2018-02-06T19:29:43.959Z,99.90
2018-02-06T19:32:11.952Z,99.90
2018-02-06T19:34:39.531Z,99.90
2018-02-06T19:37:07.096Z,99.90
2018-02-06T19:39:34.689Z,99.90
2018-02-06T19:42:02.302Z,99.90
2018-02-06T19:44:29.893Z,99.90
2018-02-06T19:46:57.789Z,99.90
2018-02-06T19:49:25.359Z,99.90
2018-02-06T19:51:52.920Z,99.90
2018-02-06T19:54:20.877Z,99.90
2018-02-06T19:56:48.521Z,99.90
2018-02-06T19:59:16.977Z,99.90
2018-02-06T20:01:45.334Z,99.90
2018-02-06T20:04:13.763Z,99.90
2018-02-06T20:06:41.623Z,99.90
2018-02-06T20:09:09.925Z,99.90
2018-02-06T20:11:37.488Z,99.90
2018-02-06T20:14:05.375Z,99.90
2018-02-06T20:16:32.989Z,99.90
2018-02-06T20:19:00.777Z,99.90
2018-02-06T20:21:28.344Z,99.90
2018-02-06T20:23:57.444Z,99.90
2018-02-06T20:26:25.406Z,99.90
2018-02-06T20:28:53.950Z,99.90
2018-02-06T20:31:21.545Z,99.90
2018-02-06T20:33:50.333Z,99.90
2018-02-06T20:36:17.930Z,99.90
2018-02-06T20:38:46.262Z,99.90
2018-02-06T20:41:14.142Z,99.90
2018-02-06T20:43:43.224Z,99.90
2018-02-06T20:46:10.848Z,99.90
2018-02-06T20:48:39.672Z,99.90
2018-02-06T20:51:08.085Z,99.90
2018-02-06T20:53:36.456Z,99.90
2018-02-06T20:56:05.112Z,99.90
2018-02-06T20:58:32.723Z,99.90
2018-02-06T21:01:01.393Z,99.90
2018-02-06T21:03:30.017Z,99.90
2018-02-06T21:05:57.572Z,99.90
2018-02-06T21:08:25.998Z,99.90
2018-02-06T21:10:55.049Z,99.90
2018-02-06T21:13:22.624Z,99.90
2018-02-06T21:15:50.208Z,99.90
2018-02-06T21:18:19.267Z,99.90
2018-02-06T21:20:46.844Z,99.90
2018-02-06T21:23:14.445Z,99.90
2018-02-06T21:25:42.888Z,99.90
2018-02-06T21:28:10.472Z,99.90
2018-02-06T21:30:39.832Z,99.90
2018-02-06T21:33:07.805Z,99.90
2018-02-06T21:35:35.379Z,99.90
2018-02-06T21:38:04.869Z,99.90
2018-02-06T21:40:32.441Z,99.90
2018-02-06T21:43:00.028Z,99.90
2018-02-06T21:45:28.776Z,99.90
2018-02-06T21:47:56.347Z,99.90
2018-02-06T21:50:23.938Z,99.90
2018-02-06T21:52:51.867Z,99.90
2018-02-06T21:55:19.465Z,99.90
2018-02-06T21:57:47.799Z,99.90
2018-02-06T22:00:15.778Z,99.90
2018-02-06T22:02:44.116Z,99.90
2018-02-06T22:05:11.678Z,99.90
2018-02-06T22:07:39.574Z,99.90
2018-02-06T22:10:07.148Z,99.90
2018-02-06T22:12:34.723Z,99.90
2018-02-06T22:15:03.488Z,99.90
2018-02-06T22:17:31.084Z,99.90
2018-02-06T22:19:58.660Z,99.90
2018-02-06T22:22:26.548Z,99.90
2018-02-06T22:24:54.312Z,99.90
2018-02-06T22:27:21.905Z,99.90
2018-02-06T22:29:49.505Z,99.90
2018-02-06T22:32:17.091Z,99.90
2018-02-06T22:34:44.663Z,99.90
2018-02-06T22:37:12.526Z,99.90
2018-02-06T22:39:40.092Z,99.90
2018-02-06T22:42:07.687Z,99.90
2018-02-06T22:44:36.320Z,99.90
2018-02-06T22:47:03.895Z,99.90
2018-02-06T22:49:32.546Z,99.90
2018-02-06T22:52:00.439Z,99.90
2018-02-06T22:54:28.017Z,99.90
2018-02-06T22:56:56.350Z,99.90
2018-02-06T22:59:23.986Z,99.90
2018-02-06T23:01:51.563Z,99.90
2018-02-06T23:04:19.279Z,99.90
2018-02-06T23:06:47.359Z,99.90
2018-02-06T23:09:15.730Z,99.90
2018-02-06T23:11:44.066Z,99.90
2018-02-06T23:14:11.937Z,99.90
2018-02-06T23:16:39.505Z,99.90
2018-02-06T23:19:07.111Z,99.90
2018-02-06T23:21:34.723Z,99.90
2018-02-06T23:24:02.366Z,99.90
2018-02-06T23:26:30.610Z,99.90
2018-02-06T23:28:58.196Z,99.90
2018-02-06T23:31:25.814Z,99.90
2018-02-06T23:33:54.452Z,99.90
2018-02-06T23:36:22.085Z,99.90
2018-02-06T23:38:49.658Z,99.90
2018-02-06T23:41:17.267Z,99.90
2018-02-06T23:43:45.638Z,99.90
2018-02-06T23:46:13.355Z,99.90
2018-02-06T23:48:40.944Z,99.90
2018-02-06T23:51:08.634Z,99.90
2018-02-06T23:53:37.104Z,99.90
2018-02-06T23:56:05.456Z,99.90
2018-02-06T23:58:33.422Z,99.90
