createdAt,value
2022-12-26T00:00:23.059Z,95.33
2022-12-26T00:01:25.704Z,95.32
2022-12-26T00:02:27.675Z,95.08
2022-12-26T00:03:30.817Z,94.70
2022-12-26T00:04:50.994Z,94.68
2022-12-26T00:05:54.448Z,94.09
2022-12-26T00:06:56.285Z,93.01
2022-12-26T00:07:58.184Z,93.68
2022-12-26T00:09:01.674Z,93.81
2022-12-26T00:10:06.353Z,94.24
2022-12-26T00:11:08.144Z,94.46
2022-12-26T00:12:09.935Z,94.61
2022-12-26T00:13:38.207Z,95.05
2022-12-26T00:14:33.600Z,94.18
2022-12-26T00:15:35.737Z,95.00
2022-12-26T00:16:37.843Z,95.85
2022-12-26T00:17:39.766Z,95.97
2022-12-26T00:18:42.122Z,95.76
2022-12-26T00:19:44.027Z,95.63
2022-12-26T00:20:46.013Z,96.06
2022-12-26T00:21:47.832Z,96.21
2022-12-26T00:22:49.676Z,96.23
2022-12-26T00:23:57.632Z,97.03
2022-12-26T00:25:00.980Z,98.21
2022-12-26T00:26:13.220Z,98.16
2022-12-26T00:27:15.467Z,98.07
2022-12-26T00:28:17.290Z,97.61
2022-12-26T00:29:19.384Z,97.79
2022-12-26T00:30:21.233Z,97.85
2022-12-26T00:31:25.147Z,97.71
2022-12-26T00:32:27.392Z,97.29
2022-12-26T00:33:29.175Z,97.34
2022-12-26T00:34:31.091Z,98.14
2022-12-26T00:35:32.971Z,98.49
2022-12-26T00:36:34.802Z,98.12
2022-12-26T00:37:36.837Z,97.79
2022-12-26T00:38:39.375Z,97.56
2022-12-26T00:39:41.251Z,97.56
2022-12-26T00:40:45.109Z,98.13
2022-12-26T00:41:46.984Z,98.69
2022-12-26T00:42:48.745Z,98.51
2022-12-26T00:43:51.039Z,97.84
2022-12-26T00:44:52.873Z,99.07
2022-12-26T00:45:54.706Z,99.63
2022-12-26T00:46:56.751Z,99.92
2022-12-26T00:47:59.787Z,99.51
2022-12-26T00:49:01.736Z,99.42
2022-12-26T00:50:12.810Z,98.79
2022-12-26T00:51:18.183Z,99.64
2022-12-26T00:52:20.336Z,99.93
2022-12-26T00:53:23.001Z,100.00
2022-12-26T00:54:24.972Z,99.90
2022-12-26T00:55:26.876Z,100.00
2022-12-26T00:56:28.827Z,99.03
2022-12-26T00:57:30.675Z,98.97
2022-12-26T00:58:32.705Z,98.95
2022-12-26T00:59:34.636Z,99.38
2022-12-26T01:00:41.992Z,98.63
2022-12-26T01:01:44.022Z,98.47
2022-12-26T01:02:46.386Z,98.84
2022-12-26T01:03:49.102Z,99.58
2022-12-26T01:04:50.942Z,98.84
2022-12-26T01:05:52.840Z,99.80
2022-12-26T01:06:54.700Z,99.36
2022-12-26T01:08:23.584Z,98.46
2022-12-26T01:09:18.415Z,97.96
2022-12-26T01:10:20.298Z,98.45
2022-12-26T01:11:40.652Z,98.06
2022-12-26T01:12:42.769Z,98.28
2022-12-26T01:13:44.604Z,97.93
2022-12-26T01:14:47.107Z,97.11
2022-12-26T01:15:53.109Z,97.45
2022-12-26T01:16:55.109Z,98.05
2022-12-26T01:17:58.411Z,98.41
2022-12-26T01:19:00.256Z,98.25
2022-12-26T01:20:04.307Z,97.74
2022-12-26T01:21:08.806Z,98.32
2022-12-26T01:22:10.731Z,97.31
2022-12-26T01:23:12.836Z,97.27
2022-12-26T01:24:14.992Z,97.59
2022-12-26T01:25:17.871Z,97.48
2022-12-26T01:26:20.399Z,97.74
2022-12-26T01:27:23.075Z,98.43
2022-12-26T01:28:24.908Z,98.94
2022-12-26T01:29:26.994Z,98.41
2022-12-26T01:30:28.986Z,98.65
2022-12-26T01:31:30.914Z,100.00
2022-12-26T01:32:35.025Z,100.00
2022-12-26T01:33:37.150Z,100.00
2022-12-26T01:34:39.085Z,99.72
2022-12-26T01:35:48.707Z,98.65
2022-12-26T01:36:52.020Z,98.49
2022-12-26T01:37:54.328Z,98.10
2022-12-26T01:38:56.258Z,98.25
2022-12-26T01:39:58.102Z,98.19
2022-12-26T01:41:19.866Z,98.55
2022-12-26T01:42:23.384Z,98.40
2022-12-26T01:43:26.180Z,97.67
2022-12-26T01:44:46.976Z,98.38
2022-12-26T01:45:50.962Z,97.35
2022-12-26T01:46:53.150Z,96.94
2022-12-26T01:47:54.998Z,96.86
2022-12-26T01:48:59.709Z,96.39
2022-12-26T01:50:01.961Z,96.49
2022-12-26T01:51:06.532Z,97.15
2022-12-26T01:52:10.000Z,96.46
2022-12-26T01:53:11.805Z,96.37
2022-12-26T01:54:40.219Z,95.73
2022-12-26T01:55:37.094Z,96.10
2022-12-26T01:56:41.977Z,96.95
2022-12-26T01:57:50.329Z,96.95
2022-12-26T01:58:58.632Z,96.74
2022-12-26T02:00:01.744Z,97.59
2022-12-26T02:01:05.544Z,97.34
2022-12-26T02:02:08.399Z,97.85
2022-12-26T02:03:29.607Z,97.55
2022-12-26T02:04:55.934Z,98.59
2022-12-26T02:06:00.103Z,98.75
2022-12-26T02:07:03.571Z,98.77
2022-12-26T02:08:17.143Z,98.02
2022-12-26T02:09:19.839Z,98.12
2022-12-26T02:10:23.695Z,98.17
2022-12-26T02:11:32.657Z,98.36
2022-12-26T02:12:39.135Z,98.84
2022-12-26T02:14:02.080Z,98.07
2022-12-26T02:15:05.507Z,98.11
2022-12-26T02:16:09.191Z,98.53
2022-12-26T02:17:11.191Z,98.26
2022-12-26T02:18:13.101Z,98.90
2022-12-26T02:19:38.098Z,99.78
2022-12-26T02:20:45.797Z,99.71
2022-12-26T02:21:47.584Z,99.70
2022-12-26T02:23:05.332Z,99.60
2022-12-26T02:24:25.655Z,99.90
2022-12-26T02:25:36.237Z,100.00
2022-12-26T02:26:41.033Z,100.00
2022-12-26T02:27:51.877Z,100.00
2022-12-26T02:28:59.676Z,100.00
2022-12-26T02:30:06.216Z,100.00
2022-12-26T02:31:11.564Z,100.00
2022-12-26T02:32:29.524Z,100.00
2022-12-26T02:33:44.450Z,100.00
2022-12-26T02:34:54.606Z,100.00
2022-12-26T02:36:22.463Z,100.00
2022-12-26T02:37:39.826Z,100.00
2022-12-26T02:38:53.272Z,99.19
2022-12-26T02:40:10.064Z,99.04
2022-12-26T02:41:15.014Z,99.30
2022-12-26T02:42:24.783Z,99.14
2022-12-26T02:43:46.558Z,99.22
2022-12-26T02:45:17.577Z,99.67
2022-12-26T02:46:43.779Z,99.50
2022-12-26T02:47:56.231Z,98.85
2022-12-26T02:49:04.363Z,99.37
2022-12-26T02:50:24.611Z,100.00
2022-12-26T02:52:03.696Z,100.00
2022-12-26T02:53:44.540Z,100.00
2022-12-26T02:55:10.727Z,99.87
2022-12-26T02:56:50.207Z,99.03
2022-12-26T02:58:20.617Z,98.85
2022-12-26T02:59:53.913Z,97.61
2022-12-26T03:01:19.677Z,97.43
2022-12-26T03:02:47.267Z,96.78
2022-12-26T03:04:09.895Z,96.32
2022-12-26T03:05:34.115Z,95.27
2022-12-26T03:06:56.828Z,95.67
2022-12-26T03:08:18.427Z,96.24
2022-12-26T03:09:42.531Z,96.14
2022-12-26T03:11:03.228Z,95.70
2022-12-26T03:12:26.769Z,96.60
2022-12-26T03:13:33.445Z,95.68
2022-12-26T03:14:58.211Z,95.48
2022-12-26T03:16:23.317Z,95.90
2022-12-26T03:17:45.825Z,97.05
2022-12-26T03:18:56.884Z,96.80
2022-12-26T03:20:02.409Z,96.07
2022-12-26T03:21:05.946Z,95.30
2022-12-26T03:22:29.480Z,95.35
2022-12-26T03:23:32.114Z,95.68
2022-12-26T03:24:53.968Z,95.28
2022-12-26T03:26:15.928Z,94.28
2022-12-26T03:27:17.863Z,95.62
2022-12-26T03:28:19.828Z,95.46
2022-12-26T03:29:42.239Z,95.66
2022-12-26T03:30:50.576Z,95.43
2022-12-26T03:31:52.609Z,94.79
2022-12-26T03:32:58.137Z,95.42
2022-12-26T03:34:18.596Z,96.46
2022-12-26T03:35:20.750Z,96.85
2022-12-26T03:36:35.526Z,96.59
2022-12-26T03:37:52.984Z,96.65
2022-12-26T03:39:18.193Z,96.25
2022-12-26T03:40:51.904Z,96.08
2022-12-26T03:42:18.663Z,97.26
2022-12-26T03:43:42.130Z,96.84
2022-12-26T03:45:19.112Z,97.66
2022-12-26T03:46:55.343Z,97.75
2022-12-26T03:48:38.975Z,97.94
2022-12-26T03:50:03.593Z,98.06
2022-12-26T03:51:30.197Z,97.12
2022-12-26T03:53:16.328Z,95.96
2022-12-26T03:54:47.102Z,94.41
2022-12-26T03:56:15.259Z,94.18
2022-12-26T03:57:37.561Z,93.62
2022-12-26T03:59:04.127Z,94.20
2022-12-26T04:00:27.377Z,95.00
2022-12-26T04:01:49.067Z,96.57
2022-12-26T04:03:11.479Z,96.33
2022-12-26T04:04:34.156Z,97.33
2022-12-26T04:05:56.257Z,97.21
2022-12-26T04:07:21.019Z,97.14
2022-12-26T04:08:47.787Z,97.49
2022-12-26T04:10:11.576Z,97.99
2022-12-26T04:11:37.557Z,98.44
2022-12-26T04:12:59.514Z,98.34
2022-12-26T04:14:27.891Z,97.86
2022-12-26T04:15:58.171Z,99.25
2022-12-26T04:17:31.486Z,98.30
2022-12-26T04:19:12.413Z,97.02
2022-12-26T04:20:33.556Z,98.45
2022-12-26T04:21:59.240Z,97.86
2022-12-26T04:23:19.417Z,98.75
2022-12-26T04:24:43.137Z,98.75
2022-12-26T04:26:23.977Z,98.73
2022-12-26T04:27:47.158Z,98.14
2022-12-26T04:29:07.840Z,97.29
2022-12-26T04:30:28.643Z,96.27
2022-12-26T04:32:03.842Z,96.01
2022-12-26T04:33:30.303Z,95.70
2022-12-26T04:35:01.789Z,96.53
2022-12-26T04:36:27.587Z,96.18
2022-12-26T04:37:49.820Z,96.20
2022-12-26T04:39:13.977Z,95.27
2022-12-26T04:40:37.571Z,95.00
2022-12-26T04:41:59.036Z,94.22
2022-12-26T04:43:48.041Z,93.92
2022-12-26T04:45:04.494Z,94.97
2022-12-26T04:46:25.182Z,95.03
2022-12-26T04:47:39.207Z,95.49
2022-12-26T04:51:20.341Z,97.46
2022-12-26T04:52:51.435Z,98.94
2022-12-26T04:53:59.232Z,98.29
2022-12-26T04:55:17.674Z,98.44
2022-12-26T04:56:24.560Z,98.31
2022-12-26T04:57:28.800Z,97.85
2022-12-26T04:58:32.133Z,97.14
2022-12-26T04:59:35.579Z,97.39
2022-12-26T05:01:14.527Z,97.41
2022-12-26T05:02:41.478Z,96.99
2022-12-26T05:04:08.502Z,97.75
2022-12-26T05:05:51.520Z,96.26
2022-12-26T05:07:31.760Z,97.52
2022-12-26T05:09:35.984Z,98.24
2022-12-26T05:10:43.093Z,98.05
2022-12-26T05:12:09.857Z,97.61
2022-12-26T05:13:47.426Z,97.78
2022-12-26T05:15:00.995Z,97.94
2022-12-26T05:18:44.957Z,98.37
2022-12-26T05:20:06.758Z,99.32
2022-12-26T05:21:35.695Z,100.00
2022-12-26T05:22:58.589Z,100.00
2022-12-26T05:24:21.214Z,100.00
2022-12-26T05:25:44.381Z,100.00
2022-12-26T05:27:05.168Z,100.00
2022-12-26T05:28:28.340Z,100.00
2022-12-26T05:29:35.290Z,100.00
2022-12-26T05:30:37.889Z,100.00
2022-12-26T05:31:40.970Z,100.00
2022-12-26T05:33:03.150Z,100.00
2022-12-26T05:34:13.022Z,100.00
2022-12-26T05:35:15.745Z,99.98
2022-12-26T05:36:19.184Z,99.56
2022-12-26T05:37:21.321Z,100.00
2022-12-26T05:38:23.634Z,100.00
2022-12-26T05:39:28.471Z,100.00
2022-12-26T05:40:33.452Z,100.00
2022-12-26T05:41:41.572Z,100.00
2022-12-26T05:42:47.230Z,100.00
2022-12-26T05:43:54.488Z,100.00
2022-12-26T05:44:59.308Z,100.00
2022-12-26T05:46:01.632Z,100.00
2022-12-26T05:47:10.320Z,100.00
2022-12-26T05:48:28.861Z,100.00
2022-12-26T05:49:35.544Z,100.00
2022-12-26T05:51:13.722Z,100.00
2022-12-26T05:52:30.644Z,100.00
2022-12-26T05:53:40.337Z,100.00
2022-12-26T05:54:49.833Z,100.00
2022-12-26T05:55:53.987Z,100.00
2022-12-26T05:56:58.669Z,100.00
2022-12-26T05:58:04.231Z,100.00
2022-12-26T05:59:10.479Z,100.00
2022-12-26T06:00:22.276Z,100.00
2022-12-26T06:01:31.502Z,100.00
2022-12-26T06:04:09.509Z,100.00
2022-12-26T06:05:41.613Z,100.00
2022-12-26T06:13:48.666Z,100.00
2022-12-26T06:17:13.350Z,100.00
2022-12-26T06:18:24.867Z,100.00
2022-12-26T06:19:35.098Z,100.00
2022-12-26T06:20:41.936Z,100.00
2022-12-26T06:21:48.370Z,100.00
2022-12-26T06:23:11.785Z,100.00
2022-12-26T06:24:19.298Z,100.00
2022-12-26T06:25:24.473Z,100.00
2022-12-26T06:33:36.890Z,100.00
2022-12-26T06:36:56.226Z,100.00
2022-12-26T06:40:19.983Z,100.00
2022-12-26T06:45:01.284Z,100.00
2022-12-26T06:47:54.486Z,100.00
2022-12-26T06:48:57.109Z,100.00
2022-12-26T06:49:59.340Z,100.00
2022-12-26T06:51:25.615Z,100.00
2022-12-26T06:52:30.127Z,100.00
2022-12-26T06:53:49.062Z,100.00
2022-12-26T06:56:47.021Z,100.00
2022-12-26T06:57:55.036Z,100.00
2022-12-26T06:59:09.223Z,100.00
2022-12-26T07:00:13.008Z,100.00
2022-12-26T07:01:17.826Z,100.00
2022-12-26T07:02:20.640Z,100.00
2022-12-26T07:03:26.234Z,100.00
2022-12-26T07:04:28.419Z,100.00
2022-12-26T07:05:30.747Z,100.00
2022-12-26T07:06:35.399Z,100.00
2022-12-26T07:07:39.508Z,100.00
2022-12-26T07:08:43.752Z,100.00
2022-12-26T07:09:46.475Z,100.00
2022-12-26T07:10:48.643Z,100.00
2022-12-26T07:11:56.570Z,100.00
2022-12-26T07:12:58.880Z,100.00
2022-12-26T07:14:02.493Z,100.00
2022-12-26T07:15:05.648Z,100.00
2022-12-26T07:16:07.685Z,100.00
2022-12-26T07:17:11.389Z,100.00
2022-12-26T07:18:13.556Z,100.00
2022-12-26T07:19:16.048Z,100.00
2022-12-26T07:20:19.000Z,99.50
2022-12-26T07:21:21.375Z,100.00
2022-12-26T07:22:25.721Z,100.00
2022-12-26T07:23:27.665Z,98.94
2022-12-26T07:24:29.777Z,98.80
2022-12-26T07:25:32.592Z,99.10
2022-12-26T07:26:34.835Z,98.90
2022-12-26T07:27:41.126Z,99.01
2022-12-26T07:28:43.192Z,99.14
2022-12-26T07:29:46.798Z,98.57
2022-12-26T07:30:51.414Z,97.94
2022-12-26T07:31:57.030Z,97.33
2022-12-26T07:32:59.181Z,97.56
2022-12-26T07:34:01.746Z,98.79
2022-12-26T07:35:03.977Z,99.12
2022-12-26T07:36:08.000Z,100.00
2022-12-26T07:37:11.094Z,100.00
2022-12-26T07:38:13.700Z,99.96
2022-12-26T07:39:15.983Z,100.00
2022-12-26T07:40:21.319Z,100.00
2022-12-26T07:41:42.484Z,100.00
2022-12-26T07:42:45.746Z,100.00
2022-12-26T07:43:47.923Z,100.00
2022-12-26T07:44:51.125Z,99.90
2022-12-26T07:45:53.412Z,99.55
2022-12-26T07:46:56.471Z,99.66
2022-12-26T07:48:03.427Z,99.69
2022-12-26T07:49:07.467Z,99.12
2022-12-26T07:50:11.622Z,98.81
2022-12-26T07:51:13.798Z,98.30
2022-12-26T07:52:16.153Z,98.52
2022-12-26T07:53:20.839Z,98.93
2022-12-26T07:54:24.490Z,98.36
2022-12-26T07:55:26.749Z,97.37
2022-12-26T07:56:29.112Z,97.39
2022-12-26T07:57:48.164Z,97.23
2022-12-26T07:58:52.291Z,96.69
2022-12-26T07:59:54.697Z,97.11
2022-12-26T08:01:00.940Z,96.88
2022-12-26T08:02:05.321Z,97.51
2022-12-26T08:03:09.677Z,96.90
2022-12-26T08:04:12.776Z,96.23
2022-12-26T08:05:14.988Z,96.60
2022-12-26T08:06:18.128Z,96.06
2022-12-26T08:07:23.108Z,97.48
2022-12-26T08:08:24.985Z,97.19
2022-12-26T08:09:27.013Z,97.81
2022-12-26T08:10:30.027Z,97.65
2022-12-26T08:11:35.082Z,97.33
2022-12-26T08:12:38.529Z,97.14
2022-12-26T08:13:40.781Z,97.51
2022-12-26T08:14:43.165Z,96.75
2022-12-26T08:15:45.646Z,96.07
2022-12-26T08:16:53.160Z,96.61
2022-12-26T08:17:56.022Z,96.67
2022-12-26T08:19:03.311Z,96.74
2022-12-26T08:20:06.179Z,96.90
2022-12-26T08:21:09.360Z,97.22
2022-12-26T08:22:11.617Z,97.72
2022-12-26T08:23:14.853Z,98.52
2022-12-26T08:24:17.450Z,98.24
2022-12-26T08:25:22.200Z,98.41
2022-12-26T08:26:25.142Z,97.64
2022-12-26T08:27:27.663Z,97.43
2022-12-26T08:28:29.941Z,97.00
2022-12-26T08:29:37.048Z,97.20
2022-12-26T08:30:57.455Z,96.55
2022-12-26T08:33:35.070Z,96.47
2022-12-26T08:34:40.073Z,96.21
2022-12-26T09:08:14.648Z,95.26
2022-12-26T09:09:19.182Z,95.52
2022-12-26T09:10:25.693Z,95.28
2022-12-26T09:11:29.083Z,95.41
2022-12-26T09:12:34.024Z,96.22
2022-12-26T09:13:54.015Z,96.55
2022-12-26T09:15:03.146Z,96.33
2022-12-26T09:16:11.345Z,96.01
2022-12-26T09:17:14.294Z,95.81
2022-12-26T09:18:19.069Z,96.13
2022-12-26T09:19:23.849Z,96.88
2022-12-26T09:21:03.943Z,97.36
2022-12-26T09:22:28.283Z,96.77
2022-12-26T09:23:39.404Z,95.67
2022-12-26T09:24:41.982Z,95.14
2022-12-26T09:25:44.128Z,96.08
2022-12-26T09:26:47.390Z,96.15
2022-12-26T09:27:54.212Z,95.46
2022-12-26T09:29:03.043Z,95.62
2022-12-26T09:30:05.918Z,96.35
2022-12-26T09:31:16.793Z,96.01
2022-12-26T09:32:28.111Z,95.29
2022-12-26T09:34:50.978Z,96.94
2022-12-26T09:35:57.065Z,97.21
2022-12-26T09:37:04.909Z,97.32
2022-12-26T09:38:11.865Z,97.82
2022-12-26T09:39:16.508Z,97.73
2022-12-26T09:40:24.306Z,98.19
2022-12-26T09:41:33.852Z,98.43
2022-12-26T09:42:54.621Z,97.79
2022-12-26T09:44:29.647Z,97.24
2022-12-26T09:45:42.299Z,97.05
2022-12-26T09:46:58.989Z,96.83
2022-12-26T09:48:21.103Z,96.47
2022-12-26T09:49:28.358Z,97.53
2022-12-26T09:50:42.951Z,97.31
2022-12-26T09:51:58.990Z,97.87
2022-12-26T09:53:07.239Z,98.39
2022-12-26T09:54:15.384Z,99.11
2022-12-26T09:55:29.829Z,99.84
2022-12-26T09:57:01.691Z,99.99
2022-12-26T09:58:02.784Z,100.00
2022-12-26T09:59:14.184Z,99.37
2022-12-26T10:00:20.525Z,99.27
2022-12-26T10:01:28.445Z,99.27
2022-12-26T10:02:30.854Z,98.57
2022-12-26T10:03:38.071Z,98.55
2022-12-26T10:04:41.124Z,98.43
2022-12-26T10:06:01.173Z,97.71
2022-12-26T10:07:22.387Z,97.06
2022-12-26T10:08:41.564Z,96.66
2022-12-26T10:09:51.922Z,96.52
2022-12-26T10:10:56.835Z,96.68
2022-12-26T10:12:05.763Z,95.65
2022-12-26T10:13:36.018Z,95.50
2022-12-26T10:14:51.280Z,94.99
2022-12-26T10:15:58.332Z,94.77
2022-12-26T10:17:17.593Z,95.02
2022-12-26T10:18:23.226Z,95.15
2022-12-26T10:19:44.825Z,95.05
2022-12-26T10:21:00.410Z,94.96
2022-12-26T10:22:09.699Z,94.67
2022-12-26T10:23:15.177Z,95.18
2022-12-26T10:24:20.458Z,95.44
2022-12-26T10:25:33.731Z,95.34
2022-12-26T10:26:41.941Z,95.36
2022-12-26T10:27:46.169Z,95.37
2022-12-26T10:29:15.146Z,96.37
2022-12-26T10:30:36.562Z,96.29
2022-12-26T10:31:44.191Z,96.19
2022-12-26T10:32:49.617Z,95.86
2022-12-26T10:33:52.316Z,95.89
2022-12-26T10:34:55.042Z,96.67
2022-12-26T10:35:58.263Z,96.69
2022-12-26T10:37:04.486Z,96.04
2022-12-26T10:38:27.911Z,96.48
2022-12-26T10:39:40.203Z,96.21
2022-12-26T10:40:48.088Z,96.35
2022-12-26T10:41:53.574Z,96.49
2022-12-26T10:42:58.682Z,97.19
2022-12-26T10:44:01.679Z,97.42
2022-12-26T10:45:14.053Z,97.10
2022-12-26T10:46:38.327Z,97.32
2022-12-26T10:47:42.285Z,97.05
2022-12-26T10:48:44.676Z,96.94
2022-12-26T10:49:50.801Z,98.11
2022-12-26T10:50:55.978Z,97.04
2022-12-26T10:52:00.985Z,97.00
2022-12-26T10:53:09.047Z,95.79
2022-12-26T10:54:18.155Z,97.45
2022-12-26T10:55:31.502Z,96.41
2022-12-26T10:56:34.354Z,96.46
2022-12-26T10:57:37.206Z,97.02
2022-12-26T10:58:40.291Z,96.58
2022-12-26T10:59:46.857Z,96.07
2022-12-26T11:00:49.686Z,95.40
2022-12-26T11:01:59.794Z,96.00
2022-12-26T11:03:10.183Z,96.67
2022-12-26T11:04:31.428Z,97.96
2022-12-26T11:06:10.859Z,96.61
2022-12-26T11:07:22.533Z,97.37
2022-12-26T11:08:55.321Z,98.34
2022-12-26T11:10:19.848Z,99.15
2022-12-26T11:11:43.469Z,98.91
2022-12-26T11:17:28.942Z,99.87
2022-12-26T11:18:54.341Z,99.14
2022-12-26T11:20:16.242Z,98.73
2022-12-26T11:21:18.173Z,100.00
2022-12-26T11:22:20.652Z,100.00
2022-12-26T11:23:33.279Z,100.00
2022-12-26T11:24:36.252Z,100.00
2022-12-26T11:25:47.994Z,100.00
2022-12-26T11:26:52.800Z,99.99
2022-12-26T11:27:59.167Z,100.00
2022-12-26T11:29:07.937Z,99.87
2022-12-26T11:30:18.740Z,99.72
2022-12-26T11:31:25.350Z,99.78
2022-12-26T11:32:27.829Z,99.00
2022-12-26T11:33:30.013Z,98.54
2022-12-26T11:34:34.769Z,98.73
2022-12-26T11:35:38.072Z,98.89
2022-12-26T11:36:45.595Z,98.95
2022-12-26T11:37:51.088Z,98.58
2022-12-26T11:39:00.669Z,98.96
2022-12-26T11:40:04.935Z,98.78
2022-12-26T11:41:36.040Z,97.30
2022-12-26T11:42:38.049Z,97.74
2022-12-26T11:43:39.850Z,97.56
2022-12-26T11:44:42.735Z,96.98
2022-12-26T11:45:50.321Z,98.28
2022-12-26T11:46:52.572Z,97.46
2022-12-26T11:47:56.330Z,97.23
2022-12-26T11:48:58.713Z,97.40
2022-12-26T11:50:12.231Z,98.20
2022-12-26T11:51:15.175Z,98.02
2022-12-26T11:52:38.018Z,97.49
2022-12-26T11:53:40.071Z,97.42
2022-12-26T11:54:49.406Z,97.88
2022-12-26T11:56:07.293Z,97.41
2022-12-26T11:57:15.506Z,98.38
2022-12-26T11:58:25.137Z,98.64
2022-12-26T11:59:26.952Z,99.50
2022-12-26T12:00:29.043Z,100.00
2022-12-26T12:01:30.932Z,100.00
2022-12-26T12:02:33.356Z,100.00
2022-12-26T12:03:47.000Z,100.00
2022-12-26T12:04:52.494Z,100.00
2022-12-26T12:06:12.695Z,100.00
2022-12-26T12:07:37.077Z,100.00
2022-12-26T12:08:48.209Z,100.00
2022-12-26T12:10:03.070Z,100.00
2022-12-26T12:11:05.044Z,100.00
2022-12-26T12:12:16.125Z,100.00
2022-12-26T12:13:20.702Z,100.00
2022-12-26T12:14:34.652Z,100.00
2022-12-26T12:15:55.402Z,100.00
2022-12-26T12:17:03.855Z,100.00
2022-12-26T12:18:10.839Z,100.00
2022-12-26T12:19:24.782Z,100.00
2022-12-26T12:20:36.459Z,100.00
2022-12-26T12:21:44.916Z,100.00
2022-12-26T12:22:46.920Z,100.00
2022-12-26T12:23:59.985Z,100.00
2022-12-26T12:25:02.781Z,100.00
2022-12-26T12:26:12.370Z,100.00
2022-12-26T12:27:29.503Z,100.00
2022-12-26T12:28:46.716Z,100.00
2022-12-26T12:29:48.540Z,100.00
2022-12-26T12:31:09.655Z,100.00
2022-12-26T12:32:18.591Z,100.00
2022-12-26T12:33:27.317Z,100.00
2022-12-26T12:34:35.181Z,100.00
2022-12-26T12:35:45.951Z,100.00
2022-12-26T12:36:54.124Z,100.00
2022-12-26T12:37:58.695Z,100.00
2022-12-26T12:39:19.632Z,100.00
2022-12-26T12:40:21.602Z,100.00
2022-12-26T12:41:24.601Z,100.00
2022-12-26T12:42:32.256Z,100.00
2022-12-26T12:43:37.100Z,100.00
2022-12-26T12:44:42.700Z,100.00
2022-12-26T12:46:17.119Z,100.00
2022-12-26T12:47:19.147Z,100.00
2022-12-26T12:48:39.542Z,100.00
2022-12-26T12:49:44.196Z,100.00
2022-12-26T12:50:56.932Z,100.00
2022-12-26T12:52:17.339Z,100.00
2022-12-26T12:53:22.313Z,100.00
2022-12-26T12:54:25.215Z,100.00
2022-12-26T12:55:29.637Z,100.00
2022-12-26T12:56:57.096Z,100.00
2022-12-26T12:58:05.574Z,100.00
2022-12-26T12:59:18.701Z,100.00
2022-12-26T13:00:24.085Z,100.00
2022-12-26T13:01:45.028Z,100.00
2022-12-26T13:03:06.060Z,100.00
2022-12-26T13:04:18.713Z,100.00
2022-12-26T13:05:26.343Z,100.00
2022-12-26T13:06:34.776Z,100.00
2022-12-26T13:07:43.427Z,100.00
2022-12-26T13:08:52.305Z,100.00
2022-12-26T13:09:58.954Z,100.00
2022-12-26T13:11:06.681Z,100.00
2022-12-26T13:12:22.913Z,100.00
2022-12-26T13:13:29.597Z,100.00
2022-12-26T13:14:34.519Z,100.00
2022-12-26T13:15:40.395Z,100.00
2022-12-26T13:16:44.301Z,100.00
2022-12-26T13:17:52.237Z,100.00
2022-12-26T13:18:57.818Z,100.00
2022-12-26T13:20:18.663Z,100.00
2022-12-26T13:21:24.749Z,100.00
2022-12-26T13:22:55.004Z,100.00
2022-12-26T13:24:19.922Z,100.00
2022-12-26T13:25:25.109Z,100.00
2022-12-26T13:26:36.452Z,100.00
2022-12-26T13:27:45.466Z,100.00
2022-12-26T13:29:11.140Z,100.00
2022-12-26T13:30:29.795Z,100.00
2022-12-26T13:36:07.506Z,100.00
2022-12-26T13:37:38.013Z,100.00
2022-12-26T13:39:13.724Z,100.00
2022-12-26T13:40:25.697Z,100.00
2022-12-26T13:41:51.727Z,100.00
2022-12-26T13:43:26.245Z,100.00
2022-12-26T13:44:31.167Z,100.00
2022-12-26T13:45:36.050Z,100.00
2022-12-26T13:46:44.425Z,100.00
2022-12-26T13:49:36.553Z,100.00
2022-12-26T13:50:56.693Z,100.00
2022-12-26T13:52:20.070Z,100.00
2022-12-26T13:53:45.652Z,100.00
2022-12-26T13:54:48.940Z,100.00
2022-12-26T13:56:01.068Z,100.00
2022-12-26T13:57:18.954Z,100.00
2022-12-26T13:58:20.918Z,100.00
2022-12-26T13:59:30.705Z,100.00
2022-12-26T14:00:44.575Z,100.00
2022-12-26T14:01:46.713Z,100.00
2022-12-26T14:03:19.221Z,100.00
2022-12-26T14:04:25.247Z,100.00
2022-12-26T14:05:34.070Z,100.00
2022-12-26T14:06:35.902Z,100.00
2022-12-26T14:07:55.082Z,100.00
2022-12-26T14:09:03.211Z,100.00
2022-12-26T14:10:12.348Z,100.00
2022-12-26T14:11:20.509Z,100.00
2022-12-26T14:12:41.076Z,100.00
2022-12-26T14:13:42.992Z,100.00
2022-12-26T14:14:52.493Z,100.00
2022-12-26T14:16:04.773Z,100.00
2022-12-26T14:17:33.767Z,100.00
2022-12-26T14:18:41.643Z,100.00
2022-12-26T14:19:43.702Z,100.00
2022-12-26T14:20:45.813Z,100.00
2022-12-26T14:22:06.655Z,100.00
2022-12-26T14:23:15.454Z,100.00
2022-12-26T14:24:26.350Z,100.00
2022-12-26T14:25:50.752Z,100.00
2022-12-26T14:26:59.140Z,100.00
2022-12-26T14:28:10.968Z,100.00
2022-12-26T14:29:28.484Z,100.00
2022-12-26T14:30:37.296Z,100.00
2022-12-26T14:31:43.017Z,100.00
2022-12-26T14:32:50.933Z,100.00
2022-12-26T14:33:59.457Z,100.00
2022-12-26T14:35:04.085Z,100.00
2022-12-26T14:36:20.967Z,100.00
2022-12-26T14:37:43.054Z,100.00
2022-12-26T14:39:08.012Z,100.00
2022-12-26T14:40:24.433Z,100.00
2022-12-26T14:41:44.625Z,100.00
2022-12-26T14:43:10.846Z,100.00
2022-12-26T14:44:24.915Z,100.00
2022-12-26T14:45:29.573Z,100.00
2022-12-26T14:46:51.732Z,100.00
2022-12-26T14:47:53.869Z,100.00
2022-12-26T14:48:58.140Z,100.00
2022-12-26T14:50:19.914Z,100.00
2022-12-26T14:51:21.748Z,100.00
2022-12-26T14:52:24.750Z,100.00
2022-12-26T14:53:29.180Z,100.00
2022-12-26T14:54:38.151Z,100.00
2022-12-26T14:55:45.854Z,100.00
2022-12-26T14:56:48.733Z,100.00
2022-12-26T14:57:50.939Z,100.00
2022-12-26T14:58:53.276Z,100.00
2022-12-26T15:00:24.299Z,100.00
2022-12-26T15:01:26.312Z,100.00
2022-12-26T15:02:33.499Z,100.00
2022-12-26T15:03:55.136Z,100.00
2022-12-26T15:04:56.992Z,100.00
2022-12-26T15:06:13.308Z,100.00
2022-12-26T15:07:20.309Z,100.00
2022-12-26T15:08:45.377Z,100.00
2022-12-26T15:10:05.663Z,100.00
2022-12-26T15:11:27.750Z,100.00
2022-12-26T15:12:50.425Z,100.00
2022-12-26T15:14:14.153Z,100.00
2022-12-26T15:15:41.915Z,100.00
2022-12-26T15:16:57.300Z,100.00
2022-12-26T15:18:05.445Z,100.00
2022-12-26T15:19:10.712Z,100.00
2022-12-26T15:20:30.714Z,100.00
2022-12-26T15:21:32.707Z,100.00
2022-12-26T15:22:34.542Z,100.00
2022-12-26T15:23:42.177Z,100.00
2022-12-26T15:26:27.437Z,100.00
2022-12-26T15:27:35.965Z,100.00
2022-12-26T15:28:38.033Z,100.00
2022-12-26T15:29:58.719Z,100.00
2022-12-26T15:31:16.258Z,100.00
2022-12-26T15:32:28.354Z,100.00
2022-12-26T15:33:40.490Z,100.00
2022-12-26T15:35:00.990Z,100.00
2022-12-26T15:36:06.323Z,100.00
2022-12-26T15:37:17.168Z,100.00
2022-12-26T15:38:40.210Z,100.00
2022-12-26T15:40:08.772Z,100.00
2022-12-26T15:41:15.075Z,100.00
2022-12-26T15:42:25.539Z,100.00
2022-12-26T15:43:35.993Z,100.00
2022-12-26T15:44:43.593Z,100.00
2022-12-26T15:45:55.814Z,100.00
2022-12-26T15:47:20.971Z,100.00
2022-12-26T15:48:41.576Z,100.00
2022-12-26T15:49:46.259Z,100.00
2022-12-26T15:51:12.631Z,100.00
2022-12-26T15:52:14.478Z,100.00
2022-12-26T15:53:29.676Z,100.00
2022-12-26T15:54:31.533Z,100.00
2022-12-26T15:55:39.185Z,100.00
2022-12-26T15:56:42.490Z,100.00
2022-12-26T15:57:55.505Z,100.00
2022-12-26T15:58:57.471Z,100.00
2022-12-26T16:00:10.855Z,100.00
2022-12-26T16:01:33.864Z,100.00
2022-12-26T16:02:38.878Z,100.00
2022-12-26T16:03:40.948Z,100.00
2022-12-26T16:04:49.839Z,100.00
2022-12-26T16:05:54.642Z,100.00
2022-12-26T16:07:06.342Z,100.00
2022-12-26T16:08:22.843Z,100.00
2022-12-26T16:09:35.686Z,100.00
2022-12-26T16:10:37.892Z,100.00
2022-12-26T16:11:42.858Z,100.00
2022-12-26T16:12:57.124Z,100.00
2022-12-26T16:14:04.953Z,100.00
2022-12-26T16:15:09.727Z,100.00
2022-12-26T16:16:11.806Z,100.00
2022-12-26T16:17:13.704Z,100.00
2022-12-26T16:18:17.023Z,100.00
2022-12-26T16:19:21.162Z,100.00
2022-12-26T16:20:44.660Z,100.00
2022-12-26T16:22:08.458Z,100.00
2022-12-26T16:23:29.833Z,100.00
2022-12-26T16:24:32.994Z,100.00