createdAt,value
2023-03-07T00:06:10.106Z,13.85
2023-03-07T00:12:52.672Z,14.95
2023-03-07T00:19:37.716Z,12.70
2023-03-07T00:26:25.024Z,10.80
2023-03-07T00:33:07.446Z,15.40
2023-03-07T00:39:49.973Z,14.25
2023-03-07T00:46:32.357Z,14.50
2023-03-07T00:53:15.574Z,14.13
2023-03-07T00:59:57.989Z,16.23
2023-03-07T01:06:40.722Z,15.02
2023-03-07T01:13:25.215Z,14.82
2023-03-07T01:20:08.872Z,15.50
2023-03-07T01:26:51.283Z,14.27
2023-03-07T01:33:33.903Z,15.70
2023-03-07T01:40:16.966Z,15.23
2023-03-07T01:47:00.957Z,13.10
2023-03-07T01:53:57.575Z,12.73
2023-03-07T02:00:41.947Z,12.18
2023-03-07T02:07:28.662Z,13.45
2023-03-07T02:14:12.011Z,14.00
2023-03-07T02:21:09.541Z,12.63
2023-03-07T02:27:55.921Z,13.00
2023-03-07T02:34:39.575Z,12.30
2023-03-07T02:41:32.157Z,11.50
2023-03-07T02:55:58.542Z,13.35
2023-03-07T03:02:42.342Z,10.65
2023-03-07T03:09:25.057Z,10.82
2023-03-07T03:16:08.071Z,11.13
2023-03-07T03:22:53.079Z,11.45
2023-03-07T03:29:36.427Z,11.50
2023-03-07T03:36:21.795Z,10.77
2023-03-07T03:43:08.458Z,11.77
2023-03-07T03:49:52.260Z,11.55
2023-03-07T03:56:35.034Z,11.75
2023-03-07T04:03:18.038Z,10.88
2023-03-07T04:10:00.458Z,12.60
2023-03-07T04:16:43.436Z,10.82
2023-03-07T04:23:26.341Z,12.55
2023-03-07T04:30:10.033Z,12.55
2023-03-07T04:36:52.601Z,13.05
2023-03-07T04:43:35.462Z,13.35
2023-03-07T04:50:20.503Z,12.55
2023-03-07T04:57:04.041Z,12.27
2023-03-07T05:03:46.937Z,11.02
2023-03-07T05:10:33.181Z,12.48
2023-03-07T05:17:19.337Z,13.00
2023-03-07T05:24:01.868Z,78.60
2023-03-07T05:30:47.240Z,20.33
2023-03-07T05:37:29.978Z,14.77
2023-03-07T05:44:12.618Z,14.20
2023-03-07T05:50:58.532Z,17.58
2023-03-07T05:57:41.340Z,22.92
2023-03-07T06:04:24.026Z,43.70
2023-03-07T06:11:06.563Z,19.67
2023-03-07T06:17:55.108Z,20.80
2023-03-07T06:24:38.809Z,20.63
2023-03-07T06:31:22.081Z,24.05
2023-03-07T06:38:04.533Z,22.27
2023-03-07T06:44:47.014Z,23.98
2023-03-07T06:51:30.152Z,26.77
2023-03-07T06:58:13.558Z,22.58
2023-03-07T07:05:01.259Z,21.00
2023-03-07T07:11:45.051Z,18.42
2023-03-07T07:26:16.596Z,23.13
2023-03-07T07:33:00.091Z,26.00
2023-03-07T07:39:44.030Z,25.67
2023-03-07T07:46:29.975Z,25.88
2023-03-07T07:53:13.693Z,20.13
2023-03-07T07:59:56.497Z,17.75
2023-03-07T08:06:39.821Z,19.42
2023-03-07T08:13:22.240Z,13.82
2023-03-07T08:20:10.068Z,17.33
2023-03-07T08:26:52.433Z,20.25
2023-03-07T08:33:35.122Z,21.40
2023-03-07T08:40:17.686Z,23.73
2023-03-07T08:47:00.086Z,17.10
2023-03-07T08:53:44.469Z,13.52
2023-03-07T09:00:26.939Z,28.27
2023-03-07T09:07:09.422Z,16.75
2023-03-07T09:13:53.239Z,15.93
2023-03-07T09:20:38.188Z,16.13
2023-03-07T09:27:20.473Z,15.07
2023-03-07T09:34:02.769Z,16.45
2023-03-07T09:40:48.373Z,20.33
2023-03-07T09:55:12.894Z,20.73
2023-03-07T10:02:32.559Z,18.90
2023-03-07T10:09:23.722Z,21.83
2023-03-07T10:16:30.606Z,21.02
2023-03-07T10:23:43.678Z,19.67
2023-03-07T10:30:26.064Z,20.75
2023-03-07T10:37:19.227Z,22.13
2023-03-07T10:44:01.823Z,20.92
2023-03-07T10:51:15.221Z,21.98
2023-03-07T10:58:25.131Z,24.08
2023-03-07T11:05:36.236Z,30.95
2023-03-07T11:12:22.710Z,22.75
2023-03-07T11:19:28.336Z,20.13
2023-03-07T11:26:23.066Z,19.85
2023-03-07T11:33:33.287Z,21.97
2023-03-07T11:41:01.897Z,22.80
2023-03-07T11:48:14.379Z,24.63
2023-03-07T11:55:20.955Z,24.75
2023-03-07T12:02:29.295Z,24.13
2023-03-07T12:09:23.846Z,26.98
2023-03-07T12:16:24.258Z,26.00
2023-03-07T12:23:53.799Z,29.90
2023-03-07T12:30:54.659Z,27.23
2023-03-07T12:37:49.528Z,23.80
2023-03-07T12:44:44.486Z,25.17
2023-03-07T12:51:36.961Z,24.75
2023-03-07T12:58:38.273Z,24.75
2023-03-07T13:05:22.708Z,24.65
2023-03-07T13:12:17.042Z,22.00
2023-03-07T13:19:35.038Z,19.30
2023-03-07T13:26:24.358Z,21.60
2023-03-07T13:33:28.890Z,19.58
2023-03-07T17:48:10.687Z,7.53
2023-03-07T17:54:53.253Z,1.20
2023-03-07T18:01:36.023Z,8.90
2023-03-07T18:08:18.305Z,5.20
2023-03-07T18:15:00.611Z,5.65
2023-03-07T18:21:43.536Z,3.50
2023-03-07T19:26:05.553Z,7.60
2023-03-07T19:32:48.025Z,4.53
2023-03-07T19:39:30.317Z,4.15
2023-03-07T19:46:15.262Z,3.38
2023-03-07T19:52:59.181Z,3.97
2023-03-07T19:59:41.484Z,4.22
2023-03-07T20:06:30.383Z,2.45
2023-03-07T20:13:14.147Z,4.43
2023-03-07T20:19:58.142Z,2.50
2023-03-07T20:26:40.804Z,2.20
2023-03-07T20:33:23.247Z,3.08
2023-03-07T20:40:06.560Z,2.60
2023-03-07T20:46:48.857Z,2.45
2023-03-07T20:53:31.914Z,2.50
2023-03-07T21:00:14.914Z,3.13
2023-03-07T21:06:57.422Z,2.72
2023-03-07T21:13:43.080Z,2.58
2023-03-07T21:20:25.360Z,2.28
2023-03-07T21:27:07.815Z,2.88
2023-03-07T21:33:57.782Z,3.53
2023-03-07T21:40:42.041Z,1.80
2023-03-07T21:47:24.530Z,1.65
2023-03-07T21:54:09.510Z,1.77
2023-03-07T22:00:52.175Z,1.67
2023-03-07T22:07:34.601Z,1.95
2023-03-07T22:14:16.934Z,2.42
2023-03-07T22:21:05.181Z,1.52
2023-03-07T22:27:47.509Z,2.10
2023-03-07T22:34:30.044Z,2.15
2023-03-07T22:41:16.465Z,1.35
2023-03-07T22:47:58.702Z,1.50
2023-03-07T22:54:43.487Z,1.60
2023-03-07T23:01:28.360Z,1.40
2023-03-07T23:08:10.837Z,1.70
2023-03-07T23:14:53.267Z,1.77
2023-03-07T23:21:36.157Z,1.50
