createdAt,value
2022-08-12T00:00:19.285Z,75
2022-08-12T00:05:19.341Z,75
2022-08-12T00:10:19.278Z,75
2022-08-12T00:15:16.348Z,76
2022-08-12T00:20:20.967Z,76
2022-08-12T00:25:19.301Z,76
2022-08-12T00:30:16.341Z,77
2022-08-12T00:35:19.345Z,77
2022-08-12T00:40:19.349Z,77
2022-08-12T00:45:19.306Z,78
2022-08-12T00:50:19.376Z,78
2022-08-12T00:55:20.989Z,78
2022-08-12T01:00:19.351Z,79
2022-08-12T01:05:19.304Z,79
2022-08-12T01:10:16.355Z,79
2022-08-12T01:15:19.385Z,79
2022-08-12T01:20:16.334Z,80
2022-08-12T01:25:19.327Z,80
2022-08-12T01:30:20.938Z,81
2022-08-12T01:35:19.327Z,81
2022-08-12T01:40:35.258Z,81
2022-08-12T01:45:19.316Z,81
2022-08-12T01:50:19.396Z,82
2022-08-12T01:55:19.333Z,82
2022-08-12T02:00:19.399Z,82
2022-08-12T02:05:20.789Z,82
2022-08-12T02:10:50.037Z,82
2022-08-12T02:15:16.422Z,82
2022-08-12T02:20:19.375Z,82
2022-08-12T02:25:19.332Z,83
2022-08-12T02:30:16.373Z,83
2022-08-12T02:35:16.366Z,83
2022-08-12T02:40:21.046Z,83
2022-08-12T02:45:16.373Z,83
2022-08-12T02:50:19.382Z,84
2022-08-12T02:55:33.971Z,84
2022-08-12T03:00:19.416Z,84
2022-08-12T03:05:19.368Z,84
2022-08-12T03:10:20.729Z,84
2022-08-12T03:15:22.052Z,84
2022-08-12T03:20:19.444Z,84
2022-08-12T03:25:19.394Z,85
2022-08-12T03:30:16.416Z,85
2022-08-12T03:35:41.198Z,85
2022-08-12T03:40:19.442Z,85
2022-08-12T03:45:19.358Z,85
2022-08-12T03:50:21.080Z,86
2022-08-12T03:55:19.426Z,86
2022-08-12T04:00:23.970Z,86
2022-08-12T04:05:21.448Z,86
2022-08-12T04:10:18.634Z,86
2022-08-12T04:15:18.683Z,86
2022-08-12T04:20:18.677Z,86
2022-08-12T04:25:17.314Z,86
2022-08-12T04:30:32.578Z,86
2022-08-12T04:35:18.648Z,86
2022-08-12T04:40:28.106Z,87
2022-08-12T04:45:15.675Z,87
2022-08-12T04:50:34.686Z,87
2022-08-12T04:55:20.170Z,87
2022-08-12T05:00:15.717Z,87
2022-08-12T05:05:18.748Z,87
2022-08-12T05:10:18.716Z,87
2022-08-12T05:15:26.544Z,87
2022-08-12T05:20:18.711Z,87
2022-08-12T05:25:18.655Z,87
2022-08-12T05:30:20.268Z,86
2022-08-12T05:35:15.761Z,86
2022-08-12T05:40:18.753Z,86
2022-08-12T05:45:18.694Z,86
2022-08-12T05:50:15.730Z,85
2022-08-12T05:55:18.707Z,85
2022-08-12T06:00:15.576Z,85
2022-08-12T06:05:17.252Z,84
2022-08-12T06:10:18.763Z,84
2022-08-12T06:15:18.695Z,83
2022-08-12T06:20:28.645Z,83
2022-08-12T06:25:21.898Z,82
2022-08-12T06:30:33.655Z,81
2022-08-12T06:35:25.314Z,80
2022-08-12T06:40:18.756Z,80
2022-08-12T06:45:18.729Z,79
2022-08-12T06:50:18.692Z,78
2022-08-12T06:55:18.696Z,78
2022-08-12T07:00:15.734Z,78
2022-08-12T07:05:18.746Z,78
2022-08-12T07:10:20.366Z,77
2022-08-12T07:15:15.764Z,77
2022-08-12T07:20:42.611Z,77
2022-08-12T07:25:18.769Z,76
2022-08-12T07:30:15.819Z,76
2022-08-12T07:35:18.770Z,76
2022-08-12T07:40:18.773Z,75
2022-08-12T07:45:20.262Z,75
2022-08-12T07:50:23.428Z,75
2022-08-12T07:55:18.727Z,75
2022-08-12T08:00:18.732Z,75
2022-08-12T08:05:18.797Z,75
2022-08-12T08:10:18.739Z,75
2022-08-12T08:15:18.749Z,75
2022-08-12T08:20:17.253Z,75
2022-08-12T08:25:34.361Z,75
2022-08-12T08:30:18.774Z,75
2022-08-12T08:35:18.731Z,75
2022-08-12T08:40:18.784Z,75
2022-08-12T08:45:18.771Z,76
2022-08-12T08:50:20.417Z,76
2022-08-12T08:55:25.578Z,76
2022-08-12T09:00:18.840Z,76
2022-08-12T09:05:24.802Z,76
2022-08-12T09:12:11.911Z,76
2022-08-12T09:16:24.134Z,76
2022-08-12T09:20:18.763Z,76
2022-08-12T09:25:25.719Z,76
2022-08-12T09:30:41.035Z,76
2022-08-12T09:35:22.267Z,77
2022-08-12T09:41:01.781Z,77
2022-08-12T09:42:08.423Z,77
2022-08-12T09:45:23.017Z,77
2022-08-12T09:50:20.062Z,77
2022-08-12T09:56:05.840Z,77
2022-08-12T09:56:59.842Z,77
2022-08-12T10:00:29.238Z,77
2022-08-12T10:05:20.653Z,77
2022-08-12T10:10:24.549Z,77
2022-08-12T10:16:02.575Z,77
2022-08-12T10:20:18.799Z,77
2022-08-12T10:25:18.790Z,77
2022-08-12T10:30:40.334Z,77
2022-08-12T10:35:16.077Z,78
2022-08-12T10:40:21.131Z,78
2022-08-12T10:45:18.831Z,78
2022-08-12T10:50:23.821Z,78
2022-08-12T10:55:18.794Z,78
2022-08-12T11:00:31.126Z,78
2022-08-12T11:07:08.363Z,78
2022-08-12T11:07:08.653Z,78
2022-08-12T11:08:38.705Z,78
2022-08-12T11:10:19.133Z,78
2022-08-12T11:15:21.371Z,78
2022-08-12T11:20:18.983Z,78
2022-08-12T11:25:15.867Z,78
2022-08-12T11:30:31.029Z,78
2022-08-12T11:35:15.919Z,77
2022-08-12T11:40:20.470Z,77
2022-08-12T11:45:16.899Z,77
2022-08-12T11:50:19.894Z,76
2022-08-12T11:55:15.857Z,76
2022-08-12T12:02:00.913Z,76
2022-08-12T12:05:18.854Z,75
2022-08-12T12:10:18.840Z,75
2022-08-12T12:15:25.441Z,74
2022-08-12T12:20:18.883Z,72
2022-08-12T12:25:19.769Z,71
2022-08-12T12:30:25.467Z,70
2022-08-12T12:36:18.947Z,70
2022-08-12T12:36:29.990Z,70
2022-08-12T12:40:15.999Z,69
2022-08-12T12:45:19.305Z,67
2022-08-12T12:50:34.783Z,66
2022-08-12T12:55:15.852Z,64
2022-08-12T13:00:15.906Z,63
2022-08-12T13:05:18.930Z,62
2022-08-12T13:10:23.894Z,60
2022-08-12T13:15:42.868Z,58
2022-08-12T13:20:37.374Z,58
2022-08-12T13:25:18.855Z,58
2022-08-12T13:30:18.879Z,58
2022-08-12T13:35:32.918Z,57
2022-08-12T13:40:18.897Z,56
2022-08-12T13:45:18.834Z,55
2022-08-12T13:50:15.745Z,55
2022-08-12T13:55:20.676Z,54
2022-08-12T14:00:18.893Z,53
2022-08-12T14:05:37.862Z,51
2022-08-12T14:10:18.885Z,50
2022-08-12T14:15:18.905Z,49
2022-08-12T14:20:15.938Z,48
2022-08-12T14:25:16.912Z,48
2022-08-12T14:30:24.166Z,48
2022-08-12T14:35:18.930Z,47
2022-08-12T14:40:18.128Z,47
2022-08-12T14:45:22.772Z,44
2022-08-12T14:50:37.032Z,45
2022-08-12T15:00:15.925Z,44
2022-08-12T15:06:03.494Z,44
2022-08-12T15:06:39.047Z,44
2022-08-12T15:10:31.542Z,44
2022-08-12T15:15:18.916Z,45
2022-08-12T15:20:32.536Z,43
2022-08-12T15:25:17.472Z,44
2022-08-12T15:30:19.001Z,43
2022-08-12T15:35:20.580Z,43
2022-08-12T15:40:29.829Z,41
2022-08-12T15:45:23.658Z,42
2022-08-12T15:50:23.076Z,44
2022-08-12T15:55:16.785Z,42
2022-08-12T16:00:28.950Z,42
2022-08-12T16:06:11.777Z,41
2022-08-12T16:10:17.575Z,42
2022-08-12T16:15:18.937Z,39
2022-08-12T16:20:15.997Z,40
2022-08-12T16:25:22.686Z,40
2022-08-12T16:30:19.019Z,37
2022-08-12T16:35:16.564Z,38
2022-08-12T16:40:20.710Z,39
2022-08-12T16:45:18.992Z,38
2022-08-12T16:50:16.043Z,39
2022-08-12T16:55:15.991Z,40
2022-08-12T17:00:18.956Z,39
2022-08-12T17:05:18.978Z,39
2022-08-12T17:10:36.579Z,39
2022-08-12T17:15:50.904Z,39
2022-08-12T17:20:35.018Z,40
2022-08-12T17:25:18.987Z,39
2022-08-12T17:30:18.977Z,38
2022-08-12T17:35:18.976Z,38
2022-08-12T17:40:34.573Z,38
2022-08-12T17:45:19.863Z,37
2022-08-12T17:50:20.693Z,48
2022-08-12T17:55:39.912Z,50
2022-08-12T18:00:18.946Z,51
2022-08-12T18:05:19.028Z,50
2022-08-12T18:10:18.948Z,51
2022-08-12T18:15:26.580Z,52
2022-08-12T18:20:18.980Z,53
2022-08-12T18:26:11.410Z,52
2022-08-12T18:30:20.728Z,51
2022-08-12T18:35:19.007Z,52
2022-08-12T18:40:19.062Z,50
2022-08-12T18:45:16.028Z,49
2022-08-12T18:50:19.126Z,50
2022-08-12T18:55:20.836Z,50
2022-08-12T19:00:16.016Z,51
2022-08-12T19:05:19.051Z,51
2022-08-12T19:10:16.063Z,51
2022-08-12T19:15:19.144Z,49
2022-08-12T19:20:19.034Z,50
2022-08-12T19:25:18.995Z,49
2022-08-12T19:30:20.677Z,50
2022-08-12T19:36:06.622Z,50
2022-08-12T19:40:31.046Z,50
2022-08-12T19:45:19.039Z,49
2022-08-12T19:50:20.332Z,48
2022-08-12T19:55:21.326Z,47
2022-08-12T20:00:19.079Z,47
2022-08-12T20:06:03.822Z,49
2022-08-12T20:10:22.065Z,49
2022-08-12T20:15:19.055Z,49
2022-08-12T20:20:21.103Z,49
2022-08-12T20:25:19.067Z,49
2022-08-12T20:30:19.065Z,49
2022-08-12T20:35:19.851Z,50
2022-08-12T20:40:20.617Z,51
2022-08-12T20:45:19.085Z,50
2022-08-12T20:50:16.096Z,50
2022-08-12T20:55:19.607Z,51
2022-08-12T21:00:19.076Z,51
2022-08-12T21:05:19.949Z,51
2022-08-12T21:10:20.990Z,51
2022-08-12T21:15:30.745Z,50
2022-08-12T21:20:22.678Z,50
2022-08-12T21:25:19.064Z,49
2022-08-12T21:30:19.170Z,49
2022-08-12T21:35:19.222Z,49
2022-08-12T21:40:19.220Z,50
2022-08-12T21:45:47.381Z,50
2022-08-12T21:50:17.745Z,51
2022-08-12T21:55:20.451Z,51
2022-08-12T22:00:19.128Z,51
2022-08-12T22:05:16.121Z,52
2022-08-12T22:10:19.134Z,52
2022-08-12T22:15:21.690Z,52
2022-08-12T22:20:16.120Z,53
2022-08-12T22:25:20.287Z,53
2022-08-12T22:30:19.616Z,54
2022-08-12T22:35:22.383Z,54
2022-08-12T22:40:19.124Z,54
2022-08-12T22:45:19.139Z,55
2022-08-12T22:50:27.202Z,55
2022-08-12T22:55:58.668Z,56
2022-08-12T23:00:23.898Z,57
2022-08-12T23:05:19.119Z,57
2022-08-12T23:10:16.169Z,56
2022-08-12T23:15:19.138Z,56
2022-08-12T23:20:19.220Z,56
2022-08-12T23:25:21.282Z,57
2022-08-12T23:30:25.225Z,57
2022-08-12T23:35:22.706Z,57
2022-08-12T23:40:17.837Z,57
2022-08-12T23:45:30.800Z,58
2022-08-12T23:50:16.715Z,58
2022-08-12T23:55:24.404Z,58
