createdAt,value
2022-09-06T00:00:54.230Z,71.72
2022-09-06T00:01:55.945Z,71.83
2022-09-06T00:02:58.053Z,71.69
2022-09-06T00:03:59.801Z,71.81
2022-09-06T00:05:01.564Z,72.02
2022-09-06T00:06:07.939Z,71.89
2022-09-06T00:07:09.704Z,71.39
2022-09-06T00:08:11.293Z,72.22
2022-09-06T00:09:12.956Z,72.74
2022-09-06T00:10:15.234Z,70.00
2022-09-06T00:11:17.484Z,69.36
2022-09-06T00:12:19.097Z,69.20
2022-09-06T00:13:21.477Z,69.00
2022-09-06T00:14:23.148Z,68.36
2022-09-06T00:15:24.811Z,68.18
2022-09-06T00:16:30.309Z,68.03
2022-09-06T00:17:33.024Z,67.87
2022-09-06T00:18:34.762Z,67.99
2022-09-06T00:19:36.370Z,67.70
2022-09-06T00:20:41.402Z,67.69
2022-09-06T00:21:43.039Z,67.51
2022-09-06T00:22:44.651Z,67.45
2022-09-06T00:23:46.432Z,69.56
2022-09-06T00:24:48.068Z,70.79
2022-09-06T00:25:49.676Z,70.64
2022-09-06T00:26:51.344Z,70.29
2022-09-06T00:27:56.762Z,70.45
2022-09-06T00:28:58.436Z,70.32
2022-09-06T00:30:00.068Z,70.42
2022-09-06T00:31:18.517Z,71.02
2022-09-06T00:32:20.177Z,70.88
2022-09-06T00:33:21.815Z,71.20
2022-09-06T00:34:23.502Z,71.14
2022-09-06T00:35:25.955Z,71.00
2022-09-06T00:36:27.533Z,70.99
2022-09-06T00:37:29.137Z,70.94
2022-09-06T00:38:31.064Z,71.34
2022-09-06T00:39:32.774Z,71.73
2022-09-06T00:40:35.703Z,71.47
2022-09-06T00:41:37.309Z,71.80
2022-09-06T00:42:38.972Z,71.63
2022-09-06T00:43:40.913Z,71.70
2022-09-06T00:44:42.585Z,71.77
2022-09-06T00:45:44.205Z,72.01
2022-09-06T00:46:46.850Z,72.12
2022-09-06T00:47:48.509Z,72.20
2022-09-06T00:48:52.422Z,72.42
2022-09-06T00:49:54.486Z,72.36
2022-09-06T00:50:58.876Z,72.60
2022-09-06T00:52:09.612Z,72.54
2022-09-06T00:53:11.228Z,72.13
2022-09-06T00:54:12.844Z,72.31
2022-09-06T00:55:14.470Z,72.47
2022-09-06T00:56:16.129Z,72.48
2022-09-06T00:57:17.777Z,72.91
2022-09-06T00:58:19.683Z,72.74
2022-09-06T00:59:21.352Z,72.81
2022-09-06T01:00:22.998Z,72.81
2022-09-06T01:01:25.122Z,72.92
2022-09-06T01:02:27.069Z,72.48
2022-09-06T01:03:28.747Z,72.48
2022-09-06T01:04:30.364Z,72.82
2022-09-06T01:06:10.790Z,72.79
2022-09-06T01:07:33.390Z,73.22
2022-09-06T01:08:56.688Z,73.44
2022-09-06T01:10:07.100Z,73.22
2022-09-06T01:11:19.534Z,73.98
2022-09-06T01:12:49.374Z,74.28
2022-09-06T01:14:07.553Z,74.34
2022-09-06T01:15:19.193Z,74.33
2022-09-06T01:16:38.851Z,74.18
2022-09-06T01:17:58.699Z,74.36
2022-09-06T01:19:29.589Z,74.34
2022-09-06T01:20:52.767Z,74.32
2022-09-06T01:21:59.144Z,74.25
2022-09-06T01:23:29.753Z,74.10
2022-09-06T01:24:43.320Z,73.90
2022-09-06T01:26:00.512Z,73.98
2022-09-06T01:27:41.889Z,74.29
2022-09-06T01:28:44.773Z,73.84
2022-09-06T01:29:56.532Z,73.77
2022-09-06T01:31:04.201Z,74.01
2022-09-06T01:32:50.369Z,73.69
2022-09-06T01:34:04.007Z,74.02
2022-09-06T01:35:29.009Z,74.32
2022-09-06T01:36:34.792Z,74.22
2022-09-06T01:37:36.404Z,74.50
2022-09-06T01:38:38.138Z,74.31
2022-09-06T01:39:40.554Z,74.37
2022-09-06T01:40:42.172Z,74.41
2022-09-06T01:41:43.774Z,74.56
2022-09-06T01:42:45.429Z,74.34
2022-09-06T01:43:48.507Z,74.71
2022-09-06T01:44:55.371Z,74.48
2022-09-06T01:46:12.439Z,74.56
2022-09-06T01:47:21.107Z,74.81
2022-09-06T01:48:45.200Z,74.64
2022-09-06T01:49:49.603Z,74.99
2022-09-06T01:50:57.152Z,75.08
2022-09-06T01:52:15.849Z,75.16
2022-09-06T01:53:22.306Z,75.00
2022-09-06T01:54:28.553Z,75.07
2022-09-06T01:55:39.722Z,75.11
2022-09-06T01:56:53.296Z,75.46
2022-09-06T01:58:00.841Z,75.39
2022-09-06T01:59:17.685Z,75.48
2022-09-06T02:00:20.014Z,75.63
2022-09-06T02:02:12.668Z,75.31
2022-09-06T02:03:25.639Z,75.70
2022-09-06T02:04:30.180Z,75.67
2022-09-06T02:05:49.864Z,75.64
2022-09-06T02:06:57.453Z,75.62
2022-09-06T02:08:01.874Z,75.39
2022-09-06T02:09:08.852Z,75.47
2022-09-06T02:10:45.652Z,75.75
2022-09-06T02:11:52.237Z,75.43
2022-09-06T02:12:54.502Z,75.59
2022-09-06T02:13:58.859Z,75.74
2022-09-06T02:15:03.067Z,75.76
2022-09-06T02:16:06.092Z,75.84
2022-09-06T02:17:09.055Z,75.87
2022-09-06T02:18:12.667Z,75.80
2022-09-06T02:19:17.539Z,75.81
2022-09-06T02:20:24.197Z,76.17
2022-09-06T02:21:30.424Z,75.78
2022-09-06T02:22:33.458Z,76.28
2022-09-06T02:23:36.013Z,75.98
2022-09-06T02:24:37.749Z,76.35
2022-09-06T02:25:41.735Z,76.09
2022-09-06T02:26:43.626Z,76.32
2022-09-06T02:27:45.244Z,76.23
2022-09-06T02:28:47.089Z,75.72
2022-09-06T02:29:48.706Z,75.68
2022-09-06T02:30:51.689Z,76.27
2022-09-06T02:31:56.452Z,76.27
2022-09-06T02:33:00.137Z,75.92
2022-09-06T02:34:01.841Z,76.02
2022-09-06T02:35:08.003Z,75.97
2022-09-06T02:36:09.739Z,76.00
2022-09-06T02:37:12.859Z,76.02
2022-09-06T02:38:14.796Z,75.87
2022-09-06T02:39:16.624Z,76.18
2022-09-06T02:40:18.634Z,76.02
2022-09-06T02:41:24.218Z,76.46
2022-09-06T02:42:25.862Z,76.57
2022-09-06T02:43:27.550Z,76.47
2022-09-06T02:44:29.229Z,76.08
2022-09-06T02:45:30.863Z,75.87
2022-09-06T02:46:32.630Z,75.18
2022-09-06T02:47:34.330Z,75.91
2022-09-06T02:48:36.019Z,76.28
2022-09-06T02:49:37.686Z,76.04
2022-09-06T02:50:39.295Z,76.22
2022-09-06T02:51:40.986Z,76.15
2022-09-06T02:52:42.756Z,76.46
2022-09-06T02:53:44.459Z,76.06
2022-09-06T02:54:46.433Z,76.01
2022-09-06T02:55:48.870Z,76.01
2022-09-06T02:56:52.435Z,76.00
2022-09-06T02:57:54.291Z,75.90
2022-09-06T02:58:55.989Z,75.78
2022-09-06T02:59:57.668Z,75.75
2022-09-06T03:00:59.451Z,75.83
2022-09-06T03:02:01.164Z,75.77
2022-09-06T03:03:03.420Z,75.87
2022-09-06T03:04:05.025Z,75.17
2022-09-06T03:05:06.978Z,74.96
2022-09-06T03:06:08.622Z,75.99
2022-09-06T03:07:10.487Z,76.17
2022-09-06T03:08:12.086Z,75.22
2022-09-06T03:09:13.729Z,76.12
2022-09-06T03:10:15.595Z,75.97
2022-09-06T03:11:17.324Z,75.57
2022-09-06T03:12:18.949Z,76.08
2022-09-06T03:13:20.930Z,75.97
2022-09-06T03:14:22.547Z,76.28
2022-09-06T03:15:24.160Z,75.93
2022-09-06T03:16:25.880Z,75.50
2022-09-06T03:17:27.526Z,76.23
2022-09-06T03:18:29.811Z,75.74
2022-09-06T03:19:31.424Z,75.97
2022-09-06T03:20:36.998Z,75.89
2022-09-06T03:21:39.092Z,76.02
2022-09-06T03:22:40.935Z,76.19
2022-09-06T03:23:42.589Z,76.30
2022-09-06T03:24:44.230Z,76.27
2022-09-06T03:25:45.941Z,74.94
2022-09-06T03:26:47.598Z,74.22
2022-09-06T03:27:49.286Z,74.07
2022-09-06T03:28:50.886Z,73.91
2022-09-06T03:29:52.516Z,73.99
2022-09-06T03:30:54.359Z,73.61
2022-09-06T03:31:56.072Z,73.44
2022-09-06T03:33:02.607Z,73.78
2022-09-06T03:34:07.994Z,73.09
2022-09-06T03:35:12.645Z,73.21
2022-09-06T03:36:14.264Z,72.88
2022-09-06T03:37:16.019Z,72.67
2022-09-06T03:38:17.861Z,72.43
2022-09-06T03:39:19.489Z,72.30
2022-09-06T03:40:21.113Z,72.55
2022-09-06T03:41:22.738Z,72.49
2022-09-06T03:42:26.699Z,71.99
2022-09-06T03:43:28.405Z,72.17
2022-09-06T03:44:30.132Z,72.09
2022-09-06T03:45:31.834Z,71.93
2022-09-06T03:46:33.473Z,72.19
2022-09-06T03:47:35.145Z,71.97
2022-09-06T03:48:36.924Z,71.32
2022-09-06T03:49:38.577Z,71.53
2022-09-06T03:50:44.564Z,71.13
2022-09-06T03:51:46.189Z,70.90
2022-09-06T03:52:47.896Z,71.06
2022-09-06T03:53:49.521Z,71.13
2022-09-06T03:54:51.135Z,70.92
2022-09-06T03:55:53.610Z,71.45
2022-09-06T03:56:55.676Z,71.22
2022-09-06T03:57:57.356Z,71.05
2022-09-06T03:58:59.492Z,71.45
2022-09-06T04:00:01.091Z,71.24
2022-09-06T04:01:08.546Z,71.38
2022-09-06T04:02:10.230Z,71.61
2022-09-06T04:03:12.017Z,71.69
2022-09-06T04:04:13.607Z,71.20
2022-09-06T04:05:16.662Z,71.63
2022-09-06T04:06:18.261Z,71.97
2022-09-06T04:07:20.087Z,71.93
2022-09-06T04:08:21.728Z,71.22
2022-09-06T04:09:24.106Z,71.40
2022-09-06T04:10:25.786Z,71.13
2022-09-06T04:11:27.457Z,71.03
2022-09-06T04:12:29.157Z,70.90
2022-09-06T04:13:31.065Z,70.15
2022-09-06T04:14:32.737Z,70.10
2022-09-06T04:15:34.378Z,69.64
2022-09-06T04:16:36.098Z,69.79
2022-09-06T04:17:37.767Z,69.69
2022-09-06T04:18:39.402Z,69.83
2022-09-06T04:19:41.030Z,69.69
2022-09-06T04:20:42.855Z,69.14
2022-09-06T04:21:44.593Z,69.28
2022-09-06T04:22:46.232Z,69.24
2022-09-06T04:23:47.903Z,69.39
2022-09-06T04:24:49.518Z,69.33
2022-09-06T04:25:52.602Z,69.24
2022-09-06T04:26:54.195Z,69.20
2022-09-06T04:27:55.798Z,69.07
2022-09-06T04:28:57.436Z,69.02
2022-09-06T04:29:59.170Z,69.15
2022-09-06T04:31:04.592Z,69.34
2022-09-06T04:32:06.805Z,69.47
2022-09-06T04:33:08.427Z,69.41
2022-09-06T04:34:10.081Z,69.36
2022-09-06T04:35:11.683Z,69.29
2022-09-06T04:36:13.438Z,69.17
2022-09-06T04:37:18.030Z,69.59
2022-09-06T04:38:19.717Z,69.65
2022-09-06T04:39:21.384Z,69.32
2022-09-06T04:40:23.004Z,69.04
2022-09-06T04:41:24.694Z,68.79
2022-09-06T04:42:26.336Z,68.73
2022-09-06T04:43:27.952Z,68.63
2022-09-06T04:44:29.556Z,68.45
2022-09-06T04:45:31.275Z,68.30
2022-09-06T04:46:32.956Z,68.46
2022-09-06T04:47:34.556Z,68.47
2022-09-06T04:48:36.179Z,68.43
2022-09-06T04:49:37.797Z,68.28
2022-09-06T04:50:39.738Z,68.27
2022-09-06T04:51:41.370Z,68.16
2022-09-06T04:52:43.002Z,68.56
2022-09-06T04:53:45.157Z,68.57
2022-09-06T04:54:46.830Z,68.13
2022-09-06T04:55:48.507Z,68.13
2022-09-06T04:56:50.125Z,68.00
2022-09-06T04:57:51.750Z,68.26
2022-09-06T04:58:54.131Z,68.46
2022-09-06T04:59:55.839Z,68.77
2022-09-06T05:00:57.499Z,68.20
2022-09-06T05:01:59.186Z,68.22
2022-09-06T05:03:00.987Z,67.79
2022-09-06T05:04:02.941Z,67.33
2022-09-06T05:05:05.140Z,66.78
2022-09-06T05:06:11.925Z,66.51
2022-09-06T05:07:14.055Z,66.64
2022-09-06T05:08:15.729Z,66.36
2022-09-06T05:09:17.371Z,66.84
2022-09-06T05:10:18.978Z,67.19
2022-09-06T05:11:20.589Z,66.40
2022-09-06T05:12:22.238Z,66.31
2022-09-06T05:13:23.957Z,66.41
2022-09-06T05:14:26.401Z,66.31
2022-09-06T05:15:28.070Z,66.12
2022-09-06T05:16:29.731Z,65.15
2022-09-06T05:17:31.356Z,65.68
2022-09-06T05:18:33.367Z,65.53
2022-09-06T05:19:35.032Z,65.41
2022-09-06T05:20:37.098Z,65.33
2022-09-06T05:21:38.725Z,65.59
2022-09-06T05:22:40.554Z,65.22
2022-09-06T05:23:42.528Z,64.60
2022-09-06T05:24:44.233Z,64.95
2022-09-06T05:25:45.903Z,64.61
2022-09-06T05:26:47.568Z,64.37
2022-09-06T05:27:49.195Z,64.52
2022-09-06T05:28:50.803Z,64.38
2022-09-06T05:29:52.480Z,63.65
2022-09-06T05:30:54.132Z,63.50
2022-09-06T05:31:55.765Z,63.29
2022-09-06T05:32:57.425Z,63.04
2022-09-06T05:33:59.320Z,62.66
2022-09-06T05:35:01.069Z,62.51
2022-09-06T05:36:05.890Z,61.53
2022-09-06T05:37:07.517Z,60.92
2022-09-06T05:38:09.131Z,59.99
2022-09-06T05:39:10.841Z,59.22
2022-09-06T05:40:12.605Z,57.47
2022-09-06T05:41:14.273Z,56.97
2022-09-06T05:42:19.111Z,55.51
2022-09-06T05:43:21.122Z,53.98
2022-09-06T05:44:22.756Z,53.20
2022-09-06T05:45:24.480Z,53.27
2022-09-06T05:46:26.686Z,51.47
2022-09-06T05:47:28.405Z,51.52
2022-09-06T05:48:36.051Z,51.96
2022-09-06T05:49:38.622Z,51.46
2022-09-06T05:50:40.230Z,51.11
2022-09-06T05:51:41.931Z,52.11
2022-09-06T05:52:43.556Z,52.06
2022-09-06T05:53:45.585Z,51.40
2022-09-06T05:54:47.206Z,51.87
2022-09-06T05:55:48.922Z,51.93
2022-09-06T05:56:50.851Z,52.47
2022-09-06T05:57:52.498Z,53.10
2022-09-06T05:58:54.127Z,53.61
2022-09-06T05:59:55.748Z,54.37
2022-09-06T06:01:17.375Z,53.74
2022-09-06T06:02:20.766Z,53.91
2022-09-06T06:03:22.490Z,54.19
2022-09-06T06:04:24.077Z,54.63
2022-09-06T06:05:25.704Z,55.43
2022-09-06T06:06:28.653Z,55.43
2022-09-06T06:07:30.479Z,55.07
2022-09-06T06:08:32.096Z,54.80
2022-09-06T06:09:33.727Z,54.71
2022-09-06T06:10:38.585Z,55.33
2022-09-06T06:11:41.040Z,54.78
2022-09-06T06:12:42.956Z,54.65
2022-09-06T06:13:44.636Z,54.67
2022-09-06T06:14:46.349Z,54.63
2022-09-06T06:15:47.989Z,54.11
2022-09-06T06:16:49.715Z,53.61
2022-09-06T06:17:51.492Z,53.90
2022-09-06T06:18:53.206Z,54.16
2022-09-06T06:19:54.892Z,54.70
2022-09-06T06:21:11.410Z,53.72
2022-09-06T06:22:13.033Z,53.88
2022-09-06T06:23:15.611Z,53.74
2022-09-06T06:24:17.257Z,54.07
2022-09-06T06:25:23.087Z,54.59
2022-09-06T06:26:25.169Z,53.93
2022-09-06T06:27:26.886Z,54.17
2022-09-06T06:28:28.610Z,52.92
2022-09-06T06:29:30.336Z,53.06
2022-09-06T06:30:31.945Z,53.34
2022-09-06T06:31:33.972Z,52.96
2022-09-06T06:32:35.652Z,53.24
2022-09-06T06:33:38.014Z,52.70
2022-09-06T06:34:39.670Z,53.01
2022-09-06T06:35:41.340Z,52.94
2022-09-06T06:36:44.469Z,53.71
2022-09-06T06:37:46.082Z,54.00
2022-09-06T06:38:48.237Z,53.30
2022-09-06T06:39:49.971Z,53.19
2022-09-06T06:40:55.318Z,53.20
2022-09-06T06:42:00.124Z,52.61
2022-09-06T06:43:01.732Z,52.31
2022-09-06T06:44:04.354Z,52.69
2022-09-06T06:45:06.728Z,52.70
2022-09-06T06:46:09.110Z,53.39
2022-09-06T06:47:10.751Z,53.30
2022-09-06T06:48:12.423Z,53.46
2022-09-06T06:49:14.039Z,52.15
2022-09-06T06:50:15.707Z,52.60
2022-09-06T06:51:18.441Z,52.82
2022-09-06T06:52:21.650Z,52.27
2022-09-06T06:53:23.400Z,53.40
2022-09-06T06:54:25.106Z,52.39
2022-09-06T06:55:26.714Z,51.58
2022-09-06T06:56:30.642Z,51.66
2022-09-06T06:57:32.231Z,51.84
2022-09-06T06:58:33.943Z,52.49
2022-09-06T06:59:35.808Z,52.21
2022-09-06T07:00:37.447Z,52.46
2022-09-06T07:01:39.395Z,50.82
2022-09-06T07:02:41.116Z,51.76
2022-09-06T07:03:42.823Z,51.28
2022-09-06T07:04:44.511Z,50.64
2022-09-06T07:08:30.677Z,50.81
2022-09-06T07:10:53.953Z,50.86
2022-09-06T07:11:55.557Z,51.34
2022-09-06T07:12:57.432Z,50.91
2022-09-06T07:13:59.058Z,50.78
2022-09-06T07:15:00.735Z,50.40
2022-09-06T07:16:17.806Z,49.64
2022-09-06T07:17:19.514Z,49.53
2022-09-06T07:18:21.185Z,50.40
2022-09-06T07:22:06.974Z,50.37
2022-09-06T07:24:31.740Z,50.65
2022-09-06T07:25:33.385Z,50.32
2022-09-06T07:26:35.413Z,49.39
2022-09-06T07:27:52.313Z,49.29
2022-09-06T07:28:54.753Z,49.71
2022-09-06T07:29:56.409Z,49.83
2022-09-06T07:30:58.214Z,49.81
2022-09-06T07:32:16.001Z,50.13
2022-09-06T07:33:17.802Z,50.23
2022-09-06T07:34:20.713Z,50.31
2022-09-06T07:35:22.578Z,49.15
2022-09-06T07:36:24.251Z,50.11
2022-09-06T07:37:26.269Z,49.29
2022-09-06T07:38:29.145Z,49.46
2022-09-06T07:39:32.736Z,49.40
2022-09-06T07:40:34.372Z,49.42
2022-09-06T07:41:35.992Z,49.23
2022-09-06T07:42:37.808Z,49.87
2022-09-06T07:43:39.435Z,49.10
2022-09-06T07:44:41.042Z,49.58
2022-09-06T07:45:42.649Z,49.95
2022-09-06T07:46:44.405Z,49.89
2022-09-06T07:48:03.158Z,50.16
2022-09-06T07:49:05.646Z,49.58
2022-09-06T07:51:29.559Z,49.00
2022-09-06T07:54:07.474Z,48.89
2022-09-06T07:55:17.197Z,48.96
2022-09-06T07:56:20.065Z,49.40
2022-09-06T07:57:21.668Z,49.34
2022-09-06T07:58:23.286Z,49.86
2022-09-06T07:59:24.980Z,48.71
2022-09-06T08:00:27.334Z,48.94
2022-09-06T08:01:31.811Z,49.25
2022-09-06T08:02:33.542Z,49.09
2022-09-06T08:03:35.165Z,48.29
2022-09-06T08:04:36.845Z,48.09
2022-09-06T08:09:47.795Z,48.33
2022-09-06T08:10:52.474Z,49.07
2022-09-06T08:11:54.228Z,49.30
2022-09-06T08:12:55.876Z,49.53
2022-09-06T08:13:58.054Z,49.35
2022-09-06T08:14:59.649Z,49.14
2022-09-06T08:16:02.023Z,49.83
2022-09-06T08:17:03.836Z,49.59
2022-09-06T08:18:05.637Z,49.02
2022-09-06T08:19:12.355Z,48.34
2022-09-06T08:20:14.053Z,48.84
2022-09-06T08:21:16.503Z,48.81
2022-09-06T08:22:18.181Z,49.09
2022-09-06T08:23:19.797Z,49.38
2022-09-06T08:24:21.421Z,50.05
2022-09-06T08:25:23.050Z,49.91
2022-09-06T08:26:25.008Z,49.98
2022-09-06T08:27:27.378Z,50.01
2022-09-06T08:28:29.069Z,49.85
2022-09-06T08:29:30.768Z,48.52
2022-09-06T08:30:33.315Z,48.57
2022-09-06T08:31:36.368Z,48.66
2022-09-06T08:32:39.123Z,49.06
2022-09-06T08:33:40.975Z,48.39
2022-09-06T08:34:42.719Z,49.05
2022-09-06T08:35:44.376Z,48.24
2022-09-06T08:36:46.439Z,48.27
2022-09-06T08:37:48.050Z,48.75
2022-09-06T08:38:49.728Z,49.01
2022-09-06T08:39:51.468Z,48.57
2022-09-06T08:40:53.960Z,48.63
2022-09-06T08:41:58.686Z,49.44
2022-09-06T08:43:00.316Z,48.25
2022-09-06T08:45:30.933Z,48.32
2022-09-06T08:46:37.565Z,48.64
2022-09-06T08:47:39.209Z,48.56
2022-09-06T08:48:40.827Z,49.30
2022-09-06T08:49:45.389Z,48.85
2022-09-06T08:50:52.969Z,48.62
2022-09-06T08:52:03.328Z,48.61
2022-09-06T08:53:17.594Z,48.79
2022-09-06T08:54:38.478Z,48.43
2022-09-06T08:56:05.378Z,48.55
2022-09-06T08:57:26.474Z,48.80
2022-09-06T08:58:49.607Z,48.36
2022-09-06T08:59:51.745Z,48.99
2022-09-06T09:01:12.818Z,48.81
2022-09-06T09:02:18.959Z,48.07
2022-09-06T09:03:22.745Z,48.17
2022-09-06T09:04:25.301Z,48.75
2022-09-06T09:05:29.229Z,48.62
2022-09-06T09:06:32.256Z,48.13
2022-09-06T09:07:57.478Z,48.76
2022-09-06T09:09:08.948Z,49.93
2022-09-06T09:10:17.009Z,49.66
2022-09-06T09:11:20.018Z,48.06
2022-09-06T09:12:23.398Z,47.72
2022-09-06T09:13:34.039Z,47.84
2022-09-06T09:14:36.703Z,48.72
2022-09-06T09:15:40.394Z,48.30
2022-09-06T09:16:49.635Z,48.70
2022-09-06T09:17:51.595Z,48.20
2022-09-06T09:18:55.420Z,48.37
2022-09-06T09:19:57.165Z,48.24
2022-09-06T09:20:58.855Z,48.64
2022-09-06T09:22:00.507Z,49.18
2022-09-06T09:23:02.113Z,49.29
2022-09-06T09:24:08.464Z,48.86
2022-09-06T09:25:16.508Z,49.35
2022-09-06T09:26:18.129Z,48.90
2022-09-06T09:27:21.546Z,48.48
2022-09-06T09:28:24.094Z,48.27
2022-09-06T09:29:29.488Z,47.72
2022-09-06T09:30:50.184Z,47.59
2022-09-06T09:31:54.719Z,48.18
2022-09-06T09:32:56.537Z,48.50
2022-09-06T09:33:58.156Z,49.30
2022-09-06T09:35:33.330Z,48.58
2022-09-06T09:36:35.059Z,48.33
2022-09-06T09:37:55.981Z,48.25
2022-09-06T09:38:58.409Z,47.92
2022-09-06T09:40:00.134Z,48.64
2022-09-06T09:41:06.027Z,47.90
2022-09-06T09:42:08.135Z,48.20
2022-09-06T09:43:26.597Z,48.74
2022-09-06T09:44:29.971Z,48.61
2022-09-06T09:45:31.635Z,48.88
2022-09-06T09:46:34.538Z,48.43
2022-09-06T09:47:36.208Z,48.35
2022-09-06T09:48:38.161Z,48.39
2022-09-06T09:49:39.783Z,48.18
2022-09-06T09:50:41.422Z,48.61
2022-09-06T09:51:44.870Z,48.96
2022-09-06T09:52:46.508Z,48.97
2022-09-06T09:53:55.027Z,48.62
2022-09-06T09:55:01.127Z,48.37
2022-09-06T09:56:02.905Z,48.56
2022-09-06T09:57:11.706Z,49.32
2022-09-06T09:58:39.850Z,48.00
2022-09-06T09:59:57.493Z,48.00
2022-09-06T10:01:25.226Z,47.90
2022-09-06T10:02:39.118Z,47.49
2022-09-06T10:05:04.413Z,47.52
2022-09-06T10:07:28.154Z,47.43
2022-09-06T10:08:31.253Z,47.92
2022-09-06T10:09:37.134Z,47.58
2022-09-06T10:10:43.328Z,47.88
2022-09-06T10:11:55.980Z,48.15
2022-09-06T10:13:23.512Z,47.96
2022-09-06T10:14:32.952Z,48.18
2022-09-06T10:15:39.478Z,47.82
2022-09-06T10:16:43.721Z,47.18
2022-09-06T10:17:52.072Z,47.53
2022-09-06T10:18:53.769Z,47.46
2022-09-06T10:19:55.438Z,48.19
2022-09-06T10:21:07.405Z,47.52
2022-09-06T10:22:12.743Z,47.25
2022-09-06T10:25:09.838Z,47.07
2022-09-06T10:26:50.894Z,46.69
2022-09-06T10:28:20.572Z,46.63
2022-09-06T10:29:33.743Z,47.62
2022-09-06T10:30:36.477Z,47.89
2022-09-06T10:31:45.574Z,47.62
2022-09-06T10:32:47.956Z,47.44
2022-09-06T10:34:40.461Z,47.18
2022-09-06T10:35:42.102Z,47.38
2022-09-06T10:37:07.842Z,47.70
2022-09-06T10:38:21.324Z,47.09
2022-09-06T10:40:01.225Z,46.85
2022-09-06T10:41:36.701Z,46.92
2022-09-06T10:42:41.285Z,46.01
2022-09-06T10:43:49.772Z,47.28
2022-09-06T10:45:16.137Z,47.24
2022-09-06T10:46:20.214Z,47.55
2022-09-06T10:47:21.882Z,46.28
2022-09-06T10:48:31.437Z,46.38
2022-09-06T10:49:33.181Z,47.17
2022-09-06T10:50:44.402Z,47.27
2022-09-06T10:51:52.438Z,47.15
2022-09-06T10:52:54.074Z,46.33
2022-09-06T10:53:57.653Z,45.65
2022-09-06T10:55:03.843Z,45.94
2022-09-06T10:56:08.918Z,46.19
2022-09-06T11:00:23.851Z,46.28
2022-09-06T11:01:32.690Z,45.90
2022-09-06T11:04:26.781Z,47.58
2022-09-06T11:05:38.837Z,46.60
2022-09-06T11:06:44.513Z,45.21
2022-09-06T11:09:19.980Z,45.01
2022-09-06T11:10:27.263Z,45.45
2022-09-06T11:11:35.752Z,45.41
2022-09-06T11:12:41.053Z,45.94
2022-09-06T11:13:42.762Z,46.82
2022-09-06T11:14:44.437Z,46.11
2022-09-06T11:15:47.483Z,46.08
2022-09-06T11:16:55.682Z,45.61
2022-09-06T11:18:18.861Z,45.84
2022-09-06T11:19:26.986Z,46.43
2022-09-06T11:20:43.021Z,46.16
2022-09-06T11:22:09.593Z,45.18
2022-09-06T11:23:26.436Z,45.90
2022-09-06T11:24:47.540Z,46.13
2022-09-06T11:26:10.692Z,46.02
2022-09-06T11:27:30.539Z,45.97
2022-09-06T11:28:45.317Z,45.17
2022-09-06T11:29:48.181Z,45.78
2022-09-06T11:30:49.933Z,45.94
2022-09-06T11:32:18.144Z,46.64
2022-09-06T11:33:31.637Z,45.93
2022-09-06T11:34:34.258Z,45.31
2022-09-06T11:35:36.298Z,45.81
2022-09-06T11:37:11.273Z,45.70
2022-09-06T11:38:15.972Z,45.78
2022-09-06T11:41:01.102Z,46.19
2022-09-06T11:42:02.837Z,44.84
2022-09-06T11:43:04.398Z,44.94
2022-09-06T11:44:06.343Z,43.99
2022-09-06T11:45:08.013Z,44.44
2022-09-06T11:46:09.866Z,45.74
2022-09-06T11:47:11.563Z,45.38
2022-09-06T11:48:26.448Z,45.09
2022-09-06T11:49:32.967Z,45.32
2022-09-06T11:50:53.290Z,44.47
2022-09-06T11:51:54.965Z,44.38
2022-09-06T11:53:17.097Z,44.98
2022-09-06T11:54:23.240Z,44.94
2022-09-06T11:55:40.803Z,44.94
2022-09-06T11:57:21.776Z,45.11
2022-09-06T11:58:27.476Z,45.19
2022-09-06T11:59:38.905Z,44.43
2022-09-06T12:00:40.531Z,43.77
2022-09-06T12:01:51.626Z,44.10
2022-09-06T12:02:53.566Z,43.41
2022-09-06T12:04:06.936Z,42.90
2022-09-06T12:05:17.127Z,43.34
2022-09-06T12:06:43.840Z,43.26
2022-09-06T12:08:22.695Z,43.34
2022-09-06T12:09:43.064Z,44.75
2022-09-06T12:10:57.681Z,44.70
2022-09-06T12:11:59.770Z,42.77
2022-09-06T12:13:01.395Z,42.42
2022-09-06T12:14:05.842Z,42.70
2022-09-06T12:15:29.778Z,42.77
2022-09-06T12:16:59.437Z,42.91
2022-09-06T12:18:01.120Z,42.43
2022-09-06T12:19:02.813Z,42.36
2022-09-06T12:20:07.653Z,42.47
2022-09-06T12:21:10.069Z,42.19
2022-09-06T12:22:29.569Z,41.58
2022-09-06T12:23:37.175Z,42.09
2022-09-06T12:24:50.677Z,42.27
2022-09-06T12:25:54.848Z,42.42
2022-09-06T12:27:11.238Z,42.46
2022-09-06T12:28:22.638Z,42.77
2022-09-06T12:29:26.206Z,42.96
2022-09-06T12:30:44.930Z,42.93
2022-09-06T12:31:50.927Z,42.54
2022-09-06T12:32:52.612Z,42.22
2022-09-06T12:33:56.288Z,41.83
2022-09-06T12:36:21.618Z,42.33
2022-09-06T12:37:39.610Z,42.80
2022-09-06T12:39:08.827Z,43.15
2022-09-06T12:40:12.189Z,42.03
2022-09-06T12:41:13.850Z,42.31
2022-09-06T12:42:15.840Z,42.43
2022-09-06T12:43:17.711Z,42.43
2022-09-06T12:44:21.739Z,42.77
2022-09-06T12:45:27.196Z,42.67
2022-09-06T12:46:29.630Z,42.20
2022-09-06T12:47:32.463Z,42.80
2022-09-06T12:48:35.495Z,43.06
2022-09-06T12:49:37.121Z,42.91
2022-09-06T12:50:38.820Z,43.30
2022-09-06T12:51:40.859Z,43.00
2022-09-06T12:52:56.882Z,43.06
2022-09-06T12:54:00.206Z,43.33
2022-09-06T12:55:01.862Z,43.54
2022-09-06T12:56:12.754Z,43.37
2022-09-06T12:57:22.183Z,43.35
2022-09-06T12:58:27.977Z,42.74
2022-09-06T12:59:29.818Z,43.14
2022-09-06T13:00:59.618Z,43.59
2022-09-06T13:02:03.575Z,43.17
2022-09-06T13:03:09.206Z,43.17
2022-09-06T13:04:41.636Z,43.65
2022-09-06T13:05:43.282Z,42.98
2022-09-06T13:06:47.730Z,42.86
2022-09-06T13:07:52.182Z,43.05
2022-09-06T13:08:55.641Z,43.28
2022-09-06T13:09:58.044Z,43.88
2022-09-06T13:10:59.693Z,43.43
2022-09-06T13:12:06.932Z,43.72
2022-09-06T13:13:08.604Z,43.77
2022-09-06T13:14:19.561Z,43.75
2022-09-06T13:15:33.989Z,44.12
2022-09-06T13:16:42.095Z,44.14
2022-09-06T13:17:43.732Z,44.79
2022-09-06T13:18:45.360Z,44.31
2022-09-06T13:19:46.985Z,44.08
2022-09-06T13:21:24.215Z,44.06
2022-09-06T13:23:08.363Z,44.02
2022-09-06T13:24:44.637Z,43.15
2022-09-06T13:25:49.477Z,43.40
2022-09-06T13:26:51.584Z,43.31
2022-09-06T13:27:57.827Z,43.19
2022-09-06T13:29:18.755Z,43.44
2022-09-06T13:30:42.147Z,43.45
2022-09-06T13:31:47.610Z,43.00
2022-09-06T13:32:49.348Z,42.96
2022-09-06T13:33:58.407Z,43.78
2022-09-06T13:35:00.334Z,43.78
2022-09-06T13:36:10.664Z,43.61
2022-09-06T13:37:12.332Z,43.38
2022-09-06T13:38:43.636Z,43.35
2022-09-06T13:39:45.486Z,42.95
2022-09-06T13:41:10.651Z,43.30
2022-09-06T13:42:10.790Z,43.38
2022-09-06T13:43:12.981Z,44.05
2022-09-06T13:44:14.544Z,44.03
2022-09-06T13:45:25.787Z,43.97
2022-09-06T13:46:27.490Z,43.84
2022-09-06T13:47:29.756Z,43.89
2022-09-06T13:48:31.462Z,43.74
2022-09-06T13:49:33.883Z,44.30
2022-09-06T13:50:35.554Z,43.87
2022-09-06T13:51:38.186Z,44.17
2022-09-06T13:52:39.793Z,44.39
2022-09-06T13:53:41.476Z,44.41
2022-09-06T13:54:43.150Z,44.40
2022-09-06T13:55:44.783Z,44.74
2022-09-06T13:56:48.069Z,44.83
2022-09-06T13:57:50.498Z,44.55
2022-09-06T13:58:52.187Z,44.62
2022-09-06T13:59:53.886Z,44.54
2022-09-06T14:00:55.512Z,44.50
2022-09-06T14:02:02.465Z,45.00
2022-09-06T14:03:04.152Z,44.64
2022-09-06T14:04:06.420Z,44.15
2022-09-06T14:05:08.613Z,44.28
2022-09-06T14:06:10.240Z,44.26
2022-09-06T14:07:12.073Z,43.83
2022-09-06T14:08:13.756Z,44.19
2022-09-06T14:09:15.697Z,44.12
2022-09-06T14:10:19.292Z,43.72
2022-09-06T14:11:20.933Z,43.79
2022-09-06T14:12:22.553Z,43.62
2022-09-06T14:13:24.175Z,43.69
2022-09-06T14:14:25.870Z,44.04
2022-09-06T14:15:27.515Z,44.42
2022-09-06T14:16:29.981Z,43.98
2022-09-06T14:17:33.216Z,43.86
2022-09-06T14:18:34.961Z,44.33
2022-09-06T14:19:36.687Z,44.64
2022-09-06T14:20:38.401Z,45.06
2022-09-06T14:21:40.450Z,44.30
2022-09-06T14:22:42.057Z,44.33
2022-09-06T14:23:44.048Z,44.93
2022-09-06T14:24:45.716Z,44.16
2022-09-06T14:25:47.328Z,44.47
2022-09-06T14:26:49.158Z,44.87
2022-09-06T14:27:50.836Z,45.26
2022-09-06T14:28:52.452Z,44.92
2022-09-06T14:29:54.138Z,44.58
2022-09-06T14:30:55.781Z,44.90
2022-09-06T14:31:57.405Z,45.45
2022-09-06T14:32:59.077Z,45.75
2022-09-06T14:34:01.308Z,44.52
2022-09-06T14:35:05.605Z,44.36
2022-09-06T14:36:12.257Z,44.71