createdAt,value
2018-03-11T00:01:35.097Z,99.80
2018-03-11T00:04:02.669Z,99.80
2018-03-11T00:06:30.222Z,99.80
2018-03-11T00:08:57.814Z,99.80
2018-03-11T00:11:25.798Z,99.80
2018-03-11T00:13:53.356Z,99.80
2018-03-11T00:16:21.147Z,99.80
2018-03-11T00:18:48.953Z,99.80
2018-03-11T00:21:16.539Z,99.80
2018-03-11T00:23:44.528Z,99.80
2018-03-11T00:26:12.608Z,99.80
2018-03-11T00:28:40.176Z,99.80
2018-03-11T00:31:07.756Z,99.80
2018-03-11T00:33:35.374Z,99.80
2018-03-11T00:36:03.109Z,99.80
2018-03-11T00:38:31.186Z,99.80
2018-03-11T00:40:58.846Z,99.80
2018-03-11T00:43:26.792Z,99.80
2018-03-11T00:45:54.362Z,99.80
2018-03-11T00:48:21.935Z,99.80
2018-03-11T00:50:49.678Z,99.80
2018-03-11T00:53:17.249Z,99.80
2018-03-11T00:55:44.785Z,99.80
2018-03-11T00:58:12.406Z,99.80
2018-03-11T01:00:39.959Z,99.80
2018-03-11T01:03:07.914Z,99.80
2018-03-11T01:05:35.871Z,99.80
2018-03-11T01:08:03.416Z,99.80
2018-03-11T01:10:31.049Z,99.80
2018-03-11T01:12:58.637Z,99.80
2018-03-11T01:15:26.293Z,99.80
2018-03-11T01:17:53.847Z,99.80
2018-03-11T01:20:21.442Z,99.80
2018-03-11T01:22:49.406Z,99.80
2018-03-11T01:25:16.994Z,99.80
2018-03-11T01:27:44.577Z,99.80
2018-03-11T01:30:12.106Z,99.80
2018-03-11T01:32:39.733Z,99.80
2018-03-11T01:35:07.336Z,99.80
2018-03-11T01:37:34.907Z,99.80
2018-03-11T01:40:02.463Z,99.80
2018-03-11T01:42:30.055Z,99.80
2018-03-11T01:44:57.594Z,99.80
2018-03-11T01:47:25.175Z,99.80
2018-03-11T01:49:52.750Z,99.80
2018-03-11T01:52:20.350Z,99.80
2018-03-11T01:54:48.290Z,99.80
2018-03-11T01:57:16.006Z,99.80
2018-03-11T01:59:43.567Z,99.80
2018-03-11T02:02:11.528Z,99.80
2018-03-11T02:04:39.149Z,99.80
2018-03-11T02:07:10.812Z,99.80
2018-03-11T02:09:40.452Z,99.80
2018-03-11T02:12:09.312Z,99.80
2018-03-11T02:14:36.934Z,99.80
2018-03-11T02:17:04.541Z,99.80
2018-03-11T02:19:32.725Z,99.80
2018-03-11T02:22:00.294Z,99.80
2018-03-11T02:24:27.924Z,99.80
2018-03-11T02:26:56.063Z,99.80
2018-03-11T02:29:23.813Z,99.80
2018-03-11T02:31:51.460Z,99.80
2018-03-11T02:34:19.097Z,99.80
2018-03-11T02:36:47.036Z,99.80
2018-03-11T02:39:14.585Z,99.80
2018-03-11T02:41:42.154Z,99.80
2018-03-11T02:44:09.774Z,99.80
2018-03-11T02:46:37.449Z,99.80
2018-03-11T02:49:05.011Z,99.80
2018-03-11T02:51:33.506Z,99.80
2018-03-11T02:54:01.199Z,99.80
2018-03-11T02:56:28.777Z,99.80
2018-03-11T02:58:57.682Z,99.80
2018-03-11T03:01:25.268Z,99.80
2018-03-11T03:03:53.299Z,99.80
2018-03-11T03:06:21.339Z,99.80
2018-03-11T03:08:48.913Z,99.80
2018-03-11T03:11:16.895Z,99.80
2018-03-11T03:13:44.449Z,99.80
2018-03-11T03:16:12.657Z,99.80
2018-03-11T03:18:40.250Z,99.80
2018-03-11T03:21:07.931Z,99.80
2018-03-11T03:23:35.490Z,99.80
2018-03-11T03:26:03.448Z,99.80
2018-03-11T03:28:31.021Z,99.80
2018-03-11T03:30:58.988Z,99.80
2018-03-11T03:33:26.541Z,99.80
2018-03-11T03:35:54.104Z,99.80
2018-03-11T03:38:22.070Z,99.80
2018-03-11T03:40:51.495Z,99.80
2018-03-11T03:43:19.430Z,99.80
2018-03-11T03:45:46.957Z,99.80
2018-03-11T03:48:14.677Z,99.80
2018-03-11T03:50:42.220Z,99.80
2018-03-11T03:53:09.795Z,99.80
2018-03-11T03:55:37.346Z,99.80
2018-03-11T03:58:04.917Z,99.80
2018-03-11T04:00:32.902Z,99.80
2018-03-11T04:03:00.885Z,99.80
2018-03-11T04:05:28.436Z,99.80
2018-03-11T04:07:56.387Z,99.80
2018-03-11T04:10:24.359Z,99.80
2018-03-11T04:12:52.366Z,99.80
2018-03-11T04:15:19.923Z,99.80
2018-03-11T04:17:47.469Z,99.80
2018-03-11T04:20:16.096Z,99.80
2018-03-11T04:22:43.665Z,99.80
2018-03-11T04:25:11.244Z,99.80
2018-03-11T04:27:39.231Z,99.80
2018-03-11T04:30:06.786Z,99.80
2018-03-11T04:32:34.354Z,99.80
2018-03-11T04:35:01.922Z,99.80
2018-03-11T04:37:29.486Z,99.80
2018-03-11T04:39:57.106Z,99.80
2018-03-11T04:42:25.182Z,99.80
2018-03-11T04:44:53.713Z,99.80
2018-03-11T04:47:21.549Z,99.80
2018-03-11T04:49:49.471Z,99.80
2018-03-11T04:52:17.071Z,99.80
2018-03-11T04:54:45.072Z,99.80
2018-03-11T04:57:12.657Z,99.80
2018-03-11T04:59:40.230Z,99.80
2018-03-11T05:02:07.806Z,99.80
2018-03-11T05:04:35.396Z,99.80
2018-03-11T05:07:02.915Z,99.80
2018-03-11T05:09:30.454Z,99.80
2018-03-11T05:11:58.738Z,99.80
2018-03-11T05:14:26.321Z,99.80
2018-03-11T05:16:53.854Z,99.80
2018-03-11T05:19:21.410Z,99.80
2018-03-11T05:21:48.975Z,99.80
2018-03-11T05:24:16.713Z,99.80
2018-03-11T05:26:44.358Z,99.80
2018-03-11T05:29:11.929Z,99.80
2018-03-11T05:31:39.487Z,99.80
2018-03-11T05:34:07.031Z,99.80
2018-03-11T05:36:34.568Z,99.80
2018-03-11T05:39:02.104Z,99.80
2018-03-11T05:41:29.750Z,99.80
2018-03-11T05:43:58.442Z,99.80
2018-03-11T05:46:25.969Z,99.80
2018-03-11T05:48:53.535Z,99.80
2018-03-11T05:51:21.078Z,99.80
2018-03-11T05:53:48.589Z,99.80
2018-03-11T05:56:20.339Z,99.80
2018-03-11T05:58:51.426Z,99.80
2018-03-11T06:01:19.407Z,99.80
2018-03-11T06:03:47.035Z,99.80
2018-03-11T06:06:14.724Z,99.80
2018-03-11T06:08:44.262Z,99.80
2018-03-11T06:11:11.847Z,99.80
2018-03-11T06:19:26.248Z,99.80
2018-03-11T06:21:53.827Z,99.80
2018-03-11T06:24:21.814Z,99.80
2018-03-11T06:26:49.397Z,99.80
2018-03-11T06:29:17.020Z,99.80
2018-03-11T06:31:45.003Z,99.80
2018-03-11T06:34:12.598Z,99.80
2018-03-11T06:36:40.160Z,99.80
2018-03-11T06:39:07.772Z,99.80
2018-03-11T06:41:35.723Z,99.80
2018-03-11T06:44:03.303Z,99.80
2018-03-11T06:46:31.269Z,99.80
2018-03-11T06:48:59.259Z,99.80
2018-03-11T06:51:26.879Z,99.80
2018-03-11T06:53:54.436Z,99.80
2018-03-11T06:56:22.019Z,99.80
2018-03-11T06:58:49.615Z,99.80
2018-03-11T07:01:17.130Z,99.80
2018-03-11T07:03:46.070Z,99.80
2018-03-11T07:06:13.623Z,99.80
2018-03-11T07:08:41.230Z,99.80
2018-03-11T07:11:08.769Z,99.80
2018-03-11T07:13:36.348Z,99.30
2018-03-11T07:16:03.902Z,99.20
2018-03-11T07:18:31.508Z,98.20
2018-03-11T07:21:00.952Z,98.30
2018-03-11T07:23:28.459Z,98.40
2018-03-11T07:25:56.010Z,98.30
2018-03-11T07:28:24.549Z,98.00
2018-03-11T07:30:52.174Z,98.00
2018-03-11T07:33:19.814Z,98.00
2018-03-11T07:35:47.384Z,98.30
2018-03-11T07:38:15.327Z,98.20
2018-03-11T07:40:42.918Z,98.20
2018-03-11T07:43:10.511Z,98.30
2018-03-11T07:45:38.208Z,98.30
2018-03-11T07:48:05.756Z,97.40
2018-03-11T07:50:33.339Z,96.20
2018-03-11T07:53:01.359Z,93.40
2018-03-11T07:55:28.963Z,93.40
2018-03-11T07:57:56.513Z,91.60
2018-03-11T08:00:24.058Z,89.60
2018-03-11T08:02:51.680Z,89.30
2018-03-11T08:05:19.778Z,90.00
2018-03-11T08:07:48.988Z,90.20
2018-03-11T08:10:16.589Z,90.30
2018-03-11T08:12:44.735Z,90.90
2018-03-11T08:15:12.287Z,90.90
2018-03-11T08:17:39.860Z,91.80
2018-03-11T08:20:07.520Z,92.50
2018-03-11T08:22:35.132Z,92.80
2018-03-11T08:25:02.719Z,93.30
2018-03-11T08:27:30.278Z,92.60
2018-03-11T08:29:57.858Z,91.90
2018-03-11T08:32:25.413Z,91.90
2018-03-11T08:34:53.072Z,92.30
2018-03-11T08:37:20.633Z,91.20
2018-03-11T08:39:50.400Z,88.70
2018-03-11T08:42:17.961Z,88.70
2018-03-11T08:44:45.557Z,87.40
2018-03-11T08:47:13.135Z,86.10
2018-03-11T08:49:40.694Z,85.10
2018-03-11T08:52:11.920Z,85.80
2018-03-11T08:54:39.523Z,85.00
2018-03-11T08:57:07.560Z,85.10
2018-03-11T08:59:35.187Z,85.10
2018-03-11T09:02:02.815Z,84.70
2018-03-11T09:04:30.847Z,86.30
2018-03-11T09:06:58.436Z,86.00
2018-03-11T09:09:26.011Z,84.80
2018-03-11T09:11:53.616Z,84.40
2018-03-11T09:14:21.163Z,83.50
2018-03-11T09:16:48.809Z,82.90
2018-03-11T09:19:16.373Z,80.80
2018-03-11T09:21:43.962Z,79.50
2018-03-11T09:24:11.514Z,80.10
2018-03-11T09:26:39.171Z,79.80
2018-03-11T09:29:07.161Z,78.40
2018-03-11T09:31:34.703Z,77.60
2018-03-11T09:34:02.287Z,77.80
2018-03-11T09:36:32.668Z,78.70
2018-03-11T09:39:00.194Z,78.00
2018-03-11T09:41:28.175Z,79.10
2018-03-11T09:43:55.731Z,79.10
2018-03-11T09:46:23.709Z,80.00
2018-03-11T09:48:51.218Z,80.00
2018-03-11T09:51:18.822Z,80.40
2018-03-11T09:53:46.388Z,79.90
2018-03-11T09:56:14.324Z,78.10
2018-03-11T09:58:41.890Z,78.10
2018-03-11T10:01:09.430Z,77.90
2018-03-11T10:03:36.990Z,77.10
2018-03-11T10:06:04.534Z,77.30
2018-03-11T10:08:32.123Z,77.20
2018-03-11T10:10:59.701Z,77.10
2018-03-11T10:13:29.365Z,76.80
2018-03-11T10:16:00.186Z,76.80
2018-03-11T10:18:27.754Z,77.50
2018-03-11T10:20:55.330Z,76.80
2018-03-11T10:23:22.895Z,77.80
2018-03-11T10:25:50.454Z,78.50
2018-03-11T10:28:18.454Z,78.00
2018-03-11T10:30:46.404Z,79.20
2018-03-11T10:33:13.957Z,79.20
2018-03-11T10:35:41.534Z,78.90
2018-03-11T10:38:09.617Z,79.40
2018-03-11T10:40:37.566Z,79.40
2018-03-11T10:43:05.173Z,79.40
2018-03-11T10:45:32.733Z,78.40
2018-03-11T10:48:00.280Z,79.00
2018-03-11T10:50:27.858Z,78.00
2018-03-11T10:52:55.419Z,75.50
2018-03-11T10:55:22.972Z,74.90
2018-03-11T10:57:50.575Z,74.10
2018-03-11T11:00:18.126Z,73.00
2018-03-11T11:02:45.683Z,73.30
2018-03-11T11:05:13.249Z,72.90
2018-03-11T11:07:40.802Z,75.00
2018-03-11T11:10:08.373Z,72.20
2018-03-11T11:12:39.127Z,72.50
2018-03-11T11:15:08.985Z,73.40
2018-03-11T11:17:36.600Z,71.60
2018-03-11T11:20:04.210Z,72.50
2018-03-11T11:22:31.904Z,72.50
2018-03-11T11:24:59.461Z,71.20
2018-03-11T11:27:27.010Z,68.80
2018-03-11T11:29:56.632Z,66.80
2018-03-11T11:32:24.191Z,66.60
2018-03-11T11:34:51.764Z,67.10
2018-03-11T11:37:19.361Z,64.30
2018-03-11T11:39:46.916Z,64.30
2018-03-11T11:42:14.528Z,62.70
2018-03-11T11:44:42.094Z,63.00
2018-03-11T11:47:09.652Z,63.30
2018-03-11T11:49:37.221Z,64.40
2018-03-11T11:52:06.141Z,66.70
2018-03-11T11:54:33.721Z,67.40
2018-03-11T11:57:03.397Z,69.10
2018-03-11T11:59:35.096Z,70.20
2018-03-11T12:02:02.674Z,70.20
2018-03-11T12:04:30.275Z,68.70
2018-03-11T12:06:58.269Z,63.30
2018-03-11T12:09:25.866Z,63.20
2018-03-11T12:11:53.486Z,58.20
2018-03-11T12:14:21.061Z,55.80
2018-03-11T12:16:48.603Z,53.20
2018-03-11T12:21:50.685Z,53.10
2018-03-11T12:24:18.683Z,52.90
2018-03-11T12:26:46.200Z,52.90
2018-03-11T12:29:14.285Z,55.20
2018-03-11T12:31:41.874Z,55.20
2018-03-11T12:34:10.114Z,57.10
2018-03-11T12:36:37.818Z,55.90
2018-03-11T12:39:09.173Z,55.40
2018-03-11T12:41:36.738Z,56.70
2018-03-11T12:44:04.304Z,57.40
2018-03-11T12:46:31.900Z,58.10
2018-03-11T12:48:59.844Z,59.10
2018-03-11T12:51:27.573Z,59.10
2018-03-11T12:53:56.199Z,58.10
2018-03-11T12:56:23.826Z,58.10
2018-03-11T12:58:51.390Z,55.60
2018-03-11T13:01:19.002Z,59.50
2018-03-11T13:03:46.594Z,59.90
2018-03-11T13:06:15.033Z,61.40
2018-03-11T13:08:43.166Z,61.70
2018-03-11T13:11:10.730Z,61.80
2018-03-11T13:13:38.736Z,63.70
2018-03-11T13:16:06.325Z,65.90
2018-03-11T13:18:37.058Z,63.80
2018-03-11T13:21:10.457Z,65.00
2018-03-11T13:23:38.026Z,66.70
2018-03-11T13:26:05.586Z,67.10
2018-03-11T13:28:44.816Z,68.10
2018-03-11T13:31:12.403Z,67.00
2018-03-11T13:33:51.750Z,68.90
2018-03-11T13:36:19.349Z,67.80
2018-03-11T13:38:58.534Z,68.60
2018-03-11T13:41:27.062Z,69.10
2018-03-11T13:43:54.646Z,67.90
2018-03-11T13:46:33.953Z,66.30
2018-03-11T13:49:01.897Z,59.90
2018-03-11T13:51:41.455Z,60.00
2018-03-11T13:54:09.393Z,53.50
2018-03-11T13:56:38.897Z,53.50
2018-03-11T13:59:06.481Z,52.40
2018-03-11T14:01:34.439Z,51.20
2018-03-11T14:04:01.965Z,51.30
2018-03-11T14:06:29.546Z,49.10
2018-03-11T14:08:57.168Z,48.60
2018-03-11T14:11:24.730Z,48.60
2018-03-11T14:13:52.318Z,47.90
2018-03-11T14:16:19.875Z,47.60
2018-03-11T14:18:52.156Z,48.80
2018-03-11T14:21:19.784Z,50.10
2018-03-11T14:23:49.314Z,51.60
2018-03-11T14:26:16.892Z,53.20
2018-03-11T14:28:46.403Z,53.60
2018-03-11T14:31:13.934Z,54.40
2018-03-11T14:33:41.498Z,56.70
2018-03-11T14:36:09.086Z,55.20
2018-03-11T14:38:51.888Z,51.20
2018-03-11T14:41:19.544Z,52.50
2018-03-11T14:43:47.212Z,52.10
2018-03-11T14:46:14.785Z,52.80
2018-03-11T14:48:42.359Z,56.10
2018-03-11T14:51:10.738Z,57.40
2018-03-11T14:53:38.306Z,59.10
2018-03-11T14:56:06.400Z,60.80
2018-03-11T14:58:33.963Z,61.60
2018-03-11T15:01:04.870Z,62.40
2018-03-11T15:03:32.810Z,64.20
2018-03-11T15:06:00.382Z,64.20
2018-03-11T15:08:27.930Z,64.70
2018-03-11T15:10:55.514Z,66.70
2018-03-11T15:13:23.490Z,67.70
2018-03-11T15:15:53.283Z,69.60
2018-03-11T15:18:21.766Z,69.70
2018-03-11T15:20:49.742Z,68.80
2018-03-11T15:23:17.257Z,68.80
2018-03-11T15:25:44.824Z,68.90
2018-03-11T15:28:12.397Z,70.60
2018-03-11T15:30:39.942Z,70.30
2018-03-11T15:33:07.479Z,71.50
2018-03-11T15:35:35.086Z,73.10
2018-03-11T15:38:02.840Z,72.90
2018-03-11T15:40:31.346Z,73.90
2018-03-11T15:42:58.924Z,73.50
2018-03-11T15:45:28.274Z,74.00
2018-03-11T15:47:55.835Z,74.20
2018-03-11T15:50:23.426Z,73.80
2018-03-11T15:52:51.436Z,74.70
2018-03-11T15:55:19.059Z,74.70
2018-03-11T15:57:46.640Z,74.10
2018-03-11T16:00:14.594Z,75.10
2018-03-11T16:02:42.538Z,75.40
2018-03-11T16:05:10.160Z,75.40
2018-03-11T16:07:37.729Z,75.60
2018-03-11T16:10:05.266Z,76.20
2018-03-11T16:12:32.883Z,75.90
2018-03-11T16:15:00.442Z,74.70
2018-03-11T16:17:28.051Z,74.50
2018-03-11T16:19:55.594Z,74.80
2018-03-11T16:22:23.201Z,74.40
2018-03-11T16:24:50.795Z,74.60
2018-03-11T16:27:18.382Z,74.00
2018-03-11T16:29:46.935Z,74.70
2018-03-11T16:32:15.393Z,74.30
2018-03-11T16:34:43.174Z,75.20
2018-03-11T16:37:10.729Z,74.50
2018-03-11T16:39:38.312Z,74.70
2018-03-11T16:42:06.276Z,75.70
2018-03-11T16:44:33.930Z,75.70
2018-03-11T16:47:02.107Z,76.70
2018-03-11T16:49:30.750Z,76.70
2018-03-11T16:51:58.318Z,77.40
2018-03-11T16:54:25.861Z,77.90
2018-03-11T16:56:53.505Z,79.20
2018-03-11T16:59:21.038Z,79.80
2018-03-11T17:01:48.986Z,80.80
2018-03-11T17:04:16.547Z,80.80
2018-03-11T17:06:44.166Z,81.20
2018-03-11T17:09:11.815Z,81.90
2018-03-11T17:11:39.343Z,82.30
2018-03-11T17:14:07.340Z,83.70
2018-03-11T17:16:34.897Z,83.80
2018-03-11T17:19:02.861Z,84.90
2018-03-11T17:21:30.442Z,85.00
2018-03-11T17:23:58.013Z,85.50
2018-03-11T17:26:25.762Z,86.10
2018-03-11T17:28:53.363Z,86.60
2018-03-11T17:31:24.630Z,87.50
2018-03-11T17:33:52.161Z,87.30
2018-03-11T17:36:19.765Z,87.50
2018-03-11T17:38:47.703Z,88.10
2018-03-11T17:41:15.287Z,88.10
2018-03-11T17:43:43.707Z,88.20
2018-03-11T17:46:11.196Z,88.40
2018-03-11T17:48:38.751Z,88.30
2018-03-11T17:51:09.552Z,88.10
2018-03-11T17:53:37.101Z,88.10
2018-03-11T17:56:04.672Z,88.10
2018-03-11T17:58:32.218Z,88.50
2018-03-11T18:00:59.763Z,88.60
2018-03-11T18:03:27.726Z,88.40
2018-03-11T18:05:55.749Z,87.50
2018-03-11T18:08:23.301Z,87.50
2018-03-11T18:10:50.882Z,87.10
2018-03-11T18:13:18.444Z,87.00
2018-03-11T18:15:46.778Z,86.90
2018-03-11T18:18:14.386Z,87.20
2018-03-11T18:20:41.943Z,87.80
2018-03-11T18:23:10.368Z,88.00
2018-03-11T18:25:37.929Z,88.10
2018-03-11T18:28:05.508Z,88.60
2018-03-11T18:30:33.066Z,88.60
2018-03-11T18:33:00.630Z,89.00
2018-03-11T18:35:28.266Z,89.00
2018-03-11T18:37:56.543Z,89.10
2018-03-11T18:40:24.387Z,89.50
2018-03-11T18:42:52.324Z,89.80
2018-03-11T18:45:19.862Z,89.80
2018-03-11T18:47:48.059Z,90.10
2018-03-11T18:50:15.656Z,90.10
2018-03-11T18:52:43.632Z,90.40
2018-03-11T18:55:11.659Z,90.60
2018-03-11T18:57:40.602Z,90.60
2018-03-11T19:00:08.196Z,91.00
2018-03-11T19:02:35.782Z,91.30
2018-03-11T19:05:08.108Z,91.80
2018-03-11T19:07:36.694Z,92.10
2018-03-11T19:10:04.272Z,92.10
2018-03-11T19:12:31.846Z,92.10
2018-03-11T19:14:59.417Z,92.20
2018-03-11T19:17:26.993Z,92.20
2018-03-11T19:19:54.994Z,92.40
2018-03-11T19:22:23.046Z,92.70
2018-03-11T19:24:50.609Z,92.70
2018-03-11T19:27:18.589Z,93.20
2018-03-11T19:29:46.738Z,93.10
2018-03-11T19:32:14.703Z,93.70
2018-03-11T19:34:42.276Z,93.70
2018-03-11T19:37:10.264Z,94.00
2018-03-11T19:39:38.201Z,94.00
2018-03-11T19:42:06.649Z,94.00
2018-03-11T19:44:34.240Z,93.80
2018-03-11T19:47:01.809Z,93.90
2018-03-11T19:49:29.794Z,93.50
2018-03-11T19:51:59.870Z,93.20
2018-03-11T19:54:27.401Z,93.20
2018-03-11T19:56:55.048Z,92.90
2018-03-11T19:59:22.583Z,92.50
2018-03-11T20:01:51.796Z,92.70
2018-03-11T20:04:21.270Z,93.00
2018-03-11T20:06:48.839Z,93.60
2018-03-11T20:09:16.408Z,93.90
2018-03-11T20:11:44.370Z,93.70
2018-03-11T20:14:11.934Z,93.70
2018-03-11T20:16:41.626Z,94.50
2018-03-11T20:19:10.850Z,94.50
2018-03-11T20:21:38.817Z,95.40
2018-03-11T20:24:06.814Z,95.70
2018-03-11T20:26:34.381Z,95.60
2018-03-11T20:29:01.965Z,95.60
2018-03-11T20:31:29.561Z,95.40
2018-03-11T20:33:57.497Z,95.10
2018-03-11T20:36:25.089Z,95.10
2018-03-11T20:38:52.841Z,95.10
2018-03-11T20:41:20.408Z,95.40
2018-03-11T20:43:48.378Z,95.50
2018-03-11T20:46:15.930Z,95.50
2018-03-11T20:48:44.347Z,95.30
2018-03-11T20:51:11.921Z,95.00
2018-03-11T20:53:39.536Z,95.30
2018-03-11T20:56:07.518Z,95.80
2018-03-11T20:58:35.469Z,96.00
2018-03-11T21:01:03.018Z,96.00
2018-03-11T21:03:30.813Z,96.20
2018-03-11T21:06:02.152Z,96.30
2018-03-11T21:08:29.722Z,96.30
2018-03-11T21:10:57.446Z,96.30
2018-03-11T21:13:25.382Z,96.50
2018-03-11T21:15:53.007Z,96.50
2018-03-11T21:18:20.966Z,96.40
2018-03-11T21:20:48.547Z,96.40
2018-03-11T21:23:16.456Z,96.20
2018-03-11T21:25:44.023Z,97.00
2018-03-11T21:28:11.577Z,97.00
2018-03-11T21:30:39.152Z,96.60
2018-03-11T21:33:06.695Z,96.30
2018-03-11T21:35:34.399Z,96.70
2018-03-11T21:38:01.947Z,96.30
2018-03-11T21:40:29.607Z,96.00
2018-03-11T21:42:57.144Z,96.00
2018-03-11T21:45:24.750Z,96.30
2018-03-11T21:47:52.798Z,96.40
2018-03-11T21:50:20.370Z,96.30
2018-03-11T21:52:48.363Z,96.50
2018-03-11T21:55:16.318Z,96.70
2018-03-11T21:57:44.267Z,96.80
2018-03-11T22:00:11.818Z,96.80
2018-03-11T22:02:39.383Z,96.70
2018-03-11T22:05:08.618Z,96.70
2018-03-11T22:07:36.209Z,96.70
2018-03-11T22:10:03.757Z,96.70
2018-03-11T22:12:34.388Z,96.70
2018-03-11T22:15:02.146Z,96.80
2018-03-11T22:17:29.700Z,97.00
2018-03-11T22:19:57.240Z,97.20
2018-03-11T22:22:24.803Z,97.20
2018-03-11T22:24:52.394Z,97.10
2018-03-11T22:27:20.033Z,97.10
2018-03-11T22:29:48.237Z,97.20
2018-03-11T22:32:15.842Z,97.20
2018-03-11T22:34:43.445Z,97.10
2018-03-11T22:37:11.445Z,97.10
2018-03-11T22:39:39.040Z,97.10
2018-03-11T22:42:06.604Z,97.20
2018-03-11T22:44:35.212Z,97.20
2018-03-11T22:47:02.746Z,97.20
2018-03-11T22:49:32.202Z,97.40
2018-03-11T22:51:59.854Z,97.40
2018-03-11T22:54:34.327Z,97.50
2018-03-11T22:57:06.295Z,97.50
2018-03-11T22:59:34.232Z,97.50
2018-03-11T23:02:01.781Z,97.50
2018-03-11T23:04:29.336Z,97.40
2018-03-11T23:06:58.666Z,97.30
2018-03-11T23:09:26.248Z,97.50
2018-03-11T23:11:53.830Z,97.70
2018-03-11T23:14:21.362Z,97.90
2018-03-11T23:16:51.035Z,97.50
2018-03-11T23:19:22.421Z,97.50
2018-03-11T23:21:50.360Z,97.30
2018-03-11T23:24:17.964Z,97.30
2018-03-11T23:26:46.098Z,97.40
2018-03-11T23:29:13.651Z,97.40
2018-03-11T23:31:41.227Z,97.60
2018-03-11T23:34:08.794Z,97.80
2018-03-11T23:36:36.339Z,97.80
2018-03-11T23:39:03.918Z,98.00
2018-03-11T23:41:31.509Z,98.10
2018-03-11T23:44:03.729Z,98.20
2018-03-11T23:46:31.772Z,98.40
2018-03-11T23:48:59.314Z,98.40
2018-03-11T23:51:27.041Z,98.50
2018-03-11T23:53:54.663Z,98.60
2018-03-11T23:56:22.218Z,98.70
2018-03-11T23:58:49.828Z,98.90
