createdAt,value
2018-09-09T00:00:26.317Z,14.70
2018-09-09T00:02:54.015Z,14.70
2018-09-09T00:05:21.686Z,14.60
2018-09-09T00:07:49.369Z,14.60
2018-09-09T00:10:17.133Z,14.50
2018-09-09T00:12:44.858Z,14.50
2018-09-09T00:15:12.522Z,14.50
2018-09-09T00:17:40.314Z,14.50
2018-09-09T00:20:08.017Z,14.40
2018-09-09T00:22:35.717Z,14.40
2018-09-09T00:25:03.478Z,14.40
2018-09-09T00:27:31.205Z,14.30
2018-09-09T00:29:58.861Z,14.30
2018-09-09T00:32:26.593Z,14.30
2018-09-09T00:34:54.417Z,14.30
2018-09-09T00:37:22.092Z,14.20
2018-09-09T00:39:50.223Z,14.20
2018-09-09T00:42:18.098Z,14.20
2018-09-09T00:44:45.773Z,14.20
2018-09-09T00:47:13.437Z,14.10
2018-09-09T00:49:47.260Z,14.10
2018-09-09T00:52:20.606Z,14.10
2018-09-09T00:54:48.778Z,14.10
2018-09-09T00:57:17.617Z,14.10
2018-09-09T00:59:45.305Z,14.10
2018-09-09T01:02:13.189Z,14.10
2018-09-09T01:04:40.884Z,14.20
2018-09-09T01:07:08.537Z,14.20
2018-09-09T01:09:36.293Z,14.10
2018-09-09T01:12:04.517Z,14.20
2018-09-09T01:14:33.017Z,14.10
2018-09-09T01:17:00.674Z,14.00
2018-09-09T01:19:28.418Z,14.00
2018-09-09T01:21:56.105Z,14.00
2018-09-09T01:24:24.193Z,14.00
2018-09-09T01:26:52.142Z,14.00
2018-09-09T01:29:19.881Z,14.00
2018-09-09T01:31:47.662Z,14.00
2018-09-09T01:34:15.345Z,14.00
2018-09-09T01:36:43.193Z,14.00
2018-09-09T01:39:10.917Z,14.00
2018-09-09T01:41:39.257Z,14.00
2018-09-09T01:44:07.042Z,14.00
2018-09-09T01:46:34.705Z,14.00
2018-09-09T01:49:02.990Z,14.00
2018-09-09T01:51:30.669Z,14.10
2018-09-09T01:53:58.389Z,14.10
2018-09-09T01:56:26.070Z,14.10
2018-09-09T01:58:54.009Z,14.00
2018-09-09T02:01:21.698Z,13.90
2018-09-09T02:03:49.382Z,13.90
2018-09-09T02:06:17.326Z,13.90
2018-09-09T02:08:45.117Z,13.90
2018-09-09T02:11:14.125Z,13.80
2018-09-09T02:13:41.873Z,13.90
2018-09-09T02:16:09.565Z,13.90
2018-09-09T02:18:37.246Z,13.90
2018-09-09T02:21:04.942Z,13.90
2018-09-09T02:23:32.593Z,14.00
2018-09-09T02:26:00.409Z,14.00
2018-09-09T02:28:28.094Z,14.00
2018-09-09T02:30:55.806Z,14.00
2018-09-09T02:33:23.478Z,14.10
2018-09-09T02:35:51.158Z,14.00
2018-09-09T02:38:18.829Z,14.10
2018-09-09T02:40:46.546Z,14.10
2018-09-09T02:43:14.209Z,14.10
2018-09-09T02:45:41.891Z,14.10
2018-09-09T02:48:09.561Z,14.10
2018-09-09T02:50:40.157Z,14.00
2018-09-09T02:53:07.817Z,14.00
2018-09-09T02:55:40.034Z,14.00
2018-09-09T02:58:30.737Z,13.90
2018-09-09T03:00:58.418Z,14.00
2018-09-09T03:03:26.262Z,14.00
2018-09-09T03:05:54.577Z,13.90
2018-09-09T03:08:22.234Z,14.00
2018-09-09T03:10:54.432Z,14.00
2018-09-09T03:13:22.086Z,14.00
2018-09-09T03:15:49.798Z,14.00
2018-09-09T03:18:17.462Z,14.00
2018-09-09T03:20:45.186Z,14.00
2018-09-09T03:23:12.837Z,13.90
2018-09-09T03:25:41.290Z,13.90
2018-09-09T03:28:08.973Z,13.90
2018-09-09T03:30:36.742Z,13.90
2018-09-09T03:33:06.330Z,13.80
2018-09-09T03:35:34.038Z,13.80
2018-09-09T03:38:01.697Z,13.80
2018-09-09T03:40:30.070Z,13.80
2018-09-09T03:42:57.910Z,13.90
2018-09-09T03:45:25.601Z,13.90
2018-09-09T03:47:57.157Z,13.80
2018-09-09T03:50:24.902Z,13.90
2018-09-09T03:52:52.570Z,13.90
2018-09-09T03:55:20.265Z,13.90
2018-09-09T03:57:48.114Z,13.90
2018-09-09T04:00:15.818Z,13.90
2018-09-09T04:02:43.506Z,13.80
2018-09-09T04:05:11.210Z,13.90
2018-09-09T04:07:39.071Z,13.90
2018-09-09T04:10:06.858Z,13.90
2018-09-09T04:12:38.458Z,13.90
2018-09-09T04:15:06.258Z,13.90
2018-09-09T04:17:34.208Z,13.80
2018-09-09T04:20:01.946Z,13.90
2018-09-09T04:22:32.188Z,13.90
2018-09-09T04:25:03.290Z,13.90
2018-09-09T04:27:30.966Z,13.90
2018-09-09T04:29:59.313Z,13.90
2018-09-09T04:32:27.241Z,13.80
2018-09-09T04:34:55.846Z,13.80
2018-09-09T04:37:23.649Z,13.80
2018-09-09T04:39:52.447Z,13.80
2018-09-09T04:42:20.870Z,13.80
2018-09-09T04:44:49.527Z,13.70
2018-09-09T04:47:19.214Z,13.70
2018-09-09T04:49:48.232Z,13.60
2018-09-09T04:52:17.809Z,13.60
2018-09-09T04:54:46.669Z,13.50
2018-09-09T04:57:14.422Z,13.50
2018-09-09T04:59:42.670Z,13.60
2018-09-09T05:02:11.060Z,13.50
2018-09-09T05:04:38.718Z,13.50
2018-09-09T05:07:08.118Z,13.60
2018-09-09T05:09:35.825Z,13.60
2018-09-09T05:12:03.525Z,13.60
2018-09-09T05:14:32.081Z,13.60
2018-09-09T05:16:59.877Z,13.60
2018-09-09T05:19:30.692Z,13.70
2018-09-09T05:22:00.454Z,13.70
2018-09-09T05:24:29.400Z,13.70
2018-09-09T05:26:57.178Z,13.80
2018-09-09T05:29:24.847Z,13.90
2018-09-09T05:31:56.933Z,13.90
2018-09-09T05:34:26.075Z,13.90
2018-09-09T05:36:53.922Z,14.00
2018-09-09T05:39:21.573Z,14.10
2018-09-09T05:41:49.278Z,14.10
2018-09-09T05:44:18.577Z,14.20
2018-09-09T05:46:46.333Z,14.20
2018-09-09T05:49:14.105Z,14.20
2018-09-09T05:51:41.782Z,14.30
2018-09-09T05:54:10.340Z,14.30
2018-09-09T05:56:38.980Z,14.30
2018-09-09T05:59:06.953Z,14.40
2018-09-09T06:01:34.902Z,14.50
2018-09-09T06:04:03.641Z,14.50
2018-09-09T06:06:33.150Z,14.50
2018-09-09T06:09:01.754Z,14.50
2018-09-09T06:11:29.466Z,14.50
2018-09-09T06:13:57.221Z,14.60
2018-09-09T06:16:25.551Z,14.60
2018-09-09T06:18:54.657Z,14.70
2018-09-09T06:21:22.353Z,14.80
2018-09-09T06:23:50.142Z,15.00
2018-09-09T06:26:17.822Z,15.10
2018-09-09T06:28:45.606Z,15.10
2018-09-09T06:31:13.298Z,15.10
2018-09-09T06:33:41.069Z,15.20
2018-09-09T06:36:08.725Z,15.40
2018-09-09T06:38:36.506Z,15.50
2018-09-09T06:41:04.467Z,15.50
2018-09-09T06:43:32.427Z,15.60
2018-09-09T06:46:00.167Z,15.70
2018-09-09T06:48:27.869Z,15.80
2018-09-09T06:50:56.337Z,15.90
2018-09-09T06:53:24.018Z,16.00
2018-09-09T06:55:52.911Z,16.10
2018-09-09T06:58:20.596Z,16.20
2018-09-09T07:00:49.054Z,16.40
2018-09-09T07:03:16.741Z,16.50
2018-09-09T07:05:44.987Z,16.70
2018-09-09T07:08:12.739Z,16.70
2018-09-09T07:10:40.493Z,16.70
2018-09-09T07:13:08.128Z,16.80
2018-09-09T07:15:35.887Z,16.80
2018-09-09T07:18:03.585Z,17.00
2018-09-09T07:20:31.302Z,17.10
2018-09-09T07:22:59.046Z,17.20
2018-09-09T07:25:26.777Z,17.20
2018-09-09T07:27:55.341Z,17.30
2018-09-09T07:30:23.245Z,17.30
2018-09-09T07:32:54.874Z,17.30
2018-09-09T07:35:23.002Z,17.40
2018-09-09T07:37:50.902Z,17.40
2018-09-09T07:40:18.617Z,17.40
2018-09-09T07:42:46.317Z,17.50
2018-09-09T07:45:14.008Z,17.60
2018-09-09T07:47:41.702Z,17.80
2018-09-09T07:50:09.514Z,18.00
2018-09-09T07:52:44.499Z,18.10
2018-09-09T07:55:12.205Z,18.20
2018-09-09T07:57:39.873Z,18.50
2018-09-09T08:00:07.710Z,18.70
2018-09-09T08:02:35.450Z,19.00
2018-09-09T08:05:03.552Z,19.20
2018-09-09T08:07:31.220Z,19.50
2018-09-09T08:09:59.102Z,19.70
2018-09-09T08:12:26.838Z,20.10
2018-09-09T08:14:55.090Z,20.10
2018-09-09T08:17:23.522Z,20.40
2018-09-09T08:19:51.227Z,20.50
2018-09-09T08:22:18.946Z,20.40
2018-09-09T08:24:47.442Z,20.30
2018-09-09T08:27:15.755Z,20.50
2018-09-09T08:29:43.509Z,20.70
2018-09-09T08:32:11.210Z,20.80
2018-09-09T08:34:42.460Z,20.80
2018-09-09T08:37:10.382Z,21.00
2018-09-09T08:39:40.322Z,20.90
2018-09-09T08:42:08.050Z,20.70
2018-09-09T08:44:35.763Z,20.80
2018-09-09T08:47:03.594Z,20.90
2018-09-09T08:49:31.433Z,20.90
2018-09-09T08:51:59.451Z,20.90
2018-09-09T08:54:27.071Z,20.90
2018-09-09T08:56:54.769Z,21.10
2018-09-09T08:59:22.659Z,21.20
2018-09-09T09:01:50.446Z,21.40
2018-09-09T09:04:18.118Z,21.50
2018-09-09T09:06:45.830Z,21.50
2018-09-09T09:09:13.594Z,21.60
2018-09-09T09:11:41.326Z,21.60
2018-09-09T09:14:09.010Z,21.60
2018-09-09T09:16:36.753Z,21.70
2018-09-09T09:19:04.606Z,21.50
2018-09-09T09:21:32.291Z,21.40
2018-09-09T09:23:59.962Z,21.40
2018-09-09T09:26:27.686Z,21.50
2018-09-09T09:28:55.531Z,21.40
2018-09-09T09:31:23.283Z,21.30
2018-09-09T09:33:51.868Z,21.30
2018-09-09T09:36:19.884Z,21.10
2018-09-09T09:38:47.575Z,21.00
2018-09-09T09:41:15.290Z,21.00
2018-09-09T09:43:42.988Z,21.30
2018-09-09T09:46:10.674Z,21.60
2018-09-09T09:48:38.479Z,21.80
2018-09-09T09:51:06.188Z,21.70
2018-09-09T09:53:33.899Z,21.60
2018-09-09T09:56:01.754Z,21.70
2018-09-09T09:58:29.934Z,21.70
2018-09-09T10:01:00.063Z,21.70
2018-09-09T10:03:27.827Z,21.50
2018-09-09T10:05:55.567Z,21.60
2018-09-09T10:08:23.481Z,21.70
2018-09-09T10:10:52.422Z,21.70
2018-09-09T10:13:20.238Z,21.70
2018-09-09T10:15:47.934Z,22.10
2018-09-09T10:18:15.626Z,22.10
2018-09-09T10:20:43.385Z,22.20
2018-09-09T10:23:12.882Z,22.50
2018-09-09T10:25:40.827Z,22.50
2018-09-09T10:28:08.503Z,22.20
2018-09-09T10:30:36.217Z,22.10
2018-09-09T10:33:04.046Z,22.20
2018-09-09T10:35:32.162Z,22.50
2018-09-09T10:37:59.873Z,22.60
2018-09-09T10:40:28.406Z,22.50
2018-09-09T10:42:56.215Z,22.60
2018-09-09T10:45:23.886Z,22.70
2018-09-09T10:47:51.586Z,22.80
2018-09-09T10:50:19.324Z,22.80
2018-09-09T10:52:47.072Z,22.90
2018-09-09T10:55:14.797Z,22.90
2018-09-09T10:57:42.481Z,23.10
2018-09-09T11:00:10.195Z,23.30
2018-09-09T11:02:37.879Z,23.40
2018-09-09T11:05:06.129Z,23.30
2018-09-09T11:07:34.890Z,23.50
2018-09-09T11:10:03.559Z,23.50
2018-09-09T11:12:31.883Z,23.70
2018-09-09T11:15:01.654Z,23.80
2018-09-09T11:17:30.313Z,24.00
2018-09-09T11:19:58.528Z,23.70
2018-09-09T11:22:26.873Z,23.50
2018-09-09T11:24:54.746Z,23.60
2018-09-09T11:27:23.035Z,23.90
2018-09-09T11:29:50.741Z,24.30
2018-09-09T11:32:18.913Z,24.80
2018-09-09T11:34:46.636Z,25.20
2018-09-09T11:37:14.373Z,25.50
2018-09-09T11:39:42.111Z,25.60
2018-09-09T11:42:09.930Z,25.60
2018-09-09T11:44:37.666Z,25.90
2018-09-09T11:47:05.378Z,25.70
2018-09-09T11:49:33.166Z,25.20
2018-09-09T11:52:00.918Z,24.80
2018-09-09T11:54:28.657Z,24.50
2018-09-09T11:56:57.214Z,24.70
2018-09-09T11:59:24.935Z,24.70
2018-09-09T12:01:52.885Z,24.80
2018-09-09T12:04:20.562Z,24.90
2018-09-09T12:06:49.168Z,25.00
2018-09-09T12:09:16.858Z,25.30
2018-09-09T12:11:44.599Z,25.30
2018-09-09T12:14:12.346Z,25.40
2018-09-09T12:21:36.253Z,27.10
2018-09-09T12:24:03.958Z,27.10
2018-09-09T12:26:31.686Z,27.30
2018-09-09T12:28:59.394Z,27.10
2018-09-09T12:31:27.743Z,27.10
2018-09-09T12:33:55.912Z,27.20
2018-09-09T12:36:24.583Z,26.80
2018-09-09T12:38:52.293Z,26.60
2018-09-09T12:41:20.350Z,26.50
2018-09-09T12:43:54.430Z,26.60
2018-09-09T12:46:27.780Z,27.10
2018-09-09T12:49:02.245Z,27.20
2018-09-09T12:51:30.058Z,27.20
2018-09-09T12:53:57.854Z,27.40
2018-09-09T12:56:25.925Z,26.90
2018-09-09T12:58:53.629Z,26.90
2018-09-09T13:01:21.498Z,26.80
2018-09-09T13:03:49.441Z,27.00
2018-09-09T13:06:17.378Z,27.30
2018-09-09T13:08:45.095Z,27.70
2018-09-09T13:11:13.019Z,28.20
2018-09-09T13:13:40.741Z,28.90
2018-09-09T13:16:08.479Z,29.10
2018-09-09T13:18:36.170Z,29.10
2018-09-09T13:21:05.727Z,29.20
2018-09-09T13:23:33.458Z,29.40
2018-09-09T13:26:01.306Z,29.30
2018-09-09T13:28:29.088Z,29.60
2018-09-09T13:30:56.836Z,29.90
2018-09-09T13:33:25.112Z,30.60
2018-09-09T13:35:53.111Z,31.10
2018-09-09T13:38:20.837Z,30.80
2018-09-09T13:40:48.575Z,30.40
2018-09-09T13:43:16.978Z,29.20
2018-09-09T13:45:44.755Z,28.70
2018-09-09T13:48:12.709Z,28.90
2018-09-09T13:50:41.384Z,29.10
2018-09-09T13:53:09.104Z,29.40
2018-09-09T13:55:54.840Z,29.20
2018-09-09T13:58:44.854Z,29.70
2018-09-09T14:01:29.774Z,30.70
2018-09-09T14:03:57.605Z,32.30
2018-09-09T14:06:34.469Z,34.40
2018-09-09T14:09:02.254Z,35.40
2018-09-09T14:11:30.042Z,35.70
2018-09-09T14:13:57.805Z,36.20
2018-09-09T14:16:26.727Z,37.00
2018-09-09T14:18:54.436Z,38.00
2018-09-09T14:21:22.305Z,38.50
2018-09-09T14:23:50.587Z,38.50
2018-09-09T14:26:18.284Z,39.90
2018-09-09T14:28:46.979Z,42.00
2018-09-09T14:31:14.756Z,42.60
2018-09-09T14:33:42.464Z,41.40
2018-09-09T14:36:17.518Z,39.70
2018-09-09T14:38:46.673Z,39.10
2018-09-09T14:41:14.571Z,38.60
2018-09-09T14:43:42.294Z,36.90
2018-09-09T14:46:10.182Z,36.10
2018-09-09T14:48:37.829Z,36.10
2018-09-09T14:51:05.655Z,36.50
2018-09-09T14:53:34.768Z,36.60
2018-09-09T14:56:02.466Z,36.10
2018-09-09T14:58:30.252Z,36.30
2018-09-09T15:00:57.987Z,35.60
2018-09-09T15:03:25.718Z,34.10
2018-09-09T15:05:53.475Z,34.00
2018-09-09T15:08:21.207Z,34.40
2018-09-09T15:10:48.970Z,34.50
2018-09-09T15:13:17.277Z,34.60
2018-09-09T15:15:45.042Z,33.90
2018-09-09T15:18:13.127Z,32.90
2018-09-09T15:20:40.859Z,31.50
2018-09-09T15:23:14.247Z,31.00
2018-09-09T15:25:42.372Z,30.60
2018-09-09T15:28:10.248Z,30.20
2018-09-09T15:30:37.987Z,29.60
2018-09-09T15:33:05.829Z,29.60
2018-09-09T15:35:33.726Z,29.20
2018-09-09T15:38:01.629Z,29.20
2018-09-09T15:40:29.522Z,28.90
2018-09-09T15:42:57.207Z,28.60
2018-09-09T15:45:25.693Z,28.40
2018-09-09T15:47:53.370Z,28.20
2018-09-09T15:50:21.087Z,28.30
2018-09-09T15:52:48.825Z,28.40
2018-09-09T15:55:16.563Z,28.40
2018-09-09T15:57:44.228Z,28.40
2018-09-09T16:00:12.113Z,28.30
2018-09-09T16:02:39.723Z,28.40
2018-09-09T16:05:07.806Z,28.60
2018-09-09T16:07:35.553Z,28.80
2018-09-09T16:10:03.334Z,28.70
2018-09-09T16:12:31.014Z,28.80
2018-09-09T16:14:58.998Z,28.80
2018-09-09T16:17:26.701Z,28.40
2018-09-09T16:19:54.507Z,27.70
2018-09-09T16:22:22.227Z,27.30
2018-09-09T16:24:49.930Z,26.90
2018-09-09T16:27:40.953Z,26.80
2018-09-09T16:30:30.062Z,26.70
2018-09-09T16:32:57.734Z,26.70
2018-09-09T16:35:25.438Z,26.80
2018-09-09T16:37:53.110Z,27.00
2018-09-09T16:40:20.816Z,27.80
2018-09-09T16:42:48.719Z,28.60
2018-09-09T16:45:16.479Z,29.40
2018-09-09T16:47:44.110Z,29.80
2018-09-09T16:50:11.866Z,30.20
2018-09-09T16:52:44.436Z,30.70
2018-09-09T16:55:12.263Z,30.60
2018-09-09T16:57:40.128Z,29.80
2018-09-09T17:00:07.975Z,29.50
2018-09-09T17:02:40.584Z,29.70
2018-09-09T17:05:10.320Z,29.50
2018-09-09T17:07:38.075Z,29.00
2018-09-09T17:10:05.872Z,28.40
2018-09-09T17:12:33.546Z,27.90
2018-09-09T17:15:01.445Z,27.60
2018-09-09T17:17:29.066Z,27.10
2018-09-09T17:19:56.781Z,26.70
2018-09-09T17:22:24.454Z,26.20
2018-09-09T17:24:52.367Z,25.80
2018-09-09T17:27:20.017Z,25.40
2018-09-09T17:29:47.701Z,25.20
2018-09-09T17:32:15.475Z,24.90
2018-09-09T17:34:43.385Z,24.70
2018-09-09T17:37:11.082Z,24.50
2018-09-09T17:39:38.782Z,24.30
2018-09-09T17:42:06.481Z,24.10
2018-09-09T17:44:35.226Z,24.00
2018-09-09T17:47:02.948Z,23.70
2018-09-09T17:49:30.629Z,23.50
2018-09-09T17:51:58.328Z,23.40
2018-09-09T17:54:26.073Z,23.30
2018-09-09T17:56:53.758Z,23.10
2018-09-09T17:59:21.430Z,22.90
2018-09-09T18:01:49.126Z,22.80
2018-09-09T18:04:19.609Z,22.70
2018-09-09T18:06:47.318Z,22.50
2018-09-09T18:09:16.679Z,22.40
2018-09-09T18:11:47.193Z,22.30
2018-09-09T18:14:17.971Z,22.20
2018-09-09T18:16:45.642Z,22.10
2018-09-09T18:19:14.131Z,22.00
2018-09-09T18:21:42.543Z,21.90
2018-09-09T18:24:10.325Z,21.80
2018-09-09T18:26:38.022Z,21.70
2018-09-09T18:29:05.858Z,21.70
2018-09-09T18:31:33.541Z,21.60
2018-09-09T18:34:01.226Z,21.60
2018-09-09T18:36:29.797Z,21.50
2018-09-09T18:38:58.580Z,21.40
2018-09-09T18:41:28.687Z,21.30
2018-09-09T18:43:58.834Z,21.30
2018-09-09T18:46:28.026Z,21.20
2018-09-09T18:48:56.216Z,21.10
2018-09-09T18:51:24.298Z,21.10
2018-09-09T18:53:51.931Z,21.00
2018-09-09T18:56:20.055Z,21.00
2018-09-09T18:58:48.325Z,20.90
2018-09-09T19:01:16.974Z,20.90
2018-09-09T19:03:44.740Z,20.90
2018-09-09T19:06:12.463Z,20.90
2018-09-09T19:08:40.209Z,20.80
2018-09-09T19:11:08.753Z,20.80
2018-09-09T19:13:38.130Z,20.80
2018-09-09T19:16:06.588Z,20.80
2018-09-09T19:18:35.000Z,20.70
2018-09-09T19:21:05.533Z,20.70
2018-09-09T19:23:33.201Z,20.70
2018-09-09T19:26:00.822Z,20.70
2018-09-09T19:28:28.755Z,20.60
2018-09-09T19:30:56.409Z,20.60
2018-09-09T19:33:24.067Z,20.50
2018-09-09T19:35:52.330Z,20.50
2018-09-09T19:38:20.022Z,20.40
2018-09-09T19:40:47.721Z,20.40
2018-09-09T19:43:15.409Z,20.30
2018-09-09T19:45:43.141Z,20.20
2018-09-09T19:48:10.845Z,20.20
2018-09-09T19:50:38.618Z,20.10
2018-09-09T19:53:06.354Z,20.20
2018-09-09T19:55:34.273Z,20.20
2018-09-09T19:58:01.961Z,20.10
2018-09-09T20:00:29.767Z,20.10
2018-09-09T20:02:57.458Z,20.00
2018-09-09T20:05:29.725Z,19.90
2018-09-09T20:07:57.973Z,19.90
2018-09-09T20:10:25.643Z,19.80
2018-09-09T20:12:53.386Z,19.80
2018-09-09T20:15:21.034Z,19.70
2018-09-09T20:17:48.911Z,19.50
2018-09-09T20:20:16.558Z,19.50
2018-09-09T20:22:47.259Z,19.40
2018-09-09T20:25:14.946Z,19.40
2018-09-09T20:27:42.784Z,19.40
2018-09-09T20:30:14.320Z,19.30
2018-09-09T20:32:42.226Z,19.20
2018-09-09T20:35:11.379Z,19.20
2018-09-09T20:37:39.147Z,19.10
2018-09-09T20:40:06.909Z,19.10
2018-09-09T20:42:42.904Z,19.00
2018-09-09T20:45:10.937Z,18.90
2018-09-09T20:47:45.166Z,18.90
2018-09-09T20:50:13.459Z,18.80
2018-09-09T20:52:42.074Z,18.70
2018-09-09T20:55:10.111Z,18.60
2018-09-09T20:57:39.890Z,18.60
2018-09-09T21:00:08.651Z,18.50
2018-09-09T21:02:38.490Z,18.60
2018-09-09T21:05:06.367Z,18.50
2018-09-09T21:07:37.649Z,18.50
2018-09-09T21:10:11.140Z,18.50
2018-09-09T21:12:41.382Z,18.50
2018-09-09T21:15:10.879Z,18.50
2018-09-09T21:17:40.483Z,18.40
2018-09-09T21:20:10.302Z,18.50
2018-09-09T21:22:38.045Z,18.50
2018-09-09T21:25:07.542Z,18.40
2018-09-09T21:27:36.698Z,18.30
2018-09-09T21:30:04.619Z,18.30
2018-09-09T21:32:32.430Z,18.30
2018-09-09T21:35:00.231Z,18.20
2018-09-09T21:37:27.906Z,18.20
2018-09-09T21:39:55.677Z,18.20
2018-09-09T21:42:23.352Z,18.20
2018-09-09T21:44:51.030Z,18.10
2018-09-09T21:47:18.674Z,18.20
2018-09-09T21:49:46.585Z,18.10
2018-09-09T21:52:14.589Z,18.10
2018-09-09T21:54:42.689Z,18.10
2018-09-09T21:57:10.334Z,18.10
2018-09-09T21:59:38.069Z,18.10
2018-09-09T22:02:06.521Z,18.10
2018-09-09T22:04:35.047Z,18.00
2018-09-09T22:07:02.825Z,18.00
2018-09-09T22:09:30.491Z,18.00
2018-09-09T22:11:58.301Z,18.00
2018-09-09T22:14:26.012Z,17.90
2018-09-09T22:16:53.742Z,18.00
2018-09-09T22:19:21.470Z,17.90
2018-09-09T22:21:49.605Z,17.80
2018-09-09T22:24:18.531Z,17.80
2018-09-09T22:26:46.153Z,17.70
2018-09-09T22:29:14.047Z,17.70
2018-09-09T22:31:41.829Z,17.60
2018-09-09T22:34:09.497Z,17.60
2018-09-09T22:36:37.333Z,17.60
2018-09-09T22:39:06.322Z,17.60
2018-09-09T22:41:34.206Z,17.60
2018-09-09T22:44:02.069Z,17.50
2018-09-09T22:46:29.750Z,17.50
2018-09-09T22:48:57.417Z,17.50
2018-09-09T22:51:25.117Z,17.50
2018-09-09T22:53:52.969Z,17.50
2018-09-09T22:56:20.725Z,17.40
2018-09-09T22:58:48.573Z,17.40
2018-09-09T23:01:16.276Z,17.30
2018-09-09T23:03:43.955Z,17.30
2018-09-09T23:06:11.669Z,17.30
2018-09-09T23:08:39.309Z,17.20
2018-09-09T23:11:06.982Z,17.20
2018-09-09T23:13:34.750Z,17.20
2018-09-09T23:16:02.456Z,17.00
2018-09-09T23:18:30.288Z,17.00
2018-09-09T23:20:57.966Z,17.00
2018-09-09T23:23:25.582Z,17.00
2018-09-09T23:25:53.267Z,17.00
2018-09-09T23:28:20.897Z,16.90
2018-09-09T23:30:48.653Z,16.90
2018-09-09T23:33:16.325Z,16.90
2018-09-09T23:35:44.400Z,16.90
2018-09-09T23:38:12.084Z,16.80
2018-09-09T23:40:39.779Z,16.80
2018-09-09T23:43:07.511Z,16.80
2018-09-09T23:45:35.191Z,16.70
2018-09-09T23:48:02.893Z,16.60
2018-09-09T23:50:30.562Z,16.60
2018-09-09T23:52:58.197Z,16.50
2018-09-09T23:55:25.855Z,16.50
2018-09-09T23:57:54.095Z,16.50
