createdAt,value
2019-03-06T00:06:43.085Z,70.0
2019-03-06T00:23:18.275Z,70.0
2019-03-06T00:39:53.437Z,70.4
2019-03-06T00:56:28.660Z,70.8
2019-03-06T01:13:03.864Z,70.8
2019-03-06T01:29:39.339Z,70.8
2019-03-06T01:46:14.816Z,71.2
2019-03-06T02:02:50.587Z,71.2
2019-03-06T02:19:26.523Z,72.0
2019-03-06T02:36:02.385Z,72.0
2019-03-06T02:52:38.211Z,72.8
2019-03-06T03:09:13.995Z,74.0
2019-03-06T03:42:25.461Z,75.2
2019-03-06T03:59:01.064Z,76.0
2019-03-06T04:15:36.711Z,76.4
2019-03-06T04:32:12.433Z,76.8
2019-03-06T04:48:48.258Z,76.8
2019-03-06T05:05:24.098Z,77.2
2019-03-06T05:22:00.159Z,77.6
2019-03-06T05:38:36.058Z,78.0
2019-03-06T05:55:12.150Z,78.0
2019-03-06T06:11:48.317Z,78.0
2019-03-06T06:28:24.547Z,78.0
2019-03-06T06:45:00.808Z,78.4
2019-03-06T07:01:37.303Z,78.4
2019-03-06T07:18:13.902Z,78.4
2019-03-06T07:34:50.832Z,78.0
2019-03-06T07:51:27.881Z,78.0
2019-03-06T08:08:05.648Z,77.2
2019-03-06T08:24:43.043Z,76.8
2019-03-06T08:41:21.656Z,76.4
2019-03-06T08:57:59.964Z,75.6
2019-03-06T09:14:38.686Z,74.4
2019-03-06T09:31:17.769Z,73.2
2019-03-06T09:47:57.089Z,72.0
2019-03-06T10:04:36.807Z,69.6
2019-03-06T10:21:17.150Z,67.2
2019-03-06T10:31:17.610Z,63.2
2019-03-06T10:41:18.309Z,64.8
2019-03-06T10:44:38.518Z,62.0
2019-03-06T11:01:20.132Z,61.6
2019-03-06T11:11:21.125Z,58.4
2019-03-06T11:28:03.730Z,59.6
2019-03-06T11:34:43.795Z,57.6
2019-03-06T11:51:26.259Z,58.8
2019-03-06T12:08:09.764Z,57.2
2019-03-06T12:21:31.319Z,55.2
2019-03-06T12:34:53.668Z,55.2
2019-03-06T12:51:37.002Z,54.8
2019-03-06T13:08:20.338Z,52.4
2019-03-06T13:25:03.524Z,53.6
2019-03-06T13:41:46.747Z,53.2
2019-03-06T13:58:29.666Z,53.6
2019-03-06T14:15:12.298Z,53.6
2019-03-06T14:31:55.183Z,53.2
2019-03-06T14:48:38.159Z,54.8
2019-03-06T15:05:19.831Z,54.8
2019-03-06T15:22:02.353Z,53.2
2019-03-06T15:38:44.109Z,54.8
2019-03-06T16:08:46.890Z,57.6
2019-03-06T16:25:36.351Z,58.0
2019-03-06T16:42:08.227Z,58.0
2019-03-06T16:58:49.538Z,58.0
2019-03-06T17:15:29.866Z,58.0
2019-03-06T17:32:10.730Z,58.4
2019-03-06T17:48:51.575Z,58.8
2019-03-06T18:05:32.496Z,60.8
2019-03-06T18:22:13.277Z,61.2
2019-03-06T18:38:53.655Z,62.8
2019-03-06T18:55:34.130Z,64.4
2019-03-06T19:12:14.169Z,66.4
2019-03-06T19:28:54.087Z,68.0
2019-03-06T19:45:33.929Z,68.8
2019-03-06T20:02:13.742Z,70.0
2019-03-06T20:18:53.613Z,70.0
2019-03-06T20:35:33.407Z,70.8
2019-03-06T20:52:13.418Z,72.0
2019-03-06T21:08:53.084Z,73.6
2019-03-06T21:25:32.491Z,73.6
2019-03-06T21:42:11.663Z,74.4
2019-03-06T21:58:50.756Z,75.2
2019-03-06T22:15:29.861Z,75.2
2019-03-06T22:32:09.125Z,75.6
2019-03-06T22:48:48.346Z,75.6
2019-03-06T23:05:27.619Z,75.6
2019-03-06T23:22:06.867Z,76.0
2019-03-06T23:38:46.350Z,76.0
2019-03-06T23:55:25.009Z,76.0
