createdAt,value
2023-04-17T00:02:13.458Z,20.30
2023-04-17T00:07:16.347Z,20.30
2023-04-17T00:12:20.588Z,20.20
2023-04-17T00:17:23.448Z,20.20
2023-04-17T00:22:26.594Z,20.20
2023-04-17T00:27:30.898Z,20.20
2023-04-17T00:32:33.786Z,20.10
2023-04-17T00:37:36.770Z,20.10
2023-04-17T00:42:41.237Z,20.10
2023-04-17T00:47:44.248Z,20.00
2023-04-17T00:52:48.490Z,20.00
2023-04-17T00:57:52.837Z,20.00
2023-04-17T01:02:58.169Z,19.90
2023-04-17T01:08:01.249Z,19.90
2023-04-17T01:13:06.600Z,19.90
2023-04-17T01:18:09.518Z,19.90
2023-04-17T01:23:12.658Z,19.90
2023-04-17T01:28:17.141Z,19.80
2023-04-17T01:33:20.041Z,19.80
2023-04-17T01:38:22.942Z,19.70
2023-04-17T01:43:27.276Z,19.70
2023-04-17T01:48:30.169Z,19.70
2023-04-17T01:53:34.095Z,19.70
2023-04-17T01:58:38.378Z,19.60
2023-04-17T02:03:42.036Z,19.60
2023-04-17T02:08:45.068Z,19.60
2023-04-17T02:13:49.315Z,19.60
2023-04-17T02:18:52.743Z,19.50
2023-04-17T02:23:55.641Z,19.50
2023-04-17T02:28:59.999Z,19.50
2023-04-17T02:34:02.939Z,19.50
2023-04-17T02:39:05.928Z,19.40
2023-04-17T02:44:10.359Z,19.40
2023-04-17T02:49:13.501Z,19.40
2023-04-17T02:54:16.562Z,19.30
2023-04-17T02:59:20.826Z,19.30
2023-04-17T03:04:23.764Z,19.30
2023-04-17T03:09:26.672Z,19.30
2023-04-17T03:14:30.899Z,19.30
2023-04-17T03:19:33.992Z,19.30
2023-04-17T03:24:37.052Z,19.20
2023-04-17T03:29:41.296Z,19.20
2023-04-17T03:34:44.228Z,19.20
2023-04-17T03:39:47.142Z,19.20
2023-04-17T03:44:52.055Z,19.20
2023-04-17T03:49:54.984Z,19.10
2023-04-17T03:54:58.145Z,19.30
2023-04-17T04:00:02.410Z,19.10
2023-04-17T04:05:05.951Z,19.10
2023-04-17T04:10:09.685Z,19.10
2023-04-17T04:15:14.037Z,19.10
2023-04-17T04:20:17.017Z,19.10
2023-04-17T04:25:20.363Z,19.00
2023-04-17T04:30:25.425Z,19.00
2023-04-17T04:35:30.140Z,19.10
2023-04-17T04:40:36.409Z,19.10
2023-04-17T04:45:40.703Z,19.10
2023-04-17T04:50:43.706Z,19.00
2023-04-17T04:55:46.624Z,19.00
2023-04-17T05:00:51.097Z,19.10
2023-04-17T05:05:54.050Z,19.00
2023-04-17T05:10:56.974Z,19.00
2023-04-17T05:16:01.981Z,19.10
2023-04-17T05:21:05.610Z,19.00
2023-04-17T05:26:08.634Z,19.00
2023-04-17T05:31:12.929Z,19.00
2023-04-17T05:36:15.801Z,19.00
2023-04-17T05:41:18.678Z,18.90
2023-04-17T05:46:23.087Z,19.00
2023-04-17T05:51:26.468Z,18.90
2023-04-17T05:56:29.401Z,18.90
2023-04-17T06:01:33.665Z,18.90
2023-04-17T06:06:36.542Z,19.00
2023-04-17T06:11:39.679Z,19.00
2023-04-17T06:16:43.998Z,19.00
2023-04-17T06:21:46.925Z,19.00
2023-04-17T06:26:49.788Z,19.00
2023-04-17T06:31:54.055Z,19.00
2023-04-17T06:36:57.520Z,19.00
2023-04-17T06:42:00.467Z,19.00
2023-04-17T06:47:05.533Z,19.00
2023-04-17T06:52:08.440Z,19.00
2023-04-17T06:57:12.128Z,19.00
2023-04-17T07:02:16.615Z,19.00
2023-04-17T07:07:19.584Z,19.00
2023-04-17T07:12:22.849Z,19.00
2023-04-17T07:17:28.090Z,19.00
2023-04-17T07:22:30.997Z,19.00
2023-04-17T07:27:33.883Z,19.00
2023-04-17T07:32:38.474Z,19.00
2023-04-17T07:37:41.404Z,19.00
2023-04-17T07:42:44.414Z,19.00
2023-04-17T07:47:48.958Z,19.00
2023-04-17T07:52:52.012Z,19.00
2023-04-17T07:57:54.965Z,19.10
2023-04-17T08:02:59.493Z,19.10
2023-04-17T08:08:02.449Z,19.10
2023-04-17T08:13:05.354Z,19.10
2023-04-17T08:18:11.134Z,19.20
2023-04-17T08:23:14.028Z,19.10
2023-04-17T08:28:16.953Z,19.20
2023-04-17T08:33:21.516Z,19.20
2023-04-17T08:38:24.607Z,19.30
2023-04-17T08:43:30.557Z,19.40
2023-04-17T08:48:34.927Z,19.40
2023-04-17T08:53:37.920Z,19.50
2023-04-17T08:58:40.854Z,19.50
2023-04-17T09:03:46.939Z,19.50
2023-04-17T09:08:58.143Z,19.50
2023-04-17T09:14:01.262Z,19.60
2023-04-17T09:19:08.662Z,19.60
2023-04-17T09:24:11.549Z,19.60
2023-04-17T09:29:14.815Z,19.70
2023-04-17T09:34:20.666Z,19.70
2023-04-17T09:39:24.658Z,19.70
2023-04-17T09:44:29.990Z,19.70
2023-04-17T09:49:40.527Z,19.70
2023-04-17T09:54:44.228Z,19.70
2023-04-17T09:59:49.317Z,19.70
2023-04-17T10:04:55.140Z,19.70
2023-04-17T10:09:58.074Z,19.70
2023-04-17T10:15:01.129Z,19.70
2023-04-17T10:20:39.622Z,19.80
2023-04-17T10:25:42.775Z,19.70
2023-04-17T10:30:54.632Z,19.70
2023-04-17T10:35:59.656Z,19.70
2023-04-17T10:41:04.924Z,19.70
2023-04-17T10:46:10.724Z,19.80
2023-04-17T10:51:43.337Z,19.80
2023-04-17T10:56:48.340Z,19.80
2023-04-17T11:02:00.960Z,19.80
2023-04-17T11:07:06.049Z,19.70
2023-04-17T11:12:09.111Z,19.80
2023-04-17T11:17:12.039Z,19.80
2023-04-17T11:22:19.337Z,19.80
2023-04-17T11:27:23.738Z,19.80
2023-04-17T11:32:26.740Z,19.80
2023-04-17T11:37:31.175Z,19.80
2023-04-17T11:42:34.300Z,19.80
2023-04-17T11:47:37.272Z,19.80
2023-04-17T11:52:41.670Z,19.80
2023-04-17T11:57:44.667Z,19.80
2023-04-17T12:02:47.797Z,19.80
2023-04-17T12:08:04.560Z,19.80
2023-04-17T12:13:07.870Z,19.80
2023-04-17T12:18:10.847Z,19.80
2023-04-17T12:23:15.125Z,19.80
2023-04-17T12:28:18.004Z,19.80
2023-04-17T12:33:20.881Z,19.80
2023-04-17T12:38:25.121Z,19.80
2023-04-17T12:43:28.023Z,19.80
2023-04-17T12:48:33.054Z,19.80
2023-04-17T12:53:37.533Z,19.80
2023-04-17T12:58:40.449Z,19.70
2023-04-17T13:03:43.688Z,19.70
2023-04-17T13:08:48.270Z,19.80
2023-04-17T13:13:51.203Z,19.70
2023-04-17T13:18:54.095Z,19.70
2023-04-17T13:23:58.319Z,19.70
2023-04-17T13:29:01.224Z,19.70
2023-04-17T13:34:04.316Z,19.60
2023-04-17T13:39:09.509Z,19.70
2023-04-17T13:44:12.557Z,19.70
2023-04-17T13:49:15.885Z,19.70
2023-04-17T13:54:20.143Z,19.70
2023-04-17T13:59:23.062Z,19.60
2023-04-17T14:04:26.091Z,19.60
2023-04-17T14:09:30.507Z,19.60
2023-04-17T14:14:33.366Z,19.60
2023-04-17T14:19:36.251Z,19.60
2023-04-17T14:24:40.524Z,19.70
2023-04-17T14:29:43.454Z,19.60
2023-04-17T14:34:46.396Z,19.60
2023-04-17T14:39:50.699Z,19.60
2023-04-17T14:44:53.623Z,19.60
2023-04-17T14:49:56.547Z,19.60
2023-04-17T14:55:00.786Z,19.60
2023-04-17T15:00:05.124Z,19.60
2023-04-17T15:05:09.457Z,19.50
2023-04-17T15:10:13.804Z,19.50
2023-04-17T15:15:16.693Z,19.50
2023-04-17T15:20:24.778Z,19.60
2023-04-17T15:25:29.131Z,19.80
2023-04-17T15:30:32.092Z,20.10
2023-04-17T15:35:34.993Z,20.40
2023-04-17T15:40:39.238Z,20.60
2023-04-17T15:45:42.243Z,21.00
2023-04-17T15:50:45.248Z,21.50
2023-04-17T15:55:49.563Z,21.50
2023-04-17T16:00:52.450Z,21.70
2023-04-17T16:05:55.355Z,21.80
2023-04-17T16:11:00.486Z,22.00
2023-04-17T16:16:04.207Z,22.00
2023-04-17T16:21:11.218Z,22.10
2023-04-17T16:26:16.074Z,22.20
2023-04-17T16:31:21.155Z,22.30
2023-04-17T16:36:24.123Z,22.40
2023-04-17T16:41:30.515Z,22.50
2023-04-17T16:46:52.159Z,22.70
2023-04-17T16:51:56.836Z,22.70
2023-04-17T16:57:01.130Z,22.80
2023-04-17T17:02:04.226Z,22.90
2023-04-17T17:07:07.303Z,23.00
2023-04-17T17:12:11.965Z,23.00
2023-04-17T17:17:14.831Z,23.20
2023-04-17T17:22:17.771Z,23.10
2023-04-17T17:27:22.029Z,23.10
2023-04-17T17:32:25.084Z,23.10
2023-04-17T17:37:28.190Z,23.30
2023-04-17T17:42:32.424Z,23.30
2023-04-17T17:47:35.331Z,23.40
2023-04-17T17:52:38.212Z,23.40
2023-04-17T17:57:48.935Z,23.40
2023-04-17T18:02:52.747Z,23.40
2023-04-17T18:07:55.781Z,23.40
2023-04-17T18:13:00.008Z,23.40
2023-04-17T18:18:03.005Z,23.40
2023-04-17T18:23:06.062Z,23.40
2023-04-17T18:28:10.438Z,23.50
2023-04-17T18:33:13.395Z,23.60
2023-04-17T18:38:16.748Z,23.60
2023-04-17T18:43:21.042Z,23.70
2023-04-17T18:48:24.908Z,23.60
2023-04-17T18:53:27.807Z,23.60
2023-04-17T18:58:32.060Z,23.60
2023-04-17T19:03:35.069Z,23.60
2023-04-17T19:08:39.472Z,23.40
2023-04-17T19:13:45.050Z,23.40
2023-04-17T19:18:47.979Z,23.30
2023-04-17T19:23:51.415Z,23.20
2023-04-17T19:28:56.074Z,23.20
2023-04-17T19:33:59.006Z,23.10
2023-04-17T19:39:02.065Z,23.10
2023-04-17T19:44:06.733Z,23.10
2023-04-17T19:49:10.419Z,23.00
2023-04-17T19:54:13.429Z,23.00
2023-04-17T19:59:17.663Z,22.90
2023-04-17T20:04:20.922Z,22.90
2023-04-17T20:09:24.151Z,22.80
2023-04-17T20:14:28.401Z,22.70
2023-04-17T20:19:31.306Z,22.70
2023-04-17T20:24:34.303Z,22.70
2023-04-17T20:29:38.997Z,22.60
2023-04-17T20:34:41.929Z,22.60
2023-04-17T20:39:44.892Z,22.50
2023-04-17T20:44:51.844Z,22.40
2023-04-17T20:49:54.780Z,22.40
2023-04-17T20:54:57.722Z,22.40
2023-04-17T21:00:01.994Z,22.30
2023-04-17T21:05:05.413Z,22.20
2023-04-17T21:10:09.338Z,22.10
2023-04-17T21:15:13.817Z,22.10
2023-04-17T21:20:16.750Z,22.10
2023-04-17T21:25:19.756Z,22.00
2023-04-17T21:30:25.906Z,21.90
2023-04-17T21:35:30.347Z,21.80
2023-04-17T21:40:33.837Z,21.70
2023-04-17T21:45:38.916Z,21.70
2023-04-17T21:50:43.207Z,21.60
2023-04-17T21:55:46.092Z,21.50
2023-04-17T22:00:55.680Z,21.50
2023-04-17T22:05:59.062Z,21.40
2023-04-17T22:11:02.055Z,21.30
2023-04-17T22:16:07.041Z,21.40
2023-04-17T22:21:09.970Z,21.20
2023-04-17T22:26:12.966Z,21.20
2023-04-17T22:31:17.279Z,21.10
2023-04-17T22:36:20.184Z,21.00
2023-04-17T22:41:23.085Z,21.00
2023-04-17T22:46:27.377Z,20.90
2023-04-17T22:51:31.086Z,20.90
2023-04-17T22:56:34.860Z,20.90
2023-04-17T23:01:39.133Z,20.80
2023-04-17T23:06:42.503Z,20.80
2023-04-17T23:11:45.406Z,20.70
2023-04-17T23:16:49.696Z,20.70
2023-04-17T23:21:52.732Z,20.60
2023-04-17T23:26:56.126Z,20.60
2023-04-17T23:32:00.526Z,20.60
2023-04-17T23:37:03.400Z,20.50
2023-04-17T23:42:07.846Z,20.50
2023-04-17T23:47:13.749Z,20.40
2023-04-17T23:52:16.653Z,20.40
2023-04-17T23:57:19.609Z,20.40
