createdAt,value
2022-11-26T00:00:59.787Z,75.4
2022-11-26T00:02:00.407Z,68.7
2022-11-26T00:03:01.082Z,55.3
2022-11-26T00:04:01.696Z,66.2
2022-11-26T00:05:02.292Z,64.0
2022-11-26T00:06:02.889Z,63.7
2022-11-26T00:07:03.499Z,75.9
2022-11-26T00:08:04.090Z,70.9
2022-11-26T00:09:04.684Z,77.0
2022-11-26T00:10:05.278Z,67.6
2022-11-26T00:11:05.875Z,67.5
2022-11-26T00:12:06.467Z,76.8
2022-11-26T00:13:07.063Z,65.3
2022-11-26T00:14:07.677Z,63.7
2022-11-26T00:15:08.272Z,78.0
2022-11-26T00:16:08.886Z,73.8
2022-11-26T00:17:09.460Z,62.2
2022-11-26T00:18:10.060Z,72.3
2022-11-26T00:19:10.648Z,75.5
2022-11-26T00:20:11.240Z,76.6
2022-11-26T00:21:11.838Z,82.1
2022-11-26T00:22:12.431Z,85.5
2022-11-26T00:23:13.044Z,77.2
2022-11-26T00:24:13.659Z,71.2
2022-11-26T00:25:14.256Z,77.8
2022-11-26T00:26:14.872Z,68.5
2022-11-26T00:27:15.486Z,75.0
2022-11-26T00:28:16.079Z,79.4
2022-11-26T00:29:16.674Z,81.4
2022-11-26T00:30:17.276Z,71.4
2022-11-26T00:31:17.891Z,72.4
2022-11-26T00:32:18.571Z,80.2
2022-11-26T00:33:19.064Z,81.7
2022-11-26T00:34:19.676Z,83.2
2022-11-26T00:35:20.270Z,77.7
2022-11-26T00:36:20.863Z,75.4
2022-11-26T00:37:21.458Z,73.5
2022-11-26T00:38:22.054Z,93.9
2022-11-26T00:39:22.648Z,81.1
2022-11-26T00:40:23.241Z,83.5
2022-11-26T00:41:23.835Z,76.5
2022-11-26T00:42:24.431Z,78.8
2022-11-26T00:43:25.043Z,78.7
2022-11-26T00:44:25.636Z,78.4
2022-11-26T00:45:26.284Z,85.1
2022-11-26T00:46:26.894Z,82.8
2022-11-26T00:47:27.432Z,80.2
2022-11-26T00:48:28.027Z,82.5
2022-11-26T00:49:28.642Z,76.5
2022-11-26T00:50:29.232Z,73.9
2022-11-26T00:51:29.825Z,78.5
2022-11-26T00:52:30.420Z,76.8
2022-11-26T00:53:31.014Z,82.5
2022-11-26T00:54:31.612Z,76.9
2022-11-26T00:55:32.203Z,95.8
2022-11-26T00:56:37.766Z,80.2
2022-11-26T00:57:34.383Z,65.2
2022-11-26T00:58:34.976Z,91.1
2022-11-26T00:59:35.571Z,75.1
2022-11-26T01:00:36.236Z,79.9
2022-11-26T01:01:37.040Z,70.3
2022-11-26T01:02:37.696Z,85.0
2022-11-26T01:03:38.290Z,75.6
2022-11-26T01:04:39.133Z,82.1
2022-11-26T01:05:39.888Z,87.9
2022-11-26T01:06:40.481Z,77.7
2022-11-26T01:07:41.130Z,75.8
2022-11-26T01:08:41.683Z,82.6
2022-11-26T01:09:42.298Z,85.5
2022-11-26T01:10:42.913Z,73.8
2022-11-26T01:11:43.505Z,87.4
2022-11-26T01:12:44.118Z,83.4
2022-11-26T01:13:44.713Z,82.8
2022-11-26T01:14:45.307Z,86.6
2022-11-26T01:15:45.903Z,74.4
2022-11-26T01:16:46.583Z,94.8
2022-11-26T01:17:47.157Z,90.4
2022-11-26T01:18:47.750Z,89.8
2022-11-26T01:19:48.344Z,76.2
2022-11-26T01:20:48.939Z,72.8
2022-11-26T01:21:49.534Z,79.7
2022-11-26T01:22:50.129Z,91.8
2022-11-26T01:23:50.722Z,77.1
2022-11-26T01:24:51.314Z,79.6
2022-11-26T01:25:51.910Z,77.6
2022-11-26T01:26:52.499Z,82.6
2022-11-26T01:27:53.113Z,80.1
2022-11-26T01:28:53.707Z,96.2
2022-11-26T01:29:54.301Z,79.6
2022-11-26T01:30:54.915Z,80.0
2022-11-26T01:31:55.571Z,72.7
2022-11-26T01:32:56.120Z,80.7
2022-11-26T01:33:56.720Z,94.4
2022-11-26T01:34:57.309Z,84.3
2022-11-26T01:35:57.910Z,86.4
2022-11-26T01:36:58.507Z,79.7
2022-11-26T01:37:59.111Z,88.0
2022-11-26T01:38:59.706Z,77.8
2022-11-26T01:40:00.319Z,81.2
2022-11-26T01:41:00.914Z,87.1
2022-11-26T01:42:01.527Z,83.0
2022-11-26T01:43:02.121Z,90.4
2022-11-26T01:44:02.718Z,85.5
2022-11-26T01:45:03.312Z,79.3
2022-11-26T01:46:03.969Z,75.0
2022-11-26T01:47:04.557Z,86.3
2022-11-26T01:48:05.152Z,81.8
2022-11-26T01:49:05.747Z,88.7
2022-11-26T01:50:06.342Z,103.5
2022-11-26T01:51:06.936Z,85.9
2022-11-26T01:52:07.530Z,93.0
2022-11-26T01:53:08.123Z,83.5
2022-11-26T01:54:08.722Z,97.2
2022-11-26T01:55:09.336Z,93.2
2022-11-26T01:56:09.932Z,82.9
2022-11-26T01:57:10.528Z,85.9
2022-11-26T01:58:11.121Z,83.2
2022-11-26T01:59:11.715Z,92.2
2022-11-26T02:00:12.329Z,89.3
2022-11-26T02:01:12.981Z,92.5
2022-11-26T02:02:13.639Z,83.0
2022-11-26T02:03:14.140Z,93.8
2022-11-26T02:04:14.737Z,93.9
2022-11-26T02:05:15.327Z,85.3
2022-11-26T02:06:15.924Z,87.3
2022-11-26T02:07:16.605Z,82.9
2022-11-26T02:08:17.231Z,84.7
2022-11-26T02:09:17.842Z,85.4
2022-11-26T02:10:18.483Z,86.4
2022-11-26T02:11:19.058Z,87.6
2022-11-26T02:12:19.667Z,80.7
2022-11-26T02:13:20.261Z,81.9
2022-11-26T02:14:20.857Z,77.8
2022-11-26T02:15:21.451Z,75.9
2022-11-26T02:16:22.095Z,97.5
2022-11-26T02:17:22.699Z,81.3
2022-11-26T02:18:23.292Z,88.8
2022-11-26T02:19:23.887Z,85.4
2022-11-26T02:20:24.481Z,83.5
2022-11-26T02:21:25.074Z,86.3
2022-11-26T02:22:25.670Z,78.5
2022-11-26T02:23:26.263Z,88.5
2022-11-26T02:24:26.857Z,73.7
2022-11-26T02:25:27.450Z,88.1
2022-11-26T02:26:28.045Z,89.2
2022-11-26T02:27:28.637Z,76.0
2022-11-26T02:28:29.229Z,87.9
2022-11-26T02:29:29.825Z,74.8
2022-11-26T02:30:30.418Z,75.1
2022-11-26T02:31:31.063Z,77.5
2022-11-26T02:32:31.623Z,73.9
2022-11-26T02:33:32.217Z,81.4
2022-11-26T02:34:37.274Z,82.2
2022-11-26T02:35:34.393Z,85.3
2022-11-26T02:36:34.985Z,78.4
2022-11-26T02:37:35.578Z,75.7
2022-11-26T02:38:36.171Z,68.0
2022-11-26T02:39:36.767Z,78.4
2022-11-26T02:40:37.358Z,88.8
2022-11-26T02:41:37.955Z,85.2
2022-11-26T02:42:38.546Z,70.6
2022-11-26T02:43:39.142Z,81.3
2022-11-26T02:44:40.052Z,80.2
2022-11-26T02:45:40.806Z,78.8
2022-11-26T02:46:41.365Z,72.2
2022-11-26T02:47:41.961Z,75.7
2022-11-26T02:48:42.552Z,78.4
2022-11-26T02:49:43.148Z,77.4
2022-11-26T02:50:43.742Z,73.0
2022-11-26T02:51:44.337Z,79.1
2022-11-26T02:52:44.928Z,78.7
2022-11-26T02:53:45.522Z,82.6
2022-11-26T02:54:46.118Z,73.7
2022-11-26T02:55:46.714Z,75.4
2022-11-26T02:56:47.305Z,84.8
2022-11-26T02:57:47.919Z,76.4
2022-11-26T02:58:48.512Z,88.7
2022-11-26T02:59:49.108Z,73.0
2022-11-26T03:00:49.766Z,92.9
2022-11-26T03:01:50.331Z,82.8
2022-11-26T03:02:50.926Z,69.4
2022-11-26T03:03:51.700Z,91.2
2022-11-26T03:04:52.247Z,76.4
2022-11-26T03:05:52.842Z,89.7
2022-11-26T03:06:53.434Z,73.6
2022-11-26T03:07:54.103Z,81.6
2022-11-26T03:08:54.637Z,79.5
2022-11-26T03:09:55.249Z,77.7
2022-11-26T03:10:55.845Z,86.0
2022-11-26T03:11:56.506Z,77.7
2022-11-26T03:12:57.067Z,73.1
2022-11-26T03:13:57.661Z,79.1
2022-11-26T03:14:58.254Z,79.8
2022-11-26T03:15:58.900Z,83.1
2022-11-26T03:16:59.460Z,76.1
2022-11-26T03:18:00.077Z,76.1
2022-11-26T03:19:00.666Z,74.3
2022-11-26T03:20:01.262Z,74.6
2022-11-26T03:21:01.851Z,77.1
2022-11-26T03:22:02.446Z,76.6
2022-11-26T03:23:03.038Z,89.8
2022-11-26T03:24:03.634Z,73.2
2022-11-26T03:25:04.227Z,72.2
2022-11-26T03:26:04.824Z,79.7
2022-11-26T03:27:05.418Z,83.0
2022-11-26T03:28:06.013Z,67.3
2022-11-26T03:29:06.603Z,75.5
2022-11-26T03:30:07.198Z,75.7
2022-11-26T03:31:07.845Z,79.6
2022-11-26T03:32:08.426Z,71.4
2022-11-26T03:33:08.997Z,70.2
2022-11-26T03:34:09.591Z,79.7
2022-11-26T03:35:10.187Z,71.8
2022-11-26T03:36:10.778Z,71.2
2022-11-26T03:37:11.370Z,83.0
2022-11-26T03:38:11.966Z,81.9
2022-11-26T03:39:12.562Z,71.3
2022-11-26T03:40:13.155Z,83.1
2022-11-26T03:41:13.751Z,75.4
2022-11-26T03:42:14.349Z,64.4
2022-11-26T03:43:14.937Z,74.2
2022-11-26T03:44:15.534Z,62.4
2022-11-26T03:45:16.318Z,81.8
2022-11-26T03:46:16.990Z,86.9
2022-11-26T03:47:17.608Z,74.5
2022-11-26T03:48:18.203Z,72.7
2022-11-26T03:49:18.839Z,75.9
2022-11-26T03:50:19.432Z,79.0
2022-11-26T03:51:20.046Z,83.8
2022-11-26T03:52:20.641Z,65.6
2022-11-26T03:53:21.232Z,76.4
2022-11-26T03:54:21.844Z,70.7
2022-11-26T03:55:22.458Z,76.7
2022-11-26T03:56:23.055Z,82.9
2022-11-26T03:57:23.646Z,77.7
2022-11-26T03:58:24.242Z,71.7
2022-11-26T03:59:24.837Z,75.7
2022-11-26T04:00:25.433Z,70.3
2022-11-26T04:01:26.058Z,79.3
2022-11-26T04:02:26.637Z,81.7
2022-11-26T04:03:27.270Z,77.3
2022-11-26T04:04:27.822Z,78.9
2022-11-26T04:05:28.416Z,77.8
2022-11-26T04:06:29.010Z,85.0
2022-11-26T04:07:29.681Z,73.8
2022-11-26T04:08:30.211Z,77.7
2022-11-26T04:09:30.816Z,87.0
2022-11-26T04:10:31.404Z,77.6
2022-11-26T04:11:31.994Z,77.2
2022-11-26T04:12:32.604Z,70.6
2022-11-26T04:13:33.196Z,72.8
2022-11-26T04:14:33.810Z,69.5
2022-11-26T04:15:34.403Z,68.6
2022-11-26T04:16:35.025Z,69.8
2022-11-26T04:17:35.616Z,74.4
2022-11-26T04:18:36.244Z,77.4
2022-11-26T04:19:36.856Z,70.7
2022-11-26T04:20:37.453Z,70.8
2022-11-26T04:21:38.065Z,73.4
2022-11-26T04:22:38.659Z,74.3
2022-11-26T04:23:39.254Z,69.7
2022-11-26T04:24:40.290Z,79.1
2022-11-26T04:25:41.030Z,76.6
2022-11-26T04:26:41.628Z,73.7
2022-11-26T04:27:42.238Z,75.8
2022-11-26T04:28:42.834Z,74.6
2022-11-26T04:29:43.447Z,69.9
2022-11-26T04:30:44.046Z,80.9
2022-11-26T04:31:44.719Z,69.9
2022-11-26T04:32:45.278Z,74.5
2022-11-26T04:33:45.872Z,68.9
2022-11-26T04:34:46.472Z,80.0
2022-11-26T04:35:47.063Z,86.6
2022-11-26T04:36:47.656Z,76.9
2022-11-26T04:37:48.250Z,84.7
2022-11-26T04:38:48.842Z,79.7
2022-11-26T04:39:49.438Z,74.3
2022-11-26T04:40:50.056Z,81.8
2022-11-26T04:41:50.645Z,79.8
2022-11-26T04:42:51.242Z,81.8
2022-11-26T04:43:51.836Z,86.5
2022-11-26T04:44:52.432Z,68.5
2022-11-26T04:45:53.069Z,78.3
2022-11-26T04:46:53.628Z,78.4
2022-11-26T04:47:54.244Z,76.3
2022-11-26T04:48:54.858Z,80.6
2022-11-26T04:49:55.453Z,74.2
2022-11-26T04:50:56.047Z,76.9
2022-11-26T04:51:56.638Z,79.7
2022-11-26T04:52:57.232Z,81.3
2022-11-26T04:54:02.589Z,83.7
2022-11-26T04:54:59.415Z,72.0
2022-11-26T04:56:00.007Z,82.6
2022-11-26T04:57:00.601Z,67.6
2022-11-26T04:58:01.192Z,78.5
2022-11-26T04:59:01.786Z,76.7
2022-11-26T05:00:02.397Z,77.7
2022-11-26T05:01:03.035Z,74.1
2022-11-26T05:02:03.613Z,76.2
2022-11-26T05:03:04.268Z,70.4
2022-11-26T05:04:04.836Z,75.6
2022-11-26T05:05:05.431Z,73.6
2022-11-26T05:06:06.023Z,78.8
2022-11-26T05:07:06.616Z,73.7
2022-11-26T05:08:07.208Z,77.1
2022-11-26T05:09:07.808Z,76.8
2022-11-26T05:10:08.395Z,80.6
2022-11-26T05:11:08.989Z,93.3
2022-11-26T05:12:09.583Z,80.0
2022-11-26T05:13:10.174Z,89.5
2022-11-26T05:14:10.769Z,75.3
2022-11-26T05:15:11.382Z,81.2
2022-11-26T05:16:12.002Z,92.5
2022-11-26T05:17:12.587Z,82.9
2022-11-26T05:18:13.179Z,82.5
2022-11-26T05:19:13.775Z,89.0
2022-11-26T05:20:14.368Z,90.4
2022-11-26T05:21:14.963Z,95.3
2022-11-26T05:22:15.578Z,95.1
2022-11-26T05:23:16.174Z,91.7
2022-11-26T05:24:16.769Z,79.5
2022-11-26T05:25:17.368Z,78.7
2022-11-26T05:26:17.957Z,87.9
2022-11-26T05:27:18.551Z,83.1
2022-11-26T05:28:19.163Z,82.8
2022-11-26T05:29:19.775Z,91.5
2022-11-26T05:30:20.369Z,96.8
2022-11-26T05:31:21.019Z,96.1
2022-11-26T05:32:21.589Z,92.6
2022-11-26T05:33:22.183Z,94.0
2022-11-26T05:34:22.777Z,93.8
2022-11-26T05:35:23.371Z,94.2
2022-11-26T05:36:23.985Z,89.5
2022-11-26T05:37:24.598Z,112.7
2022-11-26T05:38:25.191Z,91.8
2022-11-26T05:39:25.787Z,78.6
2022-11-26T05:40:26.380Z,104.8
2022-11-26T05:41:26.979Z,99.0
2022-11-26T05:42:27.569Z,83.0
2022-11-26T05:43:28.165Z,102.3
2022-11-26T05:44:28.758Z,107.3
2022-11-26T05:45:29.388Z,92.9
2022-11-26T05:46:29.954Z,94.7
2022-11-26T05:47:30.545Z,98.6
2022-11-26T05:48:31.139Z,84.5
2022-11-26T05:49:31.735Z,83.1
2022-11-26T05:50:32.349Z,81.8
2022-11-26T05:51:32.963Z,94.8
2022-11-26T05:52:33.577Z,96.2
2022-11-26T05:53:34.172Z,90.5
2022-11-26T05:54:34.764Z,109.5
2022-11-26T05:55:35.366Z,105.1
2022-11-26T05:56:35.955Z,97.2
2022-11-26T05:57:36.550Z,102.0
2022-11-26T05:58:37.143Z,99.4
2022-11-26T05:59:37.741Z,96.5
2022-11-26T06:00:38.335Z,97.7
2022-11-26T06:01:38.929Z,98.4
2022-11-26T06:02:39.698Z,106.4
2022-11-26T06:03:40.212Z,108.4
2022-11-26T06:04:41.133Z,102.4
2022-11-26T06:05:41.842Z,119.6
2022-11-26T06:06:42.435Z,96.9
2022-11-26T06:07:44.983Z,118.6
2022-11-26T06:08:44.617Z,120.4
2022-11-26T06:09:45.217Z,103.5
2022-11-26T06:10:45.806Z,118.6
2022-11-26T06:11:46.403Z,129.8
2022-11-26T06:12:46.999Z,125.7
2022-11-26T06:13:47.596Z,104.6
2022-11-26T06:14:48.668Z,102.7
2022-11-26T06:15:49.504Z,106.8
2022-11-26T06:16:50.157Z,100.9
2022-11-26T06:17:50.721Z,105.7
2022-11-26T06:18:51.336Z,113.4
2022-11-26T06:19:51.932Z,120.6
2022-11-26T06:20:52.544Z,120.1
2022-11-26T06:21:53.140Z,123.2
2022-11-26T06:22:53.752Z,106.9
2022-11-26T06:23:59.068Z,112.2
2022-11-26T06:24:54.962Z,110.3
2022-11-26T06:25:55.574Z,115.9
2022-11-26T06:26:56.168Z,113.3
2022-11-26T06:27:56.762Z,124.6
2022-11-26T06:28:57.358Z,117.4
2022-11-26T06:29:57.973Z,108.3
2022-11-26T06:30:58.568Z,109.8
2022-11-26T06:31:59.196Z,99.0
2022-11-26T06:32:59.773Z,110.9
2022-11-26T06:34:00.365Z,111.1
2022-11-26T06:35:00.960Z,107.2
2022-11-26T06:36:01.554Z,125.1
2022-11-26T06:37:02.150Z,131.1
2022-11-26T06:38:02.746Z,108.9
2022-11-26T06:39:03.342Z,108.3
2022-11-26T06:40:03.936Z,107.4
2022-11-26T06:41:04.533Z,117.3
2022-11-26T06:42:05.145Z,110.8
2022-11-26T06:43:05.742Z,120.6
2022-11-26T06:44:06.336Z,110.6
2022-11-26T06:45:06.936Z,102.1
2022-11-26T06:46:07.607Z,110.3
2022-11-26T06:47:08.200Z,129.2
2022-11-26T06:48:08.795Z,108.3
2022-11-26T06:49:09.410Z,123.1
2022-11-26T06:50:10.950Z,117.6
2022-11-26T06:51:10.615Z,119.2
2022-11-26T06:52:11.211Z,114.9
2022-11-26T06:53:11.829Z,116.4
2022-11-26T06:54:12.425Z,124.8
2022-11-26T06:55:13.026Z,127.6
2022-11-26T06:56:18.357Z,135.8
2022-11-26T06:57:15.210Z,129.3
2022-11-26T06:58:15.808Z,143.7
2022-11-26T06:59:16.406Z,133.3
2022-11-26T07:00:17.025Z,137.2
2022-11-26T07:01:17.683Z,128.3
2022-11-26T07:02:18.297Z,123.3
2022-11-26T07:03:23.608Z,135.3
2022-11-26T07:04:20.468Z,133.2
2022-11-26T07:05:21.064Z,135.4
2022-11-26T07:06:21.687Z,139.8
2022-11-26T07:07:22.337Z,131.7
2022-11-26T07:08:22.879Z,167.8
2022-11-26T07:09:23.494Z,163.4
2022-11-26T07:10:24.114Z,143.9
2022-11-26T07:11:24.710Z,146.0
2022-11-26T07:12:25.310Z,138.6
2022-11-26T07:13:25.920Z,135.0
2022-11-26T07:14:26.507Z,167.2
2022-11-26T07:15:27.104Z,157.1
2022-11-26T07:16:27.779Z,123.8
2022-11-26T07:17:28.346Z,155.0
2022-11-26T07:18:28.943Z,135.8
2022-11-26T07:19:29.539Z,116.3
2022-11-26T07:20:30.156Z,149.9
2022-11-26T07:21:30.759Z,108.8
2022-11-26T07:22:31.374Z,131.0
2022-11-26T07:23:31.974Z,131.9
2022-11-26T07:24:32.573Z,123.1
2022-11-26T07:25:33.170Z,120.0
2022-11-26T07:26:33.765Z,122.4
2022-11-26T07:27:34.366Z,133.0
2022-11-26T07:28:34.960Z,125.4
2022-11-26T07:29:35.561Z,137.0
2022-11-26T07:30:36.159Z,118.1
2022-11-26T07:31:36.828Z,145.0
2022-11-26T07:32:37.399Z,140.2
2022-11-26T07:33:38.000Z,130.4
2022-11-26T07:34:38.915Z,156.0
2022-11-26T07:35:39.639Z,139.4
2022-11-26T07:36:40.238Z,142.6
2022-11-26T07:37:40.838Z,152.1
2022-11-26T07:38:41.437Z,136.6
2022-11-26T07:39:42.041Z,132.0
2022-11-26T07:40:42.635Z,156.1
2022-11-26T07:41:43.233Z,147.9
2022-11-26T07:42:43.833Z,139.0
2022-11-26T07:43:44.437Z,141.2
2022-11-26T07:44:45.035Z,150.5
2022-11-26T07:45:45.667Z,145.2
2022-11-26T07:46:46.250Z,141.0
2022-11-26T07:47:46.850Z,140.9
2022-11-26T07:48:47.445Z,141.7
2022-11-26T07:49:48.048Z,160.4
2022-11-26T07:50:48.649Z,146.9
2022-11-26T07:51:49.248Z,143.8
2022-11-26T07:52:49.869Z,141.1
2022-11-26T07:53:50.473Z,144.1
2022-11-26T07:54:51.067Z,152.0
2022-11-26T07:55:51.666Z,165.0
2022-11-26T07:56:52.268Z,161.4
2022-11-26T07:57:52.866Z,140.4
2022-11-26T07:58:53.471Z,159.5
2022-11-26T07:59:54.074Z,160.3
2022-11-26T08:00:55.061Z,164.2
2022-11-26T08:01:55.796Z,171.7
2022-11-26T08:02:56.409Z,159.3
2022-11-26T08:03:56.982Z,163.5
2022-11-26T08:04:57.576Z,180.3
2022-11-26T08:05:58.175Z,155.4
2022-11-26T08:06:58.776Z,172.5
2022-11-26T08:07:59.440Z,157.9
2022-11-26T08:09:00.000Z,155.4
2022-11-26T08:10:00.601Z,160.0
2022-11-26T08:11:01.197Z,154.3
2022-11-26T08:12:01.816Z,152.9
2022-11-26T08:13:02.412Z,164.4
2022-11-26T08:14:03.014Z,170.1
2022-11-26T08:15:03.611Z,183.2
2022-11-26T08:16:04.285Z,170.6
2022-11-26T08:17:04.866Z,173.8
2022-11-26T08:18:05.467Z,167.6
2022-11-26T08:19:06.072Z,185.2
2022-11-26T08:20:06.672Z,161.8
2022-11-26T08:21:07.264Z,164.0
2022-11-26T08:22:07.865Z,177.0
2022-11-26T08:23:08.466Z,176.5
2022-11-26T08:24:09.068Z,180.4
2022-11-26T08:25:09.667Z,171.8
2022-11-26T08:26:33.059Z,168.3
2022-11-26T08:27:11.880Z,179.7
2022-11-26T08:28:12.479Z,173.1
2022-11-26T08:29:13.080Z,171.5
2022-11-26T08:30:13.695Z,168.6
2022-11-26T08:31:14.336Z,158.5
2022-11-26T08:32:14.901Z,159.6
2022-11-26T08:33:15.502Z,138.1
2022-11-26T08:34:16.144Z,153.8
2022-11-26T08:35:16.714Z,169.2
2022-11-26T08:36:17.365Z,147.3
2022-11-26T08:37:17.967Z,140.6
2022-11-26T08:38:18.568Z,152.6
2022-11-26T08:39:19.167Z,146.7
2022-11-26T08:40:19.788Z,158.4
2022-11-26T08:41:20.383Z,148.8
2022-11-26T08:42:20.986Z,155.1
2022-11-26T08:43:21.592Z,138.1
2022-11-26T08:44:22.202Z,158.4
2022-11-26T08:45:22.804Z,174.4
2022-11-26T08:46:23.452Z,158.5
2022-11-26T08:47:24.021Z,155.1
2022-11-26T08:48:27.949Z,154.1
2022-11-26T08:49:26.214Z,142.0
2022-11-26T08:50:26.817Z,134.9
2022-11-26T08:51:27.424Z,160.9
2022-11-26T08:52:28.053Z,133.7
2022-11-26T08:53:28.652Z,144.5
2022-11-26T08:54:29.255Z,139.2
2022-11-26T08:55:53.397Z,138.7
2022-11-26T08:56:31.448Z,140.1
2022-11-26T08:57:32.051Z,135.5
2022-11-26T08:58:32.653Z,132.6
2022-11-26T08:59:33.249Z,131.5
2022-11-26T09:00:33.851Z,127.9
2022-11-26T09:01:34.552Z,135.6
2022-11-26T09:02:35.092Z,126.5
2022-11-26T09:03:35.667Z,134.4
2022-11-26T09:04:36.594Z,130.7
2022-11-26T09:05:37.545Z,129.2
2022-11-26T09:06:38.152Z,130.6
2022-11-26T09:07:38.776Z,132.1
2022-11-26T09:08:39.349Z,120.9
2022-11-26T09:09:39.948Z,126.4
2022-11-26T09:10:40.551Z,129.2
2022-11-26T09:11:41.149Z,122.7
2022-11-26T09:12:41.750Z,113.4
2022-11-26T09:13:42.353Z,117.4
2022-11-26T09:14:43.311Z,111.1
2022-11-26T09:15:44.007Z,122.3
2022-11-26T09:16:44.675Z,115.1
2022-11-26T09:17:45.266Z,111.1
2022-11-26T09:18:45.868Z,128.8
2022-11-26T09:19:46.471Z,110.3
2022-11-26T09:20:47.090Z,112.9
2022-11-26T09:21:47.737Z,111.6
2022-11-26T09:22:48.316Z,105.0
2022-11-26T09:23:48.958Z,93.1
2022-11-26T09:24:49.514Z,102.1
2022-11-26T09:25:50.113Z,109.1
2022-11-26T09:26:50.712Z,109.6
2022-11-26T09:27:51.313Z,105.1
2022-11-26T09:28:51.915Z,98.1
2022-11-26T09:29:52.536Z,100.2
2022-11-26T09:30:53.136Z,104.0
2022-11-26T09:32:23.627Z,88.9
2022-11-26T09:32:55.406Z,103.8
2022-11-26T09:33:56.011Z,87.9
2022-11-26T09:34:56.630Z,97.1
2022-11-26T09:35:57.227Z,84.7
2022-11-26T09:36:57.830Z,96.6
2022-11-26T09:37:58.426Z,89.7
2022-11-26T09:38:59.026Z,94.1
2022-11-26T09:39:59.624Z,100.4
2022-11-26T09:41:00.225Z,91.9
2022-11-26T09:42:00.822Z,85.1
2022-11-26T09:43:01.427Z,99.0
2022-11-26T09:44:02.028Z,85.1
2022-11-26T09:45:02.628Z,86.7
2022-11-26T09:46:03.263Z,85.7
2022-11-26T09:47:12.076Z,87.3
2022-11-26T09:48:05.339Z,86.4
2022-11-26T09:49:05.938Z,89.3
2022-11-26T09:50:06.537Z,94.9
2022-11-26T09:51:07.139Z,81.2
2022-11-26T09:52:07.736Z,78.7
2022-11-26T09:53:08.334Z,90.2
2022-11-26T09:54:08.936Z,83.8
2022-11-26T09:55:09.533Z,84.7
2022-11-26T09:56:10.131Z,91.4
2022-11-26T09:57:10.731Z,99.3
2022-11-26T09:58:11.330Z,83.3
2022-11-26T09:59:11.931Z,80.5
2022-11-26T10:00:12.530Z,85.0
2022-11-26T10:01:13.271Z,78.3
2022-11-26T10:02:13.923Z,78.0
2022-11-26T10:03:14.481Z,77.1
2022-11-26T10:04:15.081Z,74.1
2022-11-26T10:05:19.900Z,85.8
2022-11-26T10:06:17.276Z,67.7
2022-11-26T10:07:17.922Z,65.2
2022-11-26T10:08:18.498Z,65.5
2022-11-26T10:09:19.096Z,67.5
2022-11-26T10:10:19.695Z,83.9
2022-11-26T10:11:20.316Z,64.1
2022-11-26T10:12:25.831Z,58.5
2022-11-26T10:13:22.513Z,64.2
2022-11-26T10:14:23.113Z,55.9
2022-11-26T10:15:23.716Z,60.5
2022-11-26T10:16:24.376Z,57.7
2022-11-26T10:17:24.929Z,53.6
2022-11-26T10:18:25.548Z,61.3
2022-11-26T10:19:26.148Z,56.3
2022-11-26T10:20:26.747Z,56.1
2022-11-26T10:21:51.740Z,68.2
2022-11-26T10:22:28.942Z,61.7
2022-11-26T10:23:29.539Z,67.8
2022-11-26T10:24:30.138Z,57.3
2022-11-26T10:25:30.740Z,49.4
2022-11-26T10:26:31.342Z,57.8
2022-11-26T10:27:31.941Z,48.9
2022-11-26T10:28:32.539Z,56.1
2022-11-26T10:29:33.140Z,43.1
2022-11-26T10:30:33.739Z,55.7
2022-11-26T10:31:34.402Z,52.3
2022-11-26T10:32:34.958Z,48.4
2022-11-26T10:33:35.559Z,43.8
2022-11-26T10:34:39.183Z,48.4
2022-11-26T10:35:37.772Z,44.9
2022-11-26T10:36:38.392Z,44.0
2022-11-26T10:37:39.012Z,42.6
2022-11-26T10:38:39.611Z,49.8
2022-11-26T10:39:40.210Z,45.6
2022-11-26T10:40:40.812Z,50.3
2022-11-26T10:41:41.432Z,40.8
2022-11-26T10:42:42.039Z,43.8
2022-11-26T10:43:42.652Z,41.8
2022-11-26T10:44:43.294Z,39.2
2022-11-26T10:45:43.850Z,41.2
2022-11-26T10:46:44.484Z,37.0
2022-11-26T10:47:45.086Z,44.5
2022-11-26T10:48:45.734Z,47.3
2022-11-26T10:49:46.330Z,39.1
2022-11-26T10:50:48.076Z,35.8
2022-11-26T10:51:48.525Z,38.7
2022-11-26T10:52:49.125Z,39.6
2022-11-26T10:53:49.724Z,39.0
2022-11-26T10:54:50.326Z,43.5
2022-11-26T10:55:50.923Z,36.4
2022-11-26T10:56:51.527Z,35.9
2022-11-26T10:57:52.135Z,37.8
2022-11-26T10:58:52.744Z,42.5
2022-11-26T10:59:53.347Z,34.9
2022-11-26T11:00:54.034Z,31.3
2022-11-26T11:01:57.606Z,39.6
2022-11-26T11:02:55.229Z,40.1
2022-11-26T11:04:11.282Z,36.7
2022-11-26T11:04:57.420Z,34.5
2022-11-26T11:05:58.020Z,39.4
2022-11-26T11:06:58.621Z,36.7
2022-11-26T11:07:59.261Z,37.5
2022-11-26T11:08:59.878Z,31.2
2022-11-26T11:10:00.502Z,32.3
2022-11-26T11:11:01.101Z,37.3
2022-11-26T11:12:01.698Z,31.9
2022-11-26T11:13:02.297Z,32.3
2022-11-26T11:14:02.896Z,32.4
2022-11-26T11:15:03.502Z,32.8
2022-11-26T11:16:04.130Z,35.4
2022-11-26T11:17:04.699Z,32.8
2022-11-26T11:18:05.300Z,34.2
2022-11-26T11:19:05.897Z,31.6
2022-11-26T11:20:06.538Z,32.9
2022-11-26T11:21:07.115Z,27.9
2022-11-26T11:22:07.725Z,27.7
2022-11-26T11:23:08.323Z,23.0
2022-11-26T11:24:09.451Z,29.3
2022-11-26T11:25:09.537Z,27.3
2022-11-26T11:26:10.142Z,25.4
2022-11-26T11:27:10.742Z,24.3
2022-11-26T11:28:12.577Z,28.2
2022-11-26T11:29:12.934Z,28.0
2022-11-26T11:30:13.537Z,27.2
2022-11-26T11:31:14.183Z,30.6
2022-11-26T11:32:14.755Z,22.5
2022-11-26T11:33:15.377Z,23.9
2022-11-26T11:34:15.979Z,21.0
2022-11-26T11:35:16.582Z,26.5
2022-11-26T11:36:17.181Z,27.3
2022-11-26T11:37:17.784Z,22.1
2022-11-26T11:38:18.386Z,20.2
2022-11-26T11:39:18.989Z,21.3
2022-11-26T11:40:19.591Z,23.8
2022-11-26T11:41:20.193Z,20.8
2022-11-26T11:42:20.794Z,18.4
2022-11-26T11:43:21.398Z,27.1
2022-11-26T11:44:21.997Z,23.2
2022-11-26T11:45:22.618Z,25.5
2022-11-26T11:46:23.249Z,22.3
2022-11-26T11:47:23.806Z,23.7
2022-11-26T11:48:24.406Z,26.5
2022-11-26T11:49:25.007Z,19.9
2022-11-26T11:50:25.609Z,21.2
2022-11-26T11:51:26.211Z,26.0
2022-11-26T11:52:26.812Z,32.7
2022-11-26T11:53:27.413Z,19.2
2022-11-26T11:54:28.016Z,26.1
2022-11-26T11:55:28.618Z,26.0
2022-11-26T11:56:29.220Z,22.3
2022-11-26T11:57:29.822Z,18.2
2022-11-26T11:58:30.422Z,19.0
2022-11-26T11:59:31.024Z,20.4
2022-11-26T12:00:31.626Z,17.8
2022-11-26T12:01:32.227Z,22.6
2022-11-26T12:02:32.885Z,18.7
2022-11-26T12:03:33.447Z,28.0
2022-11-26T12:04:34.059Z,18.2
2022-11-26T12:05:34.649Z,16.2
2022-11-26T12:06:35.248Z,17.2
2022-11-26T12:07:35.868Z,25.3
2022-11-26T12:08:36.494Z,19.4
2022-11-26T12:09:37.097Z,21.3
2022-11-26T12:10:37.697Z,19.3
2022-11-26T12:11:38.297Z,21.1
2022-11-26T12:12:38.896Z,22.1
2022-11-26T12:13:39.501Z,28.2
2022-11-26T12:14:40.120Z,22.1
2022-11-26T12:15:40.723Z,22.0
2022-11-26T12:16:41.411Z,22.6
2022-11-26T12:17:41.936Z,23.3
2022-11-26T12:18:42.537Z,24.1
2022-11-26T12:19:43.137Z,25.2
2022-11-26T12:20:43.758Z,22.0
2022-11-26T12:21:44.361Z,21.2
2022-11-26T12:22:44.981Z,23.6
2022-11-26T12:23:45.627Z,25.8
2022-11-26T12:24:46.182Z,26.5
2022-11-26T12:25:46.786Z,20.5
2022-11-26T12:26:47.385Z,19.2
2022-11-26T12:27:47.989Z,23.4
2022-11-26T12:28:51.553Z,21.7
2022-11-26T12:29:50.187Z,20.5
2022-11-26T12:30:50.780Z,21.5
2022-11-26T12:31:51.459Z,28.2
2022-11-26T12:32:52.000Z,21.8
2022-11-26T12:33:52.606Z,27.7
2022-11-26T12:34:53.205Z,22.4
2022-11-26T12:35:53.806Z,26.8
2022-11-26T12:36:54.405Z,21.6
2022-11-26T12:37:55.008Z,19.5
2022-11-26T12:38:55.606Z,27.0
2022-11-26T12:39:56.211Z,25.4
2022-11-26T12:40:56.810Z,25.5
2022-11-26T12:41:57.410Z,18.5
2022-11-26T12:42:58.015Z,25.8
2022-11-26T12:43:58.612Z,22.5
2022-11-26T12:44:59.214Z,22.2
2022-11-26T12:45:59.895Z,20.0
2022-11-26T12:47:00.509Z,19.1
2022-11-26T12:48:01.113Z,24.9
2022-11-26T12:49:01.732Z,20.8
2022-11-26T12:50:02.357Z,18.3
2022-11-26T12:51:02.931Z,21.9
2022-11-26T12:52:03.533Z,26.6
2022-11-26T12:53:04.131Z,27.2
2022-11-26T12:54:04.751Z,25.1
2022-11-26T12:55:05.350Z,26.2
2022-11-26T12:56:05.949Z,19.4
2022-11-26T12:57:06.547Z,23.2
2022-11-26T12:58:07.148Z,26.0
2022-11-26T12:59:07.744Z,20.4
2022-11-26T13:00:08.352Z,21.2
2022-11-26T13:01:08.962Z,25.7
2022-11-26T13:02:09.591Z,21.2
2022-11-26T13:03:10.158Z,23.7
2022-11-26T13:04:38.960Z,18.6
2022-11-26T13:05:12.350Z,20.8
2022-11-26T13:06:12.953Z,27.2
2022-11-26T13:07:13.566Z,28.8
2022-11-26T13:08:14.151Z,24.5
2022-11-26T13:09:15.526Z,20.0
2022-11-26T13:10:16.132Z,21.4
2022-11-26T13:11:16.732Z,24.5
2022-11-26T13:12:17.331Z,22.1
2022-11-26T13:13:17.950Z,24.3
2022-11-26T13:14:18.569Z,19.7
2022-11-26T13:15:19.152Z,17.9
2022-11-26T13:16:19.777Z,27.8
2022-11-26T13:17:20.379Z,20.9
2022-11-26T13:18:20.977Z,24.7
2022-11-26T13:19:21.579Z,22.1
2022-11-26T13:20:22.179Z,21.2