createdAt,value
2023-03-17T00:01:51.320Z,14.30
2023-03-17T00:04:19.503Z,10.52
2023-03-17T00:06:47.578Z,11.27
2023-03-17T00:09:17.305Z,10.02
2023-03-17T00:11:45.707Z,13.10
2023-03-17T00:14:12.947Z,11.77
2023-03-17T00:16:43.813Z,16.33
2023-03-17T00:19:28.364Z,12.07
2023-03-17T00:21:56.096Z,8.90
2023-03-17T00:24:23.295Z,12.18
2023-03-17T00:26:50.377Z,13.18
2023-03-17T00:29:17.507Z,11.52
2023-03-17T00:31:45.684Z,11.25
2023-03-17T00:34:17.154Z,13.48
2023-03-17T00:36:48.165Z,9.02
2023-03-17T00:41:43.654Z,12.52
2023-03-17T00:44:11.837Z,11.48
2023-03-17T00:46:39.413Z,12.55
2023-03-17T00:49:21.261Z,9.73
2023-03-17T00:51:49.709Z,12.63
2023-03-17T00:54:19.408Z,13.77
2023-03-17T00:56:49.028Z,10.38
2023-03-17T00:59:30.052Z,10.82
2023-03-17T01:01:58.093Z,10.20
2023-03-17T01:04:25.645Z,11.18
2023-03-17T01:06:53.189Z,12.38
2023-03-17T01:09:25.787Z,19.80
2023-03-17T01:11:54.917Z,12.48
2023-03-17T01:14:22.632Z,12.85
2023-03-17T01:16:49.737Z,10.15
2023-03-17T01:19:16.879Z,13.93
2023-03-17T01:21:44.354Z,11.82
2023-03-17T01:24:12.774Z,15.35
2023-03-17T01:26:40.438Z,14.13
2023-03-17T01:29:07.933Z,12.13
2023-03-17T01:31:35.257Z,12.77
2023-03-17T01:34:02.864Z,12.88
2023-03-17T01:36:29.958Z,13.43
2023-03-17T01:38:57.228Z,11.40
2023-03-17T01:41:25.003Z,13.60
2023-03-17T01:43:52.138Z,15.75
2023-03-17T01:46:30.501Z,15.73
2023-03-17T01:49:19.360Z,12.48
2023-03-17T01:52:06.445Z,18.40
2023-03-17T01:55:17.523Z,15.07
2023-03-17T01:57:50.689Z,11.35
2023-03-17T02:00:20.616Z,12.63
2023-03-17T02:02:51.385Z,11.93
2023-03-17T02:05:28.448Z,11.30
2023-03-17T02:07:56.232Z,14.27
2023-03-17T02:10:29.715Z,10.38
2023-03-17T02:12:59.725Z,13.60
2023-03-17T02:15:37.203Z,10.48
2023-03-17T02:18:04.653Z,11.07
2023-03-17T02:20:32.696Z,8.88
2023-03-17T02:23:01.287Z,9.63
2023-03-17T02:25:30.785Z,8.00
2023-03-17T02:28:03.784Z,11.50
2023-03-17T02:30:33.085Z,11.13
2023-03-17T02:33:00.269Z,12.73
2023-03-17T02:35:27.408Z,8.95
2023-03-17T02:37:54.496Z,13.57
2023-03-17T02:40:21.980Z,11.32
2023-03-17T02:42:49.254Z,14.55
2023-03-17T02:45:16.324Z,8.15
2023-03-17T02:47:46.017Z,8.23
2023-03-17T02:50:26.153Z,11.65
2023-03-17T02:53:08.131Z,8.80
2023-03-17T02:55:35.251Z,7.78
2023-03-17T02:58:03.430Z,8.13
2023-03-17T03:00:30.932Z,9.32
2023-03-17T03:02:58.231Z,10.98
2023-03-17T03:05:25.349Z,11.70
2023-03-17T03:07:52.735Z,11.57
2023-03-17T03:10:19.955Z,12.85
2023-03-17T03:12:47.202Z,13.80
2023-03-17T03:15:14.557Z,14.63
2023-03-17T03:17:42.060Z,8.32
2023-03-17T03:20:11.328Z,10.00
2023-03-17T03:22:39.055Z,8.07
2023-03-17T03:25:07.515Z,7.03
2023-03-17T03:27:34.743Z,8.20
2023-03-17T03:30:02.182Z,8.40
2023-03-17T03:32:29.381Z,9.32
2023-03-17T03:34:56.876Z,9.30
2023-03-17T03:37:23.989Z,8.63
2023-03-17T03:39:51.427Z,9.32
2023-03-17T03:42:18.546Z,9.27
2023-03-17T03:44:45.682Z,10.05
2023-03-17T03:47:12.779Z,9.30
2023-03-17T03:49:39.911Z,14.57
2023-03-17T03:52:07.192Z,20.73
2023-03-17T03:54:34.411Z,16.73
2023-03-17T03:57:01.504Z,22.05
2023-03-17T03:59:29.319Z,21.13
2023-03-17T04:01:56.675Z,36.65
2023-03-17T04:04:23.926Z,35.78
2023-03-17T04:06:51.066Z,44.95
2023-03-17T04:09:18.152Z,40.28
2023-03-17T04:11:45.895Z,37.63
2023-03-17T04:14:13.267Z,32.60
2023-03-17T04:16:43.288Z,35.22
2023-03-17T04:19:11.256Z,21.83
2023-03-17T04:21:38.417Z,27.83
2023-03-17T04:24:05.893Z,25.02
2023-03-17T04:26:32.961Z,25.20
2023-03-17T04:29:00.312Z,19.23
2023-03-17T04:31:27.601Z,14.88
2023-03-17T04:33:54.771Z,16.83
2023-03-17T04:36:23.870Z,14.93
2023-03-17T04:38:51.097Z,15.00
2023-03-17T04:41:18.393Z,11.48
2023-03-17T04:43:46.142Z,11.82
2023-03-17T04:46:13.700Z,8.77
2023-03-17T04:48:41.353Z,7.43
2023-03-17T04:51:11.012Z,8.75
2023-03-17T04:53:38.841Z,8.98
2023-03-17T04:56:06.385Z,6.45
2023-03-17T04:58:33.517Z,9.77
2023-03-17T05:01:02.430Z,6.63
2023-03-17T05:03:30.997Z,6.60
2023-03-17T05:05:58.205Z,7.65
2023-03-17T05:08:26.639Z,6.95
2023-03-17T05:10:57.568Z,9.25
2023-03-17T05:13:25.741Z,7.18
2023-03-17T05:15:54.624Z,6.88
2023-03-17T05:18:24.393Z,8.30
2023-03-17T05:20:51.794Z,7.82
2023-03-17T05:23:19.204Z,5.03
2023-03-17T05:25:46.804Z,4.75
2023-03-17T05:28:14.156Z,5.93
2023-03-17T05:30:42.991Z,5.28
2023-03-17T05:33:10.155Z,7.45
2023-03-17T05:35:37.538Z,12.77
2023-03-17T05:38:04.685Z,8.13
2023-03-17T05:40:32.639Z,11.15
2023-03-17T05:42:59.951Z,8.38
2023-03-17T05:45:27.168Z,4.80
2023-03-17T05:47:54.238Z,18.67
2023-03-17T05:50:21.523Z,7.72
2023-03-17T05:52:48.739Z,9.55
2023-03-17T05:55:16.076Z,5.95
2023-03-17T05:57:43.577Z,7.47
2023-03-17T06:00:12.789Z,9.38
2023-03-17T06:02:40.092Z,7.18
2023-03-17T06:05:08.830Z,8.38
2023-03-17T06:07:50.833Z,7.60
2023-03-17T06:10:19.112Z,6.88
2023-03-17T06:12:46.364Z,8.13
2023-03-17T06:15:13.429Z,5.25
2023-03-17T06:17:40.486Z,5.82
2023-03-17T06:20:08.575Z,9.82
2023-03-17T06:22:37.295Z,7.70
2023-03-17T06:25:04.977Z,5.72
2023-03-17T06:27:32.348Z,6.18
2023-03-17T06:30:00.306Z,10.15
2023-03-17T06:32:27.727Z,9.00
2023-03-17T06:34:54.923Z,7.40
2023-03-17T06:37:22.361Z,9.98
2023-03-17T06:39:49.600Z,7.93
2023-03-17T06:42:16.680Z,9.23
2023-03-17T06:44:43.793Z,9.85
2023-03-17T06:47:11.012Z,8.75
2023-03-17T06:49:38.214Z,5.80
2023-03-17T06:52:05.503Z,6.00
2023-03-17T06:54:32.761Z,5.85
2023-03-17T06:56:59.876Z,5.68
2023-03-17T06:59:27.472Z,5.55
2023-03-17T07:01:54.723Z,7.30
2023-03-17T07:04:21.832Z,5.20
2023-03-17T07:06:49.072Z,4.60
2023-03-17T07:09:17.069Z,6.78
2023-03-17T07:11:44.198Z,6.68
2023-03-17T07:14:11.316Z,5.97
2023-03-17T07:16:38.425Z,4.75
2023-03-17T07:19:05.571Z,5.40
2023-03-17T07:21:32.869Z,5.95
2023-03-17T07:23:59.961Z,6.22
2023-03-17T07:26:27.274Z,4.65
2023-03-17T07:28:54.360Z,5.28
2023-03-17T07:31:21.555Z,4.90
2023-03-17T07:33:48.718Z,5.15
2023-03-17T07:36:16.026Z,13.02
2023-03-17T07:38:43.720Z,6.35
2023-03-17T07:41:10.925Z,5.85
2023-03-17T07:43:38.416Z,5.32
2023-03-17T07:46:06.562Z,7.00
2023-03-17T07:48:34.436Z,5.10
2023-03-17T07:51:01.533Z,11.38
2023-03-17T07:53:29.725Z,5.38
2023-03-17T07:55:56.811Z,6.60
2023-03-17T07:58:23.877Z,8.95
2023-03-17T08:00:51.722Z,12.68
2023-03-17T08:03:19.698Z,7.03
2023-03-17T08:05:53.279Z,7.68
2023-03-17T08:08:22.157Z,6.72
2023-03-17T08:10:50.426Z,8.68
2023-03-17T08:13:18.742Z,5.93
2023-03-17T08:15:46.380Z,8.85
2023-03-17T08:18:13.619Z,6.22
2023-03-17T08:20:40.739Z,5.70
2023-03-17T08:23:07.859Z,6.55
2023-03-17T08:25:35.002Z,6.25
2023-03-17T08:28:03.478Z,11.20
2023-03-17T08:30:33.626Z,6.55
2023-03-17T08:33:01.707Z,7.28
2023-03-17T08:35:29.223Z,6.85
2023-03-17T08:37:56.983Z,8.10
2023-03-17T08:40:24.323Z,7.95
2023-03-17T08:42:51.740Z,16.20
2023-03-17T08:45:18.859Z,6.88
2023-03-17T08:47:47.689Z,7.63
2023-03-17T08:50:18.327Z,6.55
2023-03-17T08:52:46.869Z,7.40
2023-03-17T08:55:15.282Z,6.03
2023-03-17T08:57:44.683Z,9.45
2023-03-17T09:00:14.443Z,7.55
2023-03-17T09:02:46.015Z,6.60
2023-03-17T09:05:15.408Z,9.35
2023-03-17T09:07:43.537Z,5.50
2023-03-17T09:10:13.607Z,9.07
2023-03-17T09:12:40.793Z,6.32
2023-03-17T09:15:08.808Z,6.30
2023-03-17T09:17:35.973Z,5.63
2023-03-17T09:20:03.725Z,4.88
2023-03-17T09:22:31.245Z,4.40
2023-03-17T09:24:58.632Z,6.65
2023-03-17T09:27:25.789Z,4.85
2023-03-17T09:29:52.893Z,5.50
2023-03-17T09:32:20.102Z,3.30
2023-03-17T09:34:48.609Z,4.00
2023-03-17T09:37:16.777Z,4.70
2023-03-17T09:39:43.886Z,4.32
2023-03-17T09:42:28.986Z,6.47
2023-03-17T09:45:06.418Z,4.63
2023-03-17T09:48:15.700Z,4.82
2023-03-17T09:51:04.790Z,16.95
2023-03-17T09:53:35.817Z,8.18
2023-03-17T09:56:08.543Z,6.90
2023-03-17T09:58:37.379Z,6.40
2023-03-17T10:01:07.723Z,4.40
2023-03-17T10:03:34.878Z,4.90
2023-03-17T10:06:43.570Z,5.47
2023-03-17T10:09:26.213Z,4.15
2023-03-17T10:12:04.799Z,8.10
2023-03-17T10:14:41.529Z,3.25
2023-03-17T10:17:18.323Z,5.07
2023-03-17T10:20:08.321Z,4.03
2023-03-17T10:23:05.074Z,3.42
2023-03-17T10:25:35.434Z,4.07
2023-03-17T10:28:11.428Z,4.70
2023-03-17T10:30:39.706Z,3.10
2023-03-17T10:33:07.183Z,5.13
2023-03-17T10:35:37.438Z,5.28
2023-03-17T10:38:24.484Z,7.70
2023-03-17T10:41:07.073Z,6.40
2023-03-17T10:43:46.126Z,5.28
2023-03-17T10:46:25.678Z,6.85
2023-03-17T10:49:18.055Z,3.58
2023-03-17T10:51:46.805Z,4.40
2023-03-17T10:54:18.825Z,4.18
2023-03-17T10:57:01.228Z,4.32
2023-03-17T10:59:37.525Z,3.75
2023-03-17T11:02:30.540Z,3.45
2023-03-17T11:05:09.519Z,2.95
2023-03-17T11:07:39.894Z,4.85
2023-03-17T11:10:27.271Z,4.35
2023-03-17T11:13:01.947Z,6.32
2023-03-17T11:15:37.845Z,3.95
2023-03-17T11:18:16.853Z,4.90
2023-03-17T11:20:59.929Z,7.55
2023-03-17T11:23:42.092Z,4.50
2023-03-17T11:26:39.964Z,3.88
2023-03-17T11:29:21.039Z,5.97
2023-03-17T11:32:03.326Z,5.18
2023-03-17T11:34:41.666Z,3.78
2023-03-17T11:37:33.451Z,4.05
2023-03-17T11:40:19.354Z,3.83
2023-03-17T11:43:20.167Z,5.45
2023-03-17T11:45:55.943Z,3.72
2023-03-17T11:48:27.597Z,5.03
2023-03-17T11:51:08.590Z,4.65
2023-03-17T11:54:02.838Z,5.20
2023-03-17T11:56:35.206Z,4.88
2023-03-17T11:59:06.997Z,3.88
2023-03-17T12:01:48.622Z,4.50
2023-03-17T12:04:20.350Z,5.25
2023-03-17T12:06:57.704Z,5.50
2023-03-17T12:09:36.716Z,4.25
2023-03-17T12:12:05.397Z,5.18
2023-03-17T12:14:35.122Z,6.70
2023-03-17T12:17:25.850Z,3.20
2023-03-17T12:20:07.090Z,2.83
2023-03-17T12:22:40.850Z,4.78
2023-03-17T12:25:10.742Z,7.60
2023-03-17T12:28:03.833Z,4.75
2023-03-17T12:30:59.691Z,3.50
2023-03-17T12:34:06.595Z,3.55
2023-03-17T12:36:38.385Z,6.00
2023-03-17T12:39:10.188Z,4.45
2023-03-17T12:42:01.643Z,4.60
2023-03-17T12:44:41.395Z,3.95
2023-03-17T12:47:36.626Z,8.07
2023-03-17T12:50:36.770Z,6.85
2023-03-17T12:53:28.363Z,8.48
2023-03-17T12:56:00.289Z,4.43
2023-03-17T12:58:36.338Z,4.50
2023-03-17T13:01:09.014Z,3.50
2023-03-17T13:03:42.635Z,6.00
2023-03-17T13:06:19.487Z,12.88
2023-03-17T13:08:51.522Z,3.45
2023-03-17T13:11:45.436Z,4.32
2023-03-17T13:14:44.468Z,5.55
2023-03-17T13:17:11.488Z,5.15
2023-03-17T13:19:56.653Z,5.70
2023-03-17T13:22:33.893Z,3.78
2023-03-17T13:25:13.387Z,5.70
2023-03-17T13:27:42.725Z,4.07
2023-03-17T13:30:27.626Z,5.13
2023-03-17T13:33:10.003Z,3.83
2023-03-17T13:35:50.836Z,6.65
2023-03-17T13:38:20.713Z,6.10
2023-03-17T13:41:01.412Z,3.25
2023-03-17T13:43:28.421Z,3.85
2023-03-17T13:46:19.572Z,11.05
2023-03-17T13:48:47.842Z,7.28
2023-03-17T13:51:24.434Z,5.13
2023-03-17T13:53:55.389Z,5.47
2023-03-17T13:56:36.117Z,4.18
2023-03-17T13:59:03.797Z,5.20
2023-03-17T14:01:59.812Z,5.40
2023-03-17T14:04:30.957Z,4.95
2023-03-17T14:07:04.857Z,4.85
2023-03-17T14:09:38.910Z,4.32
2023-03-17T14:12:24.785Z,7.55
2023-03-17T14:15:08.269Z,4.57
2023-03-17T14:20:18.494Z,6.30
2023-03-17T14:22:48.138Z,5.45
2023-03-17T14:25:24.670Z,7.07
2023-03-17T14:27:55.015Z,4.13
2023-03-17T14:30:24.790Z,5.75
2023-03-17T14:33:12.216Z,5.50
2023-03-17T14:35:43.242Z,5.68
2023-03-17T14:38:24.127Z,4.80
2023-03-17T14:41:18.473Z,5.75
2023-03-17T14:43:46.737Z,5.03
2023-03-17T14:46:17.545Z,6.47
2023-03-17T14:48:48.605Z,8.88
2023-03-17T14:51:25.381Z,5.45
2023-03-17T14:53:54.357Z,6.07
2023-03-17T14:56:29.641Z,4.90
2023-03-17T14:59:06.576Z,6.18
2023-03-17T15:01:42.966Z,7.35
2023-03-17T15:04:17.481Z,7.47
2023-03-17T15:06:50.007Z,5.43
2023-03-17T15:09:19.108Z,12.90
2023-03-17T15:11:47.785Z,4.43
2023-03-17T15:14:26.725Z,5.30
2023-03-17T15:16:55.524Z,6.95
2023-03-17T15:19:28.920Z,5.93
2023-03-17T15:21:59.747Z,4.95
2023-03-17T15:24:40.060Z,5.78
2023-03-17T15:27:16.439Z,4.45
2023-03-17T15:29:44.350Z,7.07
2023-03-17T15:32:20.442Z,4.97
2023-03-17T15:34:48.524Z,4.80
2023-03-17T15:37:30.493Z,4.88
2023-03-17T15:39:58.201Z,7.03
2023-03-17T15:42:31.036Z,5.22
2023-03-17T15:45:01.073Z,6.03
2023-03-17T15:47:31.088Z,6.85
2023-03-17T15:50:01.987Z,5.55
2023-03-17T15:52:29.362Z,4.88
2023-03-17T15:54:58.440Z,5.60
2023-03-17T15:57:27.064Z,4.57
2023-03-17T15:59:54.177Z,6.30
2023-03-17T16:02:38.388Z,6.00
2023-03-17T16:05:16.588Z,7.18
2023-03-17T16:07:44.622Z,6.72
2023-03-17T16:10:24.438Z,4.80
2023-03-17T16:12:51.607Z,6.70
2023-03-17T16:15:23.393Z,6.30
2023-03-17T16:17:54.017Z,7.53
2023-03-17T16:20:26.032Z,11.43
2023-03-17T16:22:55.323Z,7.28
2023-03-17T16:25:28.332Z,6.47
2023-03-17T16:28:01.726Z,13.00
2023-03-17T16:30:31.944Z,5.30
2023-03-17T16:33:15.060Z,5.95
2023-03-17T16:35:42.958Z,6.60
2023-03-17T16:38:17.477Z,16.98
2023-03-17T16:40:51.260Z,6.00
2023-03-17T16:43:29.893Z,6.28
2023-03-17T16:45:59.298Z,10.70
2023-03-17T16:48:27.021Z,9.48
2023-03-17T16:50:55.335Z,10.73
2023-03-17T16:53:22.849Z,8.93
2023-03-17T16:55:51.584Z,9.13
2023-03-17T16:58:28.645Z,12.00
2023-03-17T17:00:59.976Z,6.93
2023-03-17T17:03:27.810Z,11.10
2023-03-17T17:05:55.535Z,6.90
2023-03-17T17:08:22.665Z,7.05
2023-03-17T17:10:50.009Z,5.35
2023-03-17T17:13:17.052Z,7.93
2023-03-17T17:15:45.462Z,6.47
2023-03-17T17:18:21.742Z,7.22
2023-03-17T17:20:49.843Z,8.25
2023-03-17T17:23:20.439Z,8.27
2023-03-17T17:25:48.414Z,8.60
2023-03-17T17:28:17.590Z,7.68
2023-03-17T17:30:47.810Z,7.78
2023-03-17T17:33:19.164Z,6.25
2023-03-17T17:35:47.083Z,8.27
2023-03-17T17:38:23.475Z,7.75
2023-03-17T17:40:50.599Z,10.43
2023-03-17T17:43:18.217Z,5.00
2023-03-17T17:45:48.571Z,7.35
2023-03-17T17:48:22.410Z,7.40
2023-03-17T17:50:51.164Z,14.93
2023-03-17T17:53:18.812Z,7.70
2023-03-17T17:55:48.364Z,8.18
2023-03-17T17:58:18.079Z,8.93
2023-03-17T18:00:45.781Z,14.23
2023-03-17T18:03:12.949Z,9.27
2023-03-17T18:05:40.154Z,6.70
2023-03-17T18:08:07.665Z,11.65
2023-03-17T18:10:35.031Z,9.93
2023-03-17T18:13:02.156Z,7.75
2023-03-17T18:15:29.298Z,9.90
2023-03-17T18:17:56.515Z,7.75
2023-03-17T18:20:24.134Z,11.65
2023-03-17T18:22:51.547Z,9.50
2023-03-17T18:25:19.525Z,8.18
2023-03-17T18:27:47.731Z,5.85
2023-03-17T18:30:22.240Z,9.63
2023-03-17T18:32:52.995Z,12.93
2023-03-17T18:35:22.285Z,8.95
2023-03-17T18:37:50.780Z,9.85
2023-03-17T18:40:19.177Z,9.35
2023-03-17T18:42:46.725Z,10.57
2023-03-17T18:45:14.024Z,15.25
2023-03-17T18:47:41.933Z,12.75
2023-03-17T18:50:12.134Z,12.30
2023-03-17T18:52:41.646Z,8.90
2023-03-17T18:55:10.160Z,9.18
2023-03-17T18:57:37.367Z,8.27
2023-03-17T19:00:06.997Z,8.95
2023-03-17T19:02:35.630Z,10.02
2023-03-17T19:05:03.333Z,7.55
2023-03-17T19:07:30.588Z,12.48
2023-03-17T19:09:57.897Z,13.50
2023-03-17T19:12:25.396Z,8.07
2023-03-17T19:14:53.011Z,8.43
2023-03-17T19:17:20.270Z,10.40
2023-03-17T19:19:50.187Z,7.88
2023-03-17T19:22:17.813Z,10.50
2023-03-17T19:24:46.002Z,10.15
2023-03-17T19:27:13.112Z,8.30
2023-03-17T19:29:40.293Z,9.48
2023-03-17T19:32:08.121Z,13.18
2023-03-17T19:34:35.290Z,7.43
2023-03-17T19:37:03.659Z,9.70
2023-03-17T19:39:31.482Z,11.75
2023-03-17T19:41:59.211Z,10.55
2023-03-17T19:44:26.977Z,7.80
2023-03-17T19:46:54.390Z,11.50
2023-03-17T19:49:22.361Z,11.60
2023-03-17T19:51:49.964Z,11.60
2023-03-17T19:54:18.663Z,9.60
2023-03-17T19:56:45.846Z,7.65
2023-03-17T19:59:14.950Z,8.70
2023-03-17T20:01:42.624Z,8.38
2023-03-17T20:04:11.381Z,10.35
2023-03-17T20:06:38.589Z,11.18
2023-03-17T20:09:08.707Z,10.40
2023-03-17T20:11:36.027Z,8.00
2023-03-17T20:14:03.788Z,9.32
2023-03-17T20:16:33.514Z,9.38
2023-03-17T20:19:01.326Z,10.88
2023-03-17T20:21:28.641Z,10.25
2023-03-17T20:23:56.245Z,13.25
2023-03-17T20:26:24.514Z,12.23
2023-03-17T20:28:51.633Z,8.85
2023-03-17T20:31:19.266Z,10.23
2023-03-17T20:33:46.487Z,9.95
2023-03-17T20:36:14.033Z,14.52
2023-03-17T20:38:43.597Z,12.52
2023-03-17T20:41:13.737Z,11.15
2023-03-17T20:43:41.646Z,14.02
2023-03-17T20:46:14.967Z,16.17
2023-03-17T20:48:43.193Z,13.18
2023-03-17T20:51:16.475Z,12.95
2023-03-17T20:53:47.955Z,11.73
2023-03-17T20:56:19.644Z,13.50
2023-03-17T20:58:48.400Z,13.25
2023-03-17T21:01:20.775Z,10.40
2023-03-17T21:03:49.021Z,12.00
2023-03-17T21:06:16.666Z,10.68
2023-03-17T21:08:43.936Z,10.65
2023-03-17T21:11:15.025Z,13.48
2023-03-17T21:13:44.046Z,11.43
2023-03-17T21:16:23.746Z,11.30
2023-03-17T21:18:52.071Z,11.45
2023-03-17T21:21:19.819Z,11.82
2023-03-17T21:23:47.461Z,10.85
2023-03-17T21:26:15.069Z,18.63
2023-03-17T21:28:42.718Z,13.98
2023-03-17T21:31:12.172Z,14.07
2023-03-17T21:33:39.550Z,14.15
2023-03-17T21:36:07.306Z,14.88
2023-03-17T21:38:35.669Z,11.65
2023-03-17T21:41:33.259Z,12.50
2023-03-17T21:44:02.155Z,8.65
2023-03-17T21:46:31.592Z,9.80
2023-03-17T21:48:58.804Z,15.20
2023-03-17T21:51:26.271Z,10.07
2023-03-17T21:53:53.857Z,10.43
2023-03-17T21:56:21.459Z,12.25
2023-03-17T21:58:48.976Z,14.27
2023-03-17T22:01:17.786Z,11.75
2023-03-17T22:03:45.065Z,10.93
2023-03-17T22:06:13.455Z,12.50
2023-03-17T22:08:41.097Z,13.35
2023-03-17T22:11:10.157Z,19.08
2023-03-17T22:13:37.662Z,16.67
2023-03-17T22:16:05.362Z,17.58
2023-03-17T22:18:32.564Z,16.88
2023-03-17T22:21:00.402Z,13.57
2023-03-17T22:23:28.912Z,14.43
2023-03-17T22:25:57.198Z,13.35
2023-03-17T22:28:24.817Z,15.85
2023-03-17T22:30:51.944Z,16.95
2023-03-17T22:33:19.141Z,16.13
2023-03-17T22:35:46.939Z,10.80
2023-03-17T22:38:14.358Z,12.88
2023-03-17T22:40:41.473Z,15.05
2023-03-17T22:43:08.660Z,20.58
2023-03-17T22:45:35.904Z,22.80
2023-03-17T22:48:03.311Z,24.55
2023-03-17T22:50:30.666Z,20.90
2023-03-17T22:52:57.907Z,14.80
2023-03-17T22:55:25.089Z,16.38
2023-03-17T22:57:52.168Z,17.73
2023-03-17T23:00:19.582Z,29.05
2023-03-17T23:02:47.223Z,39.40
2023-03-17T23:05:14.612Z,29.02
2023-03-17T23:07:50.375Z,18.63
2023-03-17T23:10:24.449Z,20.15
2023-03-17T23:12:52.015Z,23.35
2023-03-17T23:15:20.086Z,17.67
2023-03-17T23:17:47.589Z,20.27
2023-03-17T23:20:15.517Z,15.35
2023-03-17T23:22:42.939Z,13.75
2023-03-17T23:25:10.672Z,13.73
2023-03-17T23:27:37.760Z,19.63
2023-03-17T23:30:05.965Z,18.25
2023-03-17T23:32:34.148Z,15.25
2023-03-17T23:35:02.508Z,14.32
2023-03-17T23:37:29.659Z,13.57
2023-03-17T23:39:56.908Z,16.35
2023-03-17T23:42:24.079Z,12.55
2023-03-17T23:44:51.627Z,14.15
2023-03-17T23:47:18.985Z,12.85
2023-03-17T23:49:47.296Z,16.33
2023-03-17T23:52:15.404Z,16.27
2023-03-17T23:54:42.528Z,19.35
2023-03-17T23:57:09.623Z,15.57
2023-03-17T23:59:37.022Z,15.50
