createdAt,value
2018-07-20T00:01:38.835Z,24.60
2018-07-20T00:04:10.391Z,24.60
2018-07-20T00:06:39.335Z,24.60
2018-07-20T00:09:09.894Z,24.50
2018-07-20T00:11:39.433Z,24.20
2018-07-20T00:14:09.067Z,24.20
2018-07-20T00:16:37.934Z,24.10
2018-07-20T00:19:07.554Z,24.20
2018-07-20T00:21:36.368Z,24.20
2018-07-20T00:24:05.822Z,24.00
2018-07-20T00:26:34.560Z,23.90
2018-07-20T00:29:04.708Z,23.90
2018-07-20T00:31:37.553Z,23.70
2018-07-20T00:34:06.896Z,23.70
2018-07-20T00:36:39.703Z,23.70
2018-07-20T00:39:10.422Z,23.60
2018-07-20T00:41:39.799Z,23.50
2018-07-20T00:44:08.836Z,23.50
2018-07-20T00:46:37.621Z,23.60
2018-07-20T00:49:07.332Z,23.50
2018-07-20T00:51:36.213Z,23.50
2018-07-20T00:56:37.782Z,23.30
2018-07-20T00:59:07.041Z,23.20
2018-07-20T01:01:45.515Z,23.30
2018-07-20T01:04:15.842Z,23.40
2018-07-20T01:06:44.669Z,23.40
2018-07-20T01:09:14.277Z,23.50
2018-07-20T01:11:43.057Z,23.60
2018-07-20T01:14:12.630Z,23.70
2018-07-20T01:16:41.473Z,23.70
2018-07-20T01:19:10.221Z,23.80
2018-07-20T01:21:40.029Z,23.90
2018-07-20T01:24:09.471Z,23.80
2018-07-20T01:26:38.179Z,23.90
2018-07-20T01:29:07.529Z,23.90
2018-07-20T01:31:40.700Z,24.00
2018-07-20T01:34:09.577Z,24.00
2018-07-20T01:36:39.464Z,24.00
2018-07-20T01:39:09.275Z,24.00
2018-07-20T01:41:39.931Z,23.80
2018-07-20T01:44:09.403Z,23.90
2018-07-20T01:46:38.402Z,23.80
2018-07-20T01:49:08.159Z,23.90
2018-07-20T01:51:37.437Z,23.70
2018-07-20T01:54:07.313Z,23.60
2018-07-20T01:56:36.846Z,23.70
2018-07-20T01:59:06.199Z,23.70
2018-07-20T02:01:35.289Z,23.80
2018-07-20T02:04:04.803Z,23.70
2018-07-20T02:06:33.539Z,23.80
2018-07-20T02:09:03.725Z,23.80
2018-07-20T02:11:33.391Z,23.60
2018-07-20T02:14:02.394Z,23.60
2018-07-20T02:16:31.867Z,23.60
2018-07-20T02:19:01.148Z,23.60
2018-07-20T02:21:34.030Z,23.50
2018-07-20T02:24:08.396Z,23.60
2018-07-20T02:26:38.490Z,23.40
2018-07-20T02:29:08.236Z,23.10
2018-07-20T02:31:38.063Z,23.20
2018-07-20T02:34:07.899Z,23.00
2018-07-20T02:36:37.756Z,22.90
2018-07-20T02:39:10.267Z,22.80
2018-07-20T02:41:39.856Z,22.80
2018-07-20T02:44:10.338Z,22.80
2018-07-20T02:46:39.545Z,22.90
2018-07-20T02:49:12.968Z,22.80
2018-07-20T02:51:42.615Z,22.80
2018-07-20T02:54:12.575Z,22.80
2018-07-20T02:56:42.137Z,22.90
2018-07-20T02:59:10.987Z,22.80
2018-07-20T03:01:41.144Z,22.80
2018-07-20T03:04:09.998Z,22.70
2018-07-20T03:06:38.917Z,22.80
2018-07-20T03:11:38.884Z,22.80
2018-07-20T03:14:08.393Z,22.80
2018-07-20T03:16:37.240Z,22.70
2018-07-20T03:19:07.108Z,22.70
2018-07-20T03:21:35.933Z,22.80
2018-07-20T03:24:04.973Z,22.80
2018-07-20T03:26:34.549Z,22.70
2018-07-20T03:29:03.413Z,22.70
2018-07-20T03:31:36.789Z,22.70
2018-07-20T03:34:05.625Z,22.70
2018-07-20T03:36:35.089Z,22.60
2018-07-20T03:39:04.126Z,22.40
2018-07-20T03:41:34.140Z,22.40
2018-07-20T03:44:07.555Z,22.40
2018-07-20T03:46:37.063Z,22.40
2018-07-20T03:49:06.836Z,22.50
2018-07-20T03:51:36.241Z,22.50
2018-07-20T03:54:05.193Z,22.60
2018-07-20T03:56:34.533Z,22.60
2018-07-20T03:59:03.853Z,22.60
2018-07-20T04:01:33.844Z,22.60
2018-07-20T04:04:03.510Z,22.60
2018-07-20T04:06:34.093Z,22.70
2018-07-20T04:09:04.017Z,22.70
2018-07-20T04:11:33.225Z,22.80
2018-07-20T04:14:02.176Z,22.80
2018-07-20T04:16:31.336Z,22.90
2018-07-20T04:19:00.413Z,22.80
2018-07-20T04:21:30.216Z,22.70
2018-07-20T04:23:59.016Z,22.50
2018-07-20T04:26:28.315Z,22.60
2018-07-20T04:28:57.114Z,22.60
2018-07-20T04:31:26.757Z,22.70
2018-07-20T04:33:55.584Z,22.70
2018-07-20T04:36:29.343Z,22.70
2018-07-20T04:38:58.059Z,22.50
2018-07-20T04:41:27.304Z,22.60
2018-07-20T04:43:57.129Z,22.70
2018-07-20T04:46:26.118Z,22.70
2018-07-20T04:48:55.479Z,22.60
2018-07-20T04:51:24.308Z,22.70
2018-07-20T04:53:53.794Z,22.70
2018-07-20T04:56:22.693Z,22.70
2018-07-20T04:58:52.054Z,22.70
2018-07-20T05:01:20.842Z,22.70
2018-07-20T05:03:50.730Z,22.60
2018-07-20T05:06:19.718Z,22.60
2018-07-20T05:08:48.449Z,22.50
2018-07-20T05:11:17.816Z,22.60
2018-07-20T05:13:46.532Z,22.70
2018-07-20T05:16:16.616Z,22.70
2018-07-20T05:18:46.024Z,22.80
2018-07-20T05:21:14.913Z,23.00
2018-07-20T05:23:44.441Z,22.80
2018-07-20T05:26:13.496Z,22.90
2018-07-20T05:28:43.283Z,23.00
2018-07-20T05:31:12.053Z,23.10
2018-07-20T05:33:41.964Z,23.10
2018-07-20T05:36:11.333Z,23.10
2018-07-20T05:41:09.517Z,23.20
2018-07-20T05:43:39.626Z,23.30
2018-07-20T05:46:09.564Z,23.10
2018-07-20T05:48:39.067Z,23.10
2018-07-20T05:51:07.856Z,23.10
2018-07-20T05:53:37.589Z,23.10
2018-07-20T05:56:07.914Z,23.00
2018-07-20T05:58:37.192Z,23.00
2018-07-20T06:01:06.119Z,23.10
2018-07-20T06:03:39.436Z,23.20
2018-07-20T06:06:08.927Z,23.20
2018-07-20T06:08:37.924Z,23.30
2018-07-20T06:11:07.053Z,23.50
2018-07-20T06:13:35.908Z,23.60
2018-07-20T06:16:04.829Z,23.50
2018-07-20T06:18:34.874Z,23.40
2018-07-20T06:21:03.800Z,23.30
2018-07-20T06:23:33.643Z,23.20
2018-07-20T06:26:03.181Z,23.40
2018-07-20T06:31:04.389Z,23.50
2018-07-20T06:33:33.250Z,23.60
2018-07-20T06:36:02.682Z,23.70
2018-07-20T06:38:31.525Z,23.80
2018-07-20T06:41:01.913Z,23.80
2018-07-20T06:43:30.768Z,23.70
2018-07-20T06:45:59.574Z,23.80
2018-07-20T06:48:29.109Z,23.90
2018-07-20T06:50:59.099Z,23.80
2018-07-20T06:53:28.855Z,23.60
2018-07-20T06:55:57.794Z,23.60
2018-07-20T06:58:27.335Z,23.60
2018-07-20T07:00:56.612Z,23.70
2018-07-20T07:03:27.457Z,23.80
2018-07-20T07:05:56.286Z,23.80
2018-07-20T07:08:25.769Z,23.90
2018-07-20T07:10:54.773Z,23.90
2018-07-20T07:13:23.689Z,24.00
2018-07-20T07:15:52.584Z,23.80
2018-07-20T07:18:22.289Z,23.60
2018-07-20T07:20:56.674Z,23.60
2018-07-20T07:23:25.962Z,23.70
2018-07-20T07:25:54.860Z,23.80
2018-07-20T07:28:25.264Z,23.90
2018-07-20T07:30:54.360Z,23.80
2018-07-20T07:33:23.801Z,23.90
2018-07-20T07:35:53.339Z,23.80
2018-07-20T07:38:22.925Z,23.90
2018-07-20T07:40:52.430Z,24.00
2018-07-20T07:43:21.342Z,24.00
2018-07-20T07:45:50.888Z,23.90
2018-07-20T07:48:19.756Z,24.00
2018-07-20T07:50:49.095Z,24.20
2018-07-20T07:53:17.885Z,24.10
2018-07-20T07:55:48.785Z,24.10
2018-07-20T07:58:18.722Z,24.20
2018-07-20T08:00:48.267Z,24.20
2018-07-20T08:03:21.654Z,24.20
2018-07-20T08:05:50.497Z,24.30
2018-07-20T08:08:19.266Z,24.30
2018-07-20T08:10:48.306Z,24.30
2018-07-20T08:13:17.068Z,24.40
2018-07-20T08:15:45.885Z,24.50
2018-07-20T08:18:15.161Z,24.60
2018-07-20T08:20:44.862Z,24.60
2018-07-20T08:23:14.261Z,24.70
2018-07-20T08:28:13.060Z,24.90
2018-07-20T08:30:41.981Z,24.70
2018-07-20T08:33:11.609Z,24.70
2018-07-20T08:35:41.188Z,24.70
2018-07-20T08:38:10.077Z,24.70
2018-07-20T08:40:39.476Z,24.70
2018-07-20T08:43:08.848Z,24.90
2018-07-20T08:45:38.209Z,25.00
2018-07-20T08:48:07.862Z,25.20
2018-07-20T08:50:37.492Z,25.20
2018-07-20T08:53:07.551Z,25.20
2018-07-20T08:55:36.512Z,25.30
2018-07-20T08:58:05.926Z,25.30
2018-07-20T09:00:37.472Z,25.40
2018-07-20T09:03:07.616Z,25.40
2018-07-20T09:05:36.823Z,25.50
2018-07-20T09:08:05.945Z,25.60
2018-07-20T09:10:35.210Z,25.50
2018-07-20T09:13:04.133Z,25.60
2018-07-20T09:15:33.375Z,25.60
2018-07-20T09:18:02.300Z,25.50
2018-07-20T09:20:32.239Z,25.50
2018-07-20T09:23:02.236Z,25.60
2018-07-20T09:25:31.608Z,25.70
2018-07-20T09:28:01.342Z,25.90
2018-07-20T09:30:35.276Z,25.80
2018-07-20T09:33:05.186Z,25.90
2018-07-20T09:35:35.019Z,26.10
2018-07-20T09:38:11.602Z,26.20
2018-07-20T09:40:41.255Z,26.30
2018-07-20T09:43:10.843Z,26.30
2018-07-20T09:48:14.360Z,26.40
2018-07-20T09:53:12.981Z,26.50
2018-07-20T09:55:44.152Z,26.60
2018-07-20T09:58:13.652Z,26.70
2018-07-20T10:00:50.250Z,26.70
2018-07-20T10:03:20.904Z,26.60
2018-07-20T10:05:51.206Z,26.70
2018-07-20T10:08:20.697Z,26.90
2018-07-20T10:10:49.590Z,26.80
2018-07-20T10:13:18.715Z,26.60
2018-07-20T10:15:48.428Z,26.70
2018-07-20T10:18:18.115Z,26.80
2018-07-20T10:20:46.967Z,26.80
2018-07-20T10:23:18.730Z,26.70
2018-07-20T10:25:47.664Z,26.70
2018-07-20T10:28:16.481Z,26.70
2018-07-20T10:30:45.971Z,26.90
2018-07-20T10:33:14.915Z,26.90
2018-07-20T10:35:44.278Z,26.90
2018-07-20T10:38:14.127Z,26.80
2018-07-20T10:40:43.022Z,26.90
2018-07-20T10:43:11.859Z,27.00
2018-07-20T10:45:42.409Z,26.90
2018-07-20T10:48:12.197Z,27.10
2018-07-20T10:50:41.472Z,27.30
2018-07-20T10:53:11.336Z,27.50
2018-07-20T10:55:42.627Z,27.60
2018-07-20T10:58:11.931Z,27.70
2018-07-20T11:00:40.820Z,27.80
2018-07-20T11:03:09.599Z,27.60
2018-07-20T11:05:38.818Z,27.60
2018-07-20T11:08:07.621Z,27.70
2018-07-20T11:10:36.435Z,27.90
2018-07-20T11:13:05.278Z,27.90
2018-07-20T11:15:34.018Z,27.90
2018-07-20T11:18:02.866Z,28.00
2018-07-20T11:20:31.955Z,27.80
2018-07-20T11:23:01.456Z,27.90
2018-07-20T11:25:30.602Z,27.70
2018-07-20T11:27:59.729Z,27.90
2018-07-20T11:30:33.664Z,27.90
2018-07-20T11:33:02.510Z,28.00
2018-07-20T11:35:32.929Z,28.00
2018-07-20T11:38:03.559Z,28.20
2018-07-20T11:40:33.131Z,28.20
2018-07-20T11:43:03.291Z,28.20
2018-07-20T11:45:33.904Z,28.30
2018-07-20T11:48:04.726Z,28.50
2018-07-20T11:50:38.611Z,28.80
2018-07-20T11:53:07.689Z,29.00
2018-07-20T11:55:36.549Z,29.10
2018-07-20T11:58:11.122Z,29.20
2018-07-20T12:00:41.122Z,29.20
2018-07-20T12:03:14.332Z,29.00
2018-07-20T12:05:43.205Z,29.00
2018-07-20T12:08:12.037Z,28.70
2018-07-20T12:10:41.471Z,28.70
2018-07-20T12:13:10.836Z,28.80
2018-07-20T12:15:40.135Z,28.80
2018-07-20T12:18:10.536Z,28.60
2018-07-20T12:20:39.476Z,28.50
2018-07-20T12:23:11.423Z,28.60
2018-07-20T12:25:40.357Z,28.80
2018-07-20T12:28:09.431Z,28.60
2018-07-20T12:30:40.134Z,28.70
2018-07-20T12:33:11.130Z,28.80
2018-07-20T12:38:09.731Z,29.30
2018-07-20T12:40:39.557Z,29.50
2018-07-20T12:43:08.425Z,29.80
2018-07-20T12:45:37.265Z,30.10
2018-07-20T12:48:06.910Z,30.20
2018-07-20T12:50:35.913Z,30.30
2018-07-20T12:53:04.998Z,30.30
2018-07-20T12:55:34.501Z,30.40
2018-07-20T12:58:07.675Z,30.60
2018-07-20T13:00:36.558Z,30.80
2018-07-20T13:03:05.747Z,30.90
2018-07-20T13:05:34.577Z,30.90
2018-07-20T13:08:04.105Z,31.00
2018-07-20T13:10:33.388Z,31.00
2018-07-20T13:13:02.924Z,30.90
2018-07-20T13:15:32.450Z,30.80
2018-07-20T13:18:02.208Z,31.00
2018-07-20T13:20:31.675Z,30.90
2018-07-20T13:23:01.110Z,30.90
2018-07-20T13:25:35.612Z,30.90
2018-07-20T13:28:06.524Z,30.90
2018-07-20T13:30:40.823Z,30.90
2018-07-20T13:33:10.027Z,30.90
2018-07-20T13:35:40.657Z,30.60
2018-07-20T13:38:10.977Z,30.40
2018-07-20T13:40:41.995Z,30.50
2018-07-20T13:43:11.593Z,30.60
2018-07-20T13:45:41.086Z,30.70
2018-07-20T13:48:11.555Z,30.80
2018-07-20T13:50:42.429Z,30.70
2018-07-20T13:53:12.279Z,30.70
2018-07-20T13:55:41.848Z,30.60
2018-07-20T13:58:11.444Z,30.50
2018-07-20T14:01:22.347Z,30.50
2018-07-20T14:04:25.658Z,30.60
2018-07-20T14:06:54.886Z,30.60
2018-07-20T14:09:33.662Z,30.50
2018-07-20T14:12:03.253Z,30.40
2018-07-20T14:14:32.053Z,30.20
2018-07-20T14:17:00.918Z,30.20
2018-07-20T14:19:30.217Z,30.30
2018-07-20T14:21:59.522Z,30.40
2018-07-20T14:24:28.328Z,30.40
2018-07-20T14:29:26.050Z,30.10
2018-07-20T14:31:55.987Z,30.40
2018-07-20T14:34:24.628Z,30.80
2018-07-20T14:36:54.244Z,31.00
2018-07-20T14:39:23.030Z,31.30
2018-07-20T14:41:52.031Z,31.40
2018-07-20T14:44:21.376Z,31.70
2018-07-20T14:46:50.433Z,32.10
2018-07-20T14:49:20.811Z,32.40
2018-07-20T14:51:49.652Z,32.80
2018-07-20T14:54:18.858Z,33.00
2018-07-20T14:56:49.458Z,33.00
2018-07-20T14:59:19.562Z,33.00
2018-07-20T15:01:49.183Z,33.20
2018-07-20T15:06:47.820Z,33.50
2018-07-20T15:09:25.442Z,33.60
2018-07-20T15:11:56.303Z,33.70
2018-07-20T15:14:25.041Z,33.70
2018-07-20T15:16:53.844Z,33.60
2018-07-20T15:19:23.216Z,33.60
2018-07-20T15:21:52.082Z,33.80
2018-07-20T15:24:22.106Z,33.90
2018-07-20T15:26:50.937Z,34.10
2018-07-20T15:29:20.259Z,34.20
2018-07-20T15:31:49.589Z,34.20
2018-07-20T15:34:20.410Z,34.30
2018-07-20T15:36:49.342Z,34.20
2018-07-20T15:39:18.101Z,34.30
2018-07-20T15:41:46.837Z,34.40
2018-07-20T15:44:15.976Z,34.50
2018-07-20T15:46:44.917Z,34.60
2018-07-20T15:49:13.518Z,34.80
2018-07-20T15:54:12.296Z,35.10
2018-07-20T15:56:41.050Z,35.20
2018-07-20T15:59:09.833Z,35.30
2018-07-20T16:01:39.500Z,35.00
2018-07-20T16:04:08.999Z,35.10
2018-07-20T16:06:38.313Z,35.40
2018-07-20T16:09:12.624Z,35.50
2018-07-20T16:11:42.077Z,35.60
2018-07-20T16:14:10.889Z,35.50
2018-07-20T16:16:41.616Z,35.70
2018-07-20T16:19:13.159Z,35.80
2018-07-20T16:21:42.228Z,35.80
2018-07-20T16:24:16.426Z,35.90
2018-07-20T16:26:46.384Z,36.00
2018-07-20T16:29:19.768Z,36.00
2018-07-20T16:31:48.551Z,36.00
2018-07-20T16:34:18.318Z,36.10
2018-07-20T16:36:47.329Z,36.10
2018-07-20T16:39:16.770Z,36.20
2018-07-20T16:41:45.745Z,36.10
2018-07-20T16:44:19.065Z,36.10
2018-07-20T16:46:47.945Z,36.20
2018-07-20T16:49:17.137Z,36.10
2018-07-20T16:51:46.568Z,36.10
2018-07-20T16:54:16.064Z,36.20
2018-07-20T16:56:44.832Z,36.20
2018-07-20T16:59:13.678Z,36.20
2018-07-20T17:01:43.008Z,36.20
2018-07-20T17:04:12.445Z,36.20
2018-07-20T17:06:42.711Z,36.20
2018-07-20T17:09:13.387Z,36.20
2018-07-20T17:11:43.298Z,36.20
2018-07-20T17:14:16.630Z,36.20
2018-07-20T17:16:46.777Z,36.20
2018-07-20T17:19:16.002Z,36.20
2018-07-20T17:21:45.279Z,36.20
2018-07-20T17:24:14.036Z,36.10
2018-07-20T17:26:44.041Z,36.00
2018-07-20T17:29:13.106Z,36.00
2018-07-20T17:31:41.873Z,35.90
2018-07-20T17:34:11.323Z,35.80
2018-07-20T17:36:41.167Z,35.70
2018-07-20T17:39:12.268Z,35.60
2018-07-20T17:41:41.222Z,35.50
2018-07-20T17:44:10.680Z,35.50
2018-07-20T17:46:40.112Z,35.40
2018-07-20T17:49:09.511Z,35.20
2018-07-20T17:51:38.698Z,35.00
2018-07-20T17:54:07.935Z,34.80
2018-07-20T17:56:41.498Z,34.50
2018-07-20T17:59:11.233Z,34.30
2018-07-20T18:01:40.363Z,34.00
2018-07-20T18:04:13.661Z,33.80
2018-07-20T18:06:44.010Z,33.50
2018-07-20T18:09:13.745Z,33.30
2018-07-20T18:11:43.685Z,33.10
2018-07-20T18:14:12.911Z,32.90
2018-07-20T18:16:43.439Z,32.80
2018-07-20T18:19:12.486Z,32.60
2018-07-20T18:21:41.668Z,32.50
2018-07-20T18:24:11.482Z,32.30
2018-07-20T18:26:41.185Z,32.10
2018-07-20T18:29:11.714Z,32.00
2018-07-20T18:31:41.661Z,31.90
2018-07-20T18:34:10.384Z,31.70
2018-07-20T18:36:40.734Z,31.60
2018-07-20T18:39:11.678Z,31.50
2018-07-20T18:41:41.725Z,31.40
2018-07-20T18:44:11.858Z,31.30
2018-07-20T18:46:45.481Z,31.10
2018-07-20T18:49:15.626Z,31.00
2018-07-20T18:51:45.098Z,31.00
2018-07-20T18:54:16.440Z,30.90
2018-07-20T18:56:45.426Z,30.80
2018-07-20T18:59:15.398Z,30.70
2018-07-20T19:01:45.859Z,30.60
2018-07-20T19:04:15.285Z,30.60
2018-07-20T19:06:44.572Z,30.50
2018-07-20T19:11:44.274Z,30.30
2018-07-20T19:14:14.172Z,30.30
2018-07-20T19:16:44.414Z,30.20
2018-07-20T19:19:13.805Z,30.10
2018-07-20T19:21:44.816Z,30.10
2018-07-20T19:24:15.050Z,30.00
2018-07-20T19:26:45.303Z,30.00
2018-07-20T19:29:14.204Z,29.90
2018-07-20T19:31:44.764Z,29.90
2018-07-20T19:34:17.476Z,29.80
2018-07-20T19:36:48.248Z,29.80
2018-07-20T19:39:18.295Z,29.70
2018-07-20T19:41:47.162Z,29.70
2018-07-20T19:44:17.750Z,29.60
2018-07-20T19:46:49.192Z,29.50
2018-07-20T19:49:19.575Z,29.50
2018-07-20T19:51:50.611Z,29.50
2018-07-20T19:54:28.597Z,29.40
2018-07-20T19:59:27.273Z,29.40
2018-07-20T20:01:56.749Z,29.30
2018-07-20T20:04:26.539Z,29.30
2018-07-20T20:06:55.691Z,29.20
2018-07-20T20:09:25.538Z,29.20
2018-07-20T20:11:55.324Z,29.10
2018-07-20T20:14:25.700Z,29.10
2018-07-20T20:16:56.104Z,29.00
2018-07-20T20:19:25.677Z,29.00
2018-07-20T20:22:00.770Z,29.00
2018-07-20T20:24:30.293Z,28.90
2018-07-20T20:27:00.633Z,28.90
2018-07-20T20:29:29.409Z,28.90
2018-07-20T20:34:32.435Z,28.80
2018-07-20T20:37:01.393Z,28.70
2018-07-20T20:39:30.743Z,28.70
2018-07-20T20:42:00.063Z,28.60
2018-07-20T20:44:30.059Z,28.60
2018-07-20T20:47:01.235Z,28.60
2018-07-20T20:49:30.200Z,28.50
2018-07-20T20:52:04.242Z,28.50
2018-07-20T20:54:34.206Z,28.50
2018-07-20T20:57:03.350Z,28.40
2018-07-20T20:59:32.111Z,28.40
2018-07-20T21:02:01.106Z,28.40
2018-07-20T21:04:29.858Z,28.40
2018-07-20T21:06:59.405Z,28.30
2018-07-20T21:09:28.877Z,28.30
2018-07-20T21:14:28.733Z,28.20
2018-07-20T21:16:57.593Z,28.20
2018-07-20T21:21:57.007Z,28.10
2018-07-20T21:24:27.120Z,28.10
2018-07-20T21:26:58.540Z,28.00
2018-07-20T21:29:27.470Z,28.00
2018-07-20T21:31:58.230Z,28.00
2018-07-20T21:34:27.430Z,28.00
2018-07-20T21:36:56.214Z,27.90
2018-07-20T21:39:25.026Z,27.90
2018-07-20T21:41:57.428Z,27.90
2018-07-20T21:44:26.862Z,27.90
2018-07-20T21:46:58.477Z,27.90
2018-07-20T21:49:27.681Z,27.80
2018-07-20T21:51:58.644Z,27.80
2018-07-20T21:54:28.886Z,27.80
2018-07-20T21:56:58.280Z,27.80
2018-07-20T21:59:27.670Z,27.70
2018-07-20T22:01:57.377Z,27.70
2018-07-20T22:04:26.733Z,27.70
2018-07-20T22:06:56.178Z,27.60
2018-07-20T22:09:25.547Z,27.60
2018-07-20T22:11:59.368Z,27.60
2018-07-20T22:14:29.557Z,27.60
2018-07-20T22:16:58.409Z,27.60
2018-07-20T22:19:27.131Z,27.50
2018-07-20T22:21:56.986Z,27.50
2018-07-20T22:24:25.727Z,27.50
2018-07-20T22:27:00.188Z,27.50
2018-07-20T22:29:28.929Z,27.50
2018-07-20T22:31:57.851Z,27.40
2018-07-20T22:34:27.539Z,27.40
2018-07-20T22:36:57.777Z,27.40
2018-07-20T22:39:26.546Z,27.40
2018-07-20T22:42:00.784Z,27.40
2018-07-20T22:44:29.936Z,27.40
2018-07-20T22:46:58.975Z,27.40
2018-07-20T22:49:27.874Z,27.30
2018-07-20T22:52:01.427Z,27.30
2018-07-20T22:54:30.785Z,27.30
2018-07-20T22:56:59.512Z,27.20
2018-07-20T22:59:30.396Z,27.20
2018-07-20T23:01:59.823Z,27.10
2018-07-20T23:04:28.655Z,27.10
2018-07-20T23:06:58.539Z,27.10
2018-07-20T23:09:29.325Z,27.00
2018-07-20T23:11:59.511Z,27.10
2018-07-20T23:14:28.329Z,27.00
2018-07-20T23:16:57.082Z,27.00
2018-07-20T23:19:26.658Z,27.00
2018-07-20T23:21:56.409Z,27.00
2018-07-20T23:24:26.746Z,27.00
2018-07-20T23:26:55.790Z,26.90
2018-07-20T23:29:24.535Z,26.90
2018-07-20T23:31:59.723Z,26.90
2018-07-20T23:34:29.584Z,26.90
2018-07-20T23:36:58.561Z,26.90
2018-07-20T23:39:27.342Z,26.90
2018-07-20T23:41:56.814Z,26.80
2018-07-20T23:44:25.711Z,26.80
2018-07-20T23:46:58.641Z,26.80
2018-07-20T23:49:28.045Z,26.80
2018-07-20T23:52:00.778Z,26.70
2018-07-20T23:54:30.874Z,26.70
2018-07-20T23:57:01.776Z,26.70
2018-07-20T23:59:34.997Z,26.70
