createdAt,value
2017-12-01T00:00:02.546Z,24.47
2017-12-01T00:00:06.586Z,24.35
2017-12-01T00:00:10.610Z,24.07
2017-12-01T00:00:14.918Z,24.30
2017-12-01T00:00:19.189Z,24.30
2017-12-01T00:00:24.188Z,24.65
2017-12-01T00:00:29.237Z,24.70
2017-12-01T00:00:33.505Z,24.67
2017-12-01T00:00:37.820Z,24.70
2017-12-01T00:00:42.824Z,24.80
2017-12-01T00:00:47.086Z,24.63
2017-12-01T00:00:51.379Z,24.50
2017-12-01T00:00:55.652Z,24.53
2017-12-01T00:01:00.683Z,24.55
2017-12-01T00:01:04.958Z,24.70
2017-12-01T00:01:09.986Z,25.20
2017-12-01T00:01:14.258Z,25.27
2017-12-01T00:01:18.519Z,24.90
2017-12-01T00:01:22.800Z,24.95
2017-12-01T00:01:27.097Z,25.10
2017-12-01T00:01:32.127Z,25.40
2017-12-01T00:01:36.413Z,25.67
2017-12-01T00:01:40.701Z,25.80
2017-12-01T00:01:44.947Z,26.05
2017-12-01T00:01:49.214Z,26.37
2017-12-01T00:01:53.478Z,26.75
2017-12-01T00:01:57.734Z,26.80
2017-12-01T00:02:01.992Z,26.85
2017-12-01T00:02:07.040Z,26.47
2017-12-01T00:02:11.295Z,26.10
2017-12-01T00:02:15.561Z,26.20
2017-12-01T00:02:19.805Z,26.20
2017-12-01T00:02:24.081Z,25.83
2017-12-01T00:02:28.346Z,25.40
2017-12-01T00:02:32.617Z,24.95
2017-12-01T00:02:37.629Z,24.37
2017-12-01T00:02:41.877Z,24.13
2017-12-01T00:02:46.146Z,23.85
2017-12-01T00:02:51.176Z,23.65
2017-12-01T00:02:56.195Z,23.10
2017-12-01T00:03:00.492Z,23.13
2017-12-01T00:03:05.488Z,23.30
2017-12-01T00:03:10.519Z,23.37
2017-12-01T00:03:14.814Z,23.30
2017-12-01T00:03:19.051Z,23.30
2017-12-01T00:03:23.316Z,23.30
2017-12-01T00:03:28.358Z,23.25
2017-12-01T00:03:32.607Z,23.50
2017-12-01T00:03:36.900Z,23.60
2017-12-01T00:03:41.137Z,23.60
2017-12-01T00:03:46.152Z,23.50
2017-12-01T00:03:51.193Z,23.57
2017-12-01T00:03:55.459Z,23.62
2017-12-01T00:03:59.718Z,23.65
2017-12-01T00:04:03.973Z,23.40
2017-12-01T00:04:09.014Z,23.40
2017-12-01T00:04:13.275Z,23.43
2017-12-01T00:04:17.543Z,23.27
2017-12-01T00:04:21.812Z,23.20
2017-12-01T00:04:26.074Z,23.30
2017-12-01T00:04:30.351Z,23.40
2017-12-01T00:04:34.619Z,23.65
2017-12-01T00:04:38.874Z,23.90
2017-12-01T00:04:43.145Z,24.05
2017-12-01T00:04:47.502Z,24.17
2017-12-01T00:04:51.899Z,24.25
2017-12-01T00:04:56.912Z,24.30
2017-12-01T00:05:01.951Z,24.33
2017-12-01T00:05:06.231Z,24.60
2017-12-01T00:05:10.484Z,24.60
2017-12-01T00:05:14.747Z,24.65
2017-12-01T00:05:19.756Z,24.80
2017-12-01T00:05:24.777Z,24.80
2017-12-01T00:05:29.809Z,24.73
2017-12-01T00:05:34.838Z,24.53
2017-12-01T00:05:39.090Z,24.40
2017-12-01T00:05:43.355Z,24.40
2017-12-01T00:05:47.599Z,24.00
2017-12-01T00:05:51.858Z,23.90
2017-12-01T00:05:56.129Z,23.95
2017-12-01T00:06:01.151Z,23.80
2017-12-01T00:06:05.422Z,23.80
2017-12-01T00:06:10.466Z,23.70
2017-12-01T00:06:15.484Z,23.70
2017-12-01T00:06:19.762Z,23.70
2017-12-01T00:06:24.819Z,23.90
2017-12-01T00:06:29.076Z,24.07
2017-12-01T00:06:33.351Z,24.50
2017-12-01T00:06:37.639Z,24.63
2017-12-01T00:06:41.890Z,24.50
2017-12-01T00:06:46.918Z,24.75
2017-12-01T00:06:51.958Z,24.87
2017-12-01T00:06:56.226Z,24.83
2017-12-01T00:07:01.251Z,25.50
2017-12-01T00:07:06.296Z,25.63
2017-12-01T00:07:10.554Z,25.90
2017-12-01T00:07:14.825Z,26.05
2017-12-01T00:07:19.081Z,26.20
2017-12-01T00:07:23.350Z,26.10
2017-12-01T00:07:27.637Z,26.00
2017-12-01T00:07:31.874Z,25.95
2017-12-01T00:07:36.926Z,25.75
2017-12-01T00:07:41.169Z,25.80
2017-12-01T00:07:45.446Z,25.70
2017-12-01T00:07:49.710Z,25.70
2017-12-01T00:07:53.995Z,25.80
2017-12-01T00:07:59.019Z,25.80
2017-12-01T00:08:04.036Z,25.57
2017-12-01T00:08:08.303Z,25.37
2017-12-01T00:08:12.546Z,25.55
2017-12-01T00:08:16.809Z,25.60
2017-12-01T00:08:21.107Z,25.43
2017-12-01T00:08:25.347Z,25.40
2017-12-01T00:08:29.614Z,25.60
2017-12-01T00:08:33.865Z,25.45
2017-12-01T00:08:38.175Z,25.20
2017-12-01T00:08:42.420Z,25.35
2017-12-01T00:08:47.456Z,25.40
2017-12-01T00:08:52.473Z,25.27
2017-12-01T00:08:57.502Z,25.50
2017-12-01T00:09:01.778Z,25.63
2017-12-01T00:09:06.816Z,25.80
2017-12-01T00:09:11.838Z,25.70
2017-12-01T00:09:16.114Z,25.43
2017-12-01T00:09:20.373Z,25.45
2017-12-01T00:09:24.627Z,25.60
2017-12-01T00:09:29.649Z,25.40
2017-12-01T00:09:34.671Z,25.60
2017-12-01T00:09:39.693Z,25.90
2017-12-01T00:09:43.963Z,26.13
2017-12-01T00:09:48.980Z,26.40
2017-12-01T00:09:53.253Z,26.33
2017-12-01T00:09:57.509Z,25.95
2017-12-01T00:10:01.785Z,25.70
2017-12-01T00:10:06.046Z,25.35
2017-12-01T00:10:10.311Z,25.15
2017-12-01T00:10:14.599Z,25.00
2017-12-01T00:10:19.627Z,24.85
2017-12-01T00:10:23.881Z,24.70
2017-12-01T00:10:28.142Z,24.70
2017-12-01T00:10:32.406Z,24.60
2017-12-01T00:10:36.666Z,24.50
2017-12-01T00:10:40.923Z,24.30
2017-12-01T00:10:45.946Z,24.10
2017-12-01T00:10:50.964Z,23.63
2017-12-01T00:10:55.318Z,23.60
2017-12-01T00:11:00.282Z,23.57
2017-12-01T00:11:04.546Z,23.40
2017-12-01T00:11:08.804Z,23.40
2017-12-01T00:11:13.048Z,23.45
2017-12-01T00:11:17.321Z,23.60
2017-12-01T00:11:21.581Z,23.60
2017-12-01T00:11:25.858Z,23.45
2017-12-01T00:11:30.129Z,23.33
2017-12-01T00:11:34.380Z,23.20
2017-12-01T00:11:39.414Z,23.10
2017-12-01T00:11:43.697Z,23.00
2017-12-01T00:11:47.931Z,23.00
2017-12-01T00:11:52.191Z,22.80
2017-12-01T00:11:57.220Z,22.90
2017-12-01T00:12:02.518Z,23.00
2017-12-01T00:12:06.768Z,23.10
2017-12-01T00:12:11.020Z,23.10
2017-12-01T00:12:15.282Z,23.10
2017-12-01T00:12:19.531Z,23.20
2017-12-01T00:12:24.549Z,23.07
2017-12-01T00:12:28.822Z,23.03
2017-12-01T00:12:33.272Z,22.90
2017-12-01T00:12:37.537Z,22.90
2017-12-01T00:12:41.832Z,22.97
2017-12-01T00:12:46.102Z,23.00
2017-12-01T00:12:50.348Z,23.10
2017-12-01T00:12:55.385Z,22.80
2017-12-01T00:13:00.396Z,22.77
2017-12-01T00:13:05.431Z,22.83
2017-12-01T00:13:10.460Z,22.70
2017-12-01T00:13:14.718Z,22.80
2017-12-01T00:13:18.964Z,22.70
2017-12-01T00:13:23.212Z,22.75
2017-12-01T00:13:27.470Z,22.80
2017-12-01T00:13:31.717Z,23.05
2017-12-01T00:13:35.989Z,23.00
2017-12-01T00:13:40.241Z,23.15
2017-12-01T00:13:45.287Z,23.20
2017-12-01T00:13:49.550Z,23.10
2017-12-01T00:13:53.791Z,23.00
2017-12-01T00:13:58.058Z,23.15
2017-12-01T00:14:03.072Z,23.00
2017-12-01T00:14:08.109Z,23.23
2017-12-01T00:14:12.422Z,23.17
2017-12-01T00:14:17.451Z,23.35
2017-12-01T00:14:21.750Z,23.67
2017-12-01T00:14:26.005Z,23.70
2017-12-01T00:14:30.260Z,23.70
2017-12-01T00:14:34.606Z,23.60
2017-12-01T00:14:38.851Z,23.70
2017-12-01T00:14:43.110Z,23.90
2017-12-01T00:14:48.135Z,24.25
2017-12-01T00:14:53.180Z,24.40
2017-12-01T00:14:57.426Z,24.40
2017-12-01T00:15:01.708Z,24.40
2017-12-01T00:15:05.958Z,24.10
2017-12-01T00:15:11.000Z,24.25
2017-12-01T00:15:15.270Z,24.37
2017-12-01T00:15:20.279Z,24.15
2017-12-01T00:15:24.537Z,24.10
2017-12-01T00:15:28.814Z,24.15
2017-12-01T00:15:33.076Z,24.37
2017-12-01T00:15:37.340Z,24.40
2017-12-01T00:15:41.597Z,24.30
2017-12-01T00:15:46.618Z,23.93
2017-12-01T00:15:51.643Z,23.90
2017-12-01T00:15:56.670Z,23.97
2017-12-01T00:16:00.921Z,24.03
2017-12-01T00:16:05.200Z,24.25
2017-12-01T00:16:09.492Z,24.35
2017-12-01T00:16:13.772Z,24.30
2017-12-01T00:16:18.795Z,24.40
2017-12-01T00:16:23.893Z,24.30
2017-12-01T00:16:28.925Z,24.57
2017-12-01T00:16:33.188Z,24.50
2017-12-01T00:16:38.236Z,24.40
2017-12-01T00:16:43.266Z,24.27
2017-12-01T00:16:47.892Z,24.30
2017-12-01T00:16:52.131Z,24.30
2017-12-01T00:16:56.411Z,24.40
2017-12-01T00:17:00.670Z,24.35
2017-12-01T00:17:04.920Z,24.15
2017-12-01T00:17:09.188Z,24.10
2017-12-01T00:17:13.551Z,24.10
2017-12-01T00:17:17.796Z,24.10
2017-12-01T00:17:22.056Z,24.00
2017-12-01T00:17:27.083Z,23.93
2017-12-01T00:17:32.091Z,23.90
2017-12-01T00:17:37.136Z,23.97
2017-12-01T00:17:41.398Z,24.00
2017-12-01T00:17:45.653Z,24.00
2017-12-01T00:17:50.302Z,24.15
2017-12-01T00:17:54.553Z,24.20
2017-12-01T00:17:58.817Z,24.45
2017-12-01T00:18:03.865Z,24.57
2017-12-01T00:18:08.129Z,24.90
2017-12-01T00:18:13.174Z,24.90
2017-12-01T00:18:17.451Z,24.90
2017-12-01T00:18:21.716Z,24.90
2017-12-01T00:18:25.977Z,24.70
2017-12-01T00:18:30.226Z,24.40
2017-12-01T00:18:34.494Z,24.45
2017-12-01T00:18:38.746Z,24.50
2017-12-01T00:18:43.000Z,24.60
2017-12-01T00:18:47.251Z,24.70
2017-12-01T00:18:51.572Z,24.80
2017-12-01T00:18:56.583Z,24.47
2017-12-01T00:19:01.622Z,24.30
2017-12-01T00:19:05.898Z,24.10
2017-12-01T00:19:10.920Z,24.00
2017-12-01T00:19:15.936Z,24.20
2017-12-01T00:19:20.966Z,24.37
2017-12-01T00:19:25.975Z,24.80
2017-12-01T00:19:30.996Z,25.00
2017-12-01T00:19:36.028Z,25.20
2017-12-01T00:19:40.286Z,25.13
2017-12-01T00:19:44.553Z,25.17
2017-12-01T00:19:48.797Z,25.40
2017-12-01T00:19:53.482Z,25.45
2017-12-01T00:19:57.740Z,25.87
2017-12-01T00:20:02.002Z,25.80
2017-12-01T00:20:06.261Z,25.70
2017-12-01T00:20:10.542Z,25.63
2017-12-01T00:20:14.784Z,25.15
2017-12-01T00:20:19.036Z,25.05
2017-12-01T00:20:23.316Z,24.73
2017-12-01T00:20:27.571Z,24.65
2017-12-01T00:20:31.830Z,24.20
2017-12-01T00:20:36.093Z,23.95
2017-12-01T00:20:40.374Z,23.97
2017-12-01T00:20:44.644Z,24.00
2017-12-01T00:20:48.894Z,23.35
2017-12-01T00:20:53.174Z,23.17
2017-12-01T00:20:57.440Z,23.00
2017-12-01T00:21:01.709Z,22.95
2017-12-01T00:21:05.994Z,22.80
2017-12-01T00:21:10.266Z,22.63
2017-12-01T00:21:14.530Z,22.65
2017-12-01T00:21:19.540Z,22.75
2017-12-01T00:21:24.566Z,22.93
2017-12-01T00:21:29.593Z,22.97
2017-12-01T00:21:33.864Z,23.37
2017-12-01T00:21:38.145Z,23.50
2017-12-01T00:21:42.398Z,23.20
2017-12-01T00:21:47.411Z,23.25
2017-12-01T00:21:52.440Z,23.40
2017-12-01T00:21:56.688Z,23.40
2017-12-01T00:22:01.862Z,23.23
2017-12-01T00:22:06.127Z,23.40
2017-12-01T00:22:11.165Z,23.40
2017-12-01T00:22:15.424Z,23.33
2017-12-01T00:22:19.696Z,23.33
2017-12-01T00:22:23.954Z,23.40
2017-12-01T00:22:28.994Z,23.25
2017-12-01T00:22:33.265Z,22.87
2017-12-01T00:22:37.512Z,22.85
2017-12-01T00:22:41.795Z,23.40
2017-12-01T00:22:46.043Z,23.70
2017-12-01T00:22:50.307Z,23.60
2017-12-01T00:22:54.556Z,23.83
2017-12-01T00:22:58.859Z,24.15
2017-12-01T00:23:03.117Z,24.30
2017-12-01T00:23:07.374Z,24.35
2017-12-01T00:23:11.646Z,24.67
2017-12-01T00:23:15.911Z,25.10
2017-12-01T00:23:20.161Z,25.10
2017-12-01T00:23:24.435Z,25.57
2017-12-01T00:23:28.698Z,25.85
2017-12-01T00:23:32.944Z,26.05
2017-12-01T00:23:37.220Z,26.35
2017-12-01T00:23:41.485Z,26.20
2017-12-01T00:23:46.500Z,25.90
2017-12-01T00:23:51.531Z,26.10
2017-12-01T00:23:56.551Z,26.27
2017-12-01T00:24:00.822Z,26.07
2017-12-01T00:24:05.079Z,25.90
2017-12-01T00:24:09.353Z,25.70
2017-12-01T00:24:13.623Z,25.35
2017-12-01T00:24:17.893Z,25.30
2017-12-01T00:24:22.218Z,24.97
2017-12-01T00:24:26.468Z,25.10
2017-12-01T00:24:30.723Z,25.35
2017-12-01T00:24:34.994Z,25.43
2017-12-01T00:24:39.252Z,25.35
2017-12-01T00:24:44.294Z,25.75
2017-12-01T00:24:48.553Z,25.80
2017-12-01T00:24:52.810Z,25.60
2017-12-01T00:24:57.062Z,25.83
2017-12-01T00:25:02.091Z,26.10
2017-12-01T00:25:07.102Z,26.30
2017-12-01T00:25:12.115Z,26.80
2017-12-01T00:25:17.151Z,26.93
2017-12-01T00:25:22.184Z,27.33
2017-12-01T00:25:26.453Z,27.67
2017-12-01T00:25:31.466Z,27.70
2017-12-01T00:25:36.494Z,28.00
2017-12-01T00:25:41.547Z,28.33
2017-12-01T00:25:45.790Z,28.87
2017-12-01T00:25:50.059Z,29.30
2017-12-01T00:25:54.323Z,29.60
2017-12-01T00:25:59.341Z,29.57
2017-12-01T00:26:03.597Z,29.90
2017-12-01T00:26:07.858Z,30.15
2017-12-01T00:26:12.117Z,30.30
2017-12-01T00:26:16.801Z,30.60
2017-12-01T00:26:21.061Z,30.63
2017-12-01T00:26:25.318Z,30.95
2017-12-01T00:26:29.602Z,31.37
2017-12-01T00:26:33.872Z,31.70
2017-12-01T00:26:38.163Z,31.70
2017-12-01T00:26:42.420Z,31.50
2017-12-01T00:26:46.683Z,31.20
2017-12-01T00:26:50.937Z,31.35
2017-12-01T00:26:55.947Z,31.65
2017-12-01T00:27:00.199Z,32.15
2017-12-01T00:27:04.493Z,32.45
2017-12-01T00:27:08.768Z,32.75
2017-12-01T00:27:13.790Z,32.70
2017-12-01T00:27:18.844Z,32.70
2017-12-01T00:27:23.110Z,32.53
2017-12-01T00:27:28.111Z,32.30
2017-12-01T00:27:33.183Z,32.23
2017-12-01T00:27:37.512Z,32.03
2017-12-01T00:27:41.774Z,32.10
2017-12-01T00:27:46.020Z,32.27
2017-12-01T00:27:50.300Z,32.30
2017-12-01T00:27:54.550Z,32.20
2017-12-01T00:27:59.567Z,32.20
2017-12-01T00:28:03.820Z,32.27
2017-12-01T00:28:08.087Z,32.10
2017-12-01T00:28:12.375Z,32.25
2017-12-01T00:28:17.379Z,32.65
2017-12-01T00:28:22.733Z,33.07
2017-12-01T00:28:27.740Z,33.20
2017-12-01T00:28:32.003Z,32.90
2017-12-01T00:28:36.280Z,33.15
2017-12-01T00:28:40.571Z,33.45
2017-12-01T00:28:44.846Z,33.70
2017-12-01T00:28:49.337Z,33.90
2017-12-01T00:28:54.424Z,33.90
2017-12-01T00:28:58.668Z,34.05
2017-12-01T00:29:02.918Z,34.15
2017-12-01T00:29:07.168Z,34.50
2017-12-01T00:29:11.430Z,34.55
2017-12-01T00:29:15.696Z,34.37
2017-12-01T00:29:19.936Z,34.35
2017-12-01T00:29:24.202Z,34.35
2017-12-01T00:29:28.462Z,34.43
2017-12-01T00:29:32.726Z,34.40
2017-12-01T00:29:36.993Z,34.60
2017-12-01T00:29:41.250Z,34.35
2017-12-01T00:29:46.278Z,34.20
2017-12-01T00:29:51.314Z,34.23
2017-12-01T00:29:55.590Z,34.40
2017-12-01T00:30:00.626Z,34.65
2017-12-01T00:30:04.910Z,34.77
2017-12-01T00:30:09.913Z,34.80
2017-12-01T00:30:14.181Z,35.00
2017-12-01T00:30:18.457Z,34.70
2017-12-01T00:30:22.729Z,34.85
2017-12-01T00:30:27.767Z,35.00
2017-12-01T00:30:32.792Z,35.57
2017-12-01T00:30:37.070Z,35.77
2017-12-01T00:30:42.079Z,36.07
2017-12-01T00:30:47.108Z,36.40
2017-12-01T00:30:52.140Z,36.73
2017-12-01T00:30:56.411Z,36.00
2017-12-01T00:31:00.652Z,35.55
2017-12-01T00:31:04.920Z,34.90
2017-12-01T00:31:09.959Z,34.57
2017-12-01T00:31:14.215Z,34.30
2017-12-01T00:31:18.467Z,34.60
2017-12-01T00:31:22.738Z,34.70
2017-12-01T00:31:27.752Z,34.70
2017-12-01T00:31:32.776Z,34.17
2017-12-01T00:31:37.810Z,34.33
2017-12-01T00:31:42.077Z,34.20
2017-12-01T00:31:46.345Z,33.75
2017-12-01T00:31:50.610Z,33.30
2017-12-01T00:31:54.877Z,33.40
2017-12-01T00:31:59.142Z,33.45
2017-12-01T00:32:03.402Z,33.65
2017-12-01T00:32:08.430Z,34.10
2017-12-01T00:32:12.754Z,34.30
2017-12-01T00:32:17.011Z,34.25
2017-12-01T00:32:22.068Z,33.85
2017-12-01T00:32:26.671Z,33.23
2017-12-01T00:32:31.671Z,33.03
2017-12-01T00:32:35.932Z,33.07
2017-12-01T00:32:40.180Z,33.15
2017-12-01T00:32:44.425Z,33.33
2017-12-01T00:32:48.706Z,33.60
2017-12-01T00:32:52.952Z,33.95
2017-12-01T00:32:57.204Z,34.40
2017-12-01T00:33:01.493Z,34.30
2017-12-01T00:33:05.753Z,34.45
2017-12-01T00:33:10.039Z,34.50
2017-12-01T00:33:14.294Z,34.50
2017-12-01T00:33:18.559Z,34.75
2017-12-01T00:33:22.857Z,35.20
2017-12-01T00:33:27.351Z,35.50
2017-12-01T00:33:31.596Z,35.70
2017-12-01T00:33:35.860Z,35.45
2017-12-01T00:33:40.916Z,35.30
2017-12-01T00:33:45.935Z,34.77
2017-12-01T00:33:50.201Z,34.63
2017-12-01T00:33:54.458Z,34.50
2017-12-01T00:33:58.713Z,34.50
2017-12-01T00:34:03.724Z,34.35
2017-12-01T00:34:08.762Z,34.20
2017-12-01T00:34:13.794Z,34.27
2017-12-01T00:34:18.061Z,34.20
2017-12-01T00:34:23.083Z,33.75
2017-12-01T00:34:28.114Z,33.13
2017-12-01T00:34:33.141Z,33.07
2017-12-01T00:34:37.384Z,32.40
2017-12-01T00:34:41.635Z,32.20
2017-12-01T00:34:45.906Z,32.20
2017-12-01T00:34:50.162Z,32.20
2017-12-01T00:34:54.760Z,32.05
2017-12-01T00:34:59.749Z,31.57
2017-12-01T00:35:04.787Z,31.47
2017-12-01T00:35:09.032Z,31.40
2017-12-01T00:35:13.291Z,31.00
2017-12-01T00:35:17.550Z,31.00
2017-12-01T00:35:21.811Z,31.30
2017-12-01T00:35:26.075Z,31.65
2017-12-01T00:35:31.085Z,31.80
2017-12-01T00:35:36.118Z,32.27
2017-12-01T00:35:40.360Z,32.70
2017-12-01T00:35:44.615Z,33.27
2017-12-01T00:35:48.863Z,33.30
2017-12-01T00:35:53.111Z,33.55
2017-12-01T00:35:57.381Z,34.00
2017-12-01T00:36:01.686Z,34.20
2017-12-01T00:36:05.932Z,34.20
2017-12-01T00:36:10.195Z,34.20
2017-12-01T00:36:14.456Z,34.67
2017-12-01T00:36:19.483Z,34.80
2017-12-01T00:36:23.787Z,34.40
2017-12-01T00:36:28.028Z,34.05
2017-12-01T00:36:33.084Z,33.77
2017-12-01T00:36:37.364Z,33.47
2017-12-01T00:36:41.629Z,33.10
2017-12-01T00:36:45.876Z,33.00
2017-12-01T00:36:50.194Z,32.70
2017-12-01T00:36:54.454Z,32.55
2017-12-01T00:36:59.468Z,32.35
2017-12-01T00:37:04.485Z,32.63
2017-12-01T00:37:09.518Z,32.60
2017-12-01T00:37:13.764Z,32.23
2017-12-01T00:37:18.045Z,32.20
2017-12-01T00:37:22.298Z,32.80
2017-12-01T00:37:27.323Z,33.25
2017-12-01T00:37:31.553Z,33.60
2017-12-01T00:37:35.809Z,34.20
2017-12-01T00:37:40.075Z,34.93
2017-12-01T00:37:44.319Z,35.05
2017-12-01T00:37:49.346Z,35.00
2017-12-01T00:37:54.356Z,34.97
2017-12-01T00:37:59.383Z,35.07
2017-12-01T00:38:04.398Z,35.03
2017-12-01T00:38:09.408Z,35.07
2017-12-01T00:38:14.443Z,35.40
2017-12-01T00:38:19.443Z,35.53
2017-12-01T00:38:24.456Z,35.57
2017-12-01T00:38:29.479Z,35.53
2017-12-01T00:38:34.506Z,35.57
2017-12-01T00:38:39.524Z,35.40
2017-12-01T00:38:44.556Z,35.50
2017-12-01T00:38:48.832Z,35.87
2017-12-01T00:38:53.084Z,35.95
2017-12-01T00:38:57.329Z,36.10
2017-12-01T00:39:02.356Z,35.90
2017-12-01T00:39:07.359Z,35.80
2017-12-01T00:39:12.383Z,35.33
2017-12-01T00:39:17.409Z,34.70
2017-12-01T00:39:22.428Z,34.40
2017-12-01T00:39:27.454Z,33.90
2017-12-01T00:39:32.491Z,33.40
2017-12-01T00:39:36.757Z,33.00
2017-12-01T00:39:41.004Z,32.35
2017-12-01T00:39:45.262Z,32.10
2017-12-01T00:39:50.294Z,32.10
2017-12-01T00:39:55.316Z,31.93
2017-12-01T00:39:59.583Z,31.87
2017-12-01T00:40:03.824Z,31.85
2017-12-01T00:40:08.101Z,32.05
2017-12-01T00:40:13.129Z,32.60
2017-12-01T00:40:18.162Z,32.83
2017-12-01T00:40:22.418Z,32.70
2017-12-01T00:40:26.680Z,32.70
2017-12-01T00:40:30.927Z,32.95
2017-12-01T00:40:35.971Z,32.77
2017-12-01T00:40:40.232Z,32.83
2017-12-01T00:40:44.471Z,33.20
2017-12-01T00:40:48.749Z,33.40
2017-12-01T00:40:53.784Z,33.40
2017-12-01T00:40:58.853Z,33.27
2017-12-01T00:41:03.094Z,33.10
2017-12-01T00:41:08.111Z,33.05
2017-12-01T00:41:13.127Z,32.83
2017-12-01T00:41:18.162Z,32.73
2017-12-01T00:41:22.450Z,32.73
2017-12-01T00:41:27.465Z,33.07
2017-12-01T00:41:32.476Z,33.47
2017-12-01T00:41:37.530Z,33.70
2017-12-01T00:41:41.785Z,33.33
2017-12-01T00:41:46.054Z,33.05
2017-12-01T00:41:50.297Z,32.90
2017-12-01T00:41:55.327Z,32.93
2017-12-01T00:42:00.344Z,33.07
2017-12-01T00:42:05.356Z,32.73
2017-12-01T00:42:10.378Z,32.60
2017-12-01T00:42:15.411Z,32.43
2017-12-01T00:42:20.431Z,32.87
2017-12-01T00:42:24.693Z,33.20
2017-12-01T00:42:28.957Z,33.10
2017-12-01T00:42:33.208Z,32.60
2017-12-01T00:42:38.243Z,32.67
2017-12-01T00:42:43.246Z,32.87
2017-12-01T00:42:47.516Z,33.23
2017-12-01T00:42:51.750Z,33.55
2017-12-01T00:42:56.787Z,33.95
2017-12-01T00:43:01.833Z,34.30
2017-12-01T00:43:06.086Z,34.60
2017-12-01T00:43:11.127Z,34.90
2017-12-01T00:43:16.150Z,34.90
2017-12-01T00:43:20.423Z,34.67
2017-12-01T00:43:24.672Z,34.60
2017-12-01T00:43:28.957Z,34.45
2017-12-01T00:43:33.239Z,34.50
2017-12-01T00:43:38.270Z,34.50
2017-12-01T00:43:42.524Z,34.77
2017-12-01T00:43:46.782Z,34.60
2017-12-01T00:43:51.054Z,34.60
2017-12-01T00:43:56.071Z,34.30
2017-12-01T00:44:00.332Z,34.37
2017-12-01T00:44:04.604Z,34.65
2017-12-01T00:44:09.639Z,34.80
2017-12-01T00:44:13.927Z,34.83
2017-12-01T00:44:18.197Z,35.05
2017-12-01T00:44:23.221Z,35.05
2017-12-01T00:44:27.496Z,35.23
2017-12-01T00:44:32.526Z,35.47
2017-12-01T00:44:37.536Z,35.57
2017-12-01T00:44:42.551Z,35.93
2017-12-01T00:44:47.571Z,35.77
2017-12-01T00:44:52.681Z,35.60
2017-12-01T00:44:57.053Z,35.57
2017-12-01T00:45:01.316Z,35.60
2017-12-01T00:45:05.585Z,35.60
2017-12-01T00:45:10.642Z,35.85
2017-12-01T00:45:14.887Z,35.83
2017-12-01T00:45:19.158Z,35.95
2017-12-01T00:45:23.716Z,36.10
2017-12-01T00:45:27.972Z,36.17
2017-12-01T00:45:32.238Z,36.10
2017-12-01T00:45:37.250Z,36.10
2017-12-01T00:45:42.267Z,36.20
2017-12-01T00:45:47.308Z,36.90
2017-12-01T00:45:51.584Z,37.43
2017-12-01T00:45:56.616Z,37.85
2017-12-01T00:46:01.646Z,38.10
2017-12-01T00:46:05.892Z,38.27
2017-12-01T00:46:10.160Z,38.30
2017-12-01T00:46:14.425Z,38.30
2017-12-01T00:46:19.462Z,38.45
2017-12-01T00:46:23.727Z,38.37
2017-12-01T00:46:27.999Z,38.10
2017-12-01T00:46:32.257Z,38.33
2017-12-01T00:46:36.528Z,38.50
2017-12-01T00:46:40.802Z,38.30
2017-12-01T00:46:45.059Z,38.00
2017-12-01T00:46:49.324Z,38.10
2017-12-01T00:46:53.587Z,38.00
2017-12-01T00:46:57.843Z,37.50
2017-12-01T00:47:02.879Z,37.07
2017-12-01T00:47:07.157Z,36.93
2017-12-01T00:47:11.411Z,36.90
2017-12-01T00:47:15.676Z,37.00
2017-12-01T00:47:19.959Z,36.73
2017-12-01T00:47:24.217Z,36.75
2017-12-01T00:47:28.491Z,37.00
2017-12-01T00:47:32.733Z,36.85
2017-12-01T00:47:37.018Z,36.67
2017-12-01T00:47:41.268Z,36.85
2017-12-01T00:47:46.280Z,36.95
2017-12-01T00:47:51.302Z,36.80
2017-12-01T00:47:56.701Z,37.00
2017-12-01T00:48:00.963Z,37.40
2017-12-01T00:48:05.229Z,37.60
2017-12-01T00:48:10.299Z,37.70
2017-12-01T00:48:14.563Z,38.10
2017-12-01T00:48:19.580Z,38.37
2017-12-01T00:48:23.842Z,38.57
2017-12-01T00:48:28.096Z,38.50
2017-12-01T00:48:32.348Z,38.65
2017-12-01T00:48:36.612Z,39.33
2017-12-01T00:48:40.886Z,39.45
2017-12-01T00:48:45.148Z,39.40
2017-12-01T00:48:49.420Z,40.17
2017-12-01T00:48:53.696Z,40.15
2017-12-01T00:48:58.712Z,39.90
2017-12-01T00:49:02.973Z,39.93
2017-12-01T00:49:07.217Z,39.90
2017-12-01T00:49:11.497Z,39.73
2017-12-01T00:49:16.529Z,39.80
2017-12-01T00:49:20.777Z,39.70
2017-12-01T00:49:25.846Z,39.50
2017-12-01T00:49:30.096Z,39.70
2017-12-01T00:49:40.357Z,39.57
2017-12-01T00:49:44.770Z,39.58
2017-12-01T00:49:49.810Z,38.75
2017-12-01T00:49:54.077Z,38.65
2017-12-01T00:49:58.354Z,38.55
2017-12-01T00:50:02.605Z,38.20
2017-12-01T00:50:06.870Z,38.00
2017-12-01T00:50:11.145Z,38.17
2017-12-01T00:50:15.418Z,37.90
2017-12-01T00:50:19.680Z,38.05
2017-12-01T00:50:23.940Z,38.30
2017-12-01T00:50:28.222Z,38.45
2017-12-01T00:50:32.477Z,38.45
2017-12-01T00:50:36.715Z,38.30
2017-12-01T00:50:40.988Z,38.30
2017-12-01T00:50:46.037Z,38.15
2017-12-01T00:50:50.288Z,38.30
2017-12-01T00:50:54.546Z,38.20
2017-12-01T00:50:58.788Z,38.37
2017-12-01T00:51:03.071Z,38.35
2017-12-01T00:51:07.324Z,38.65
2017-12-01T00:51:12.362Z,38.40
2017-12-01T00:51:16.630Z,38.20
2017-12-01T00:51:21.680Z,37.70
2017-12-01T00:51:26.682Z,37.30
2017-12-01T00:51:31.720Z,37.17
2017-12-01T00:51:35.963Z,37.20
2017-12-01T00:51:40.245Z,36.90
2017-12-01T00:51:45.279Z,36.70
2017-12-01T00:51:50.312Z,36.67
2017-12-01T00:51:54.570Z,36.70
2017-12-01T00:51:58.830Z,36.80
2017-12-01T00:52:03.860Z,37.30
2017-12-01T00:52:08.128Z,37.13
2017-12-01T00:52:12.411Z,37.47
2017-12-01T00:52:16.686Z,37.60
2017-12-01T00:52:20.925Z,37.60
2017-12-01T00:52:25.197Z,37.65
2017-12-01T00:52:29.463Z,37.37
2017-12-01T00:52:33.734Z,37.15
2017-12-01T00:52:37.991Z,36.85
2017-12-01T00:52:42.240Z,37.40
2017-12-01T00:52:46.514Z,37.40
2017-12-01T00:52:50.778Z,37.40
2017-12-01T00:52:55.018Z,37.35
2017-12-01T00:52:59.285Z,37.13
2017-12-01T00:53:03.535Z,37.00
2017-12-01T00:53:07.803Z,36.95
2017-12-01T00:53:12.426Z,37.00
2017-12-01T00:53:16.655Z,37.55
2017-12-01T00:53:21.694Z,37.90
2017-12-01T00:53:25.974Z,37.93
2017-12-01T00:53:30.264Z,38.23
2017-12-01T00:53:34.529Z,38.60
2017-12-01T00:53:38.832Z,38.80
2017-12-01T00:53:43.093Z,38.60
2017-12-01T00:53:47.359Z,38.75
2017-12-01T00:53:51.616Z,39.00
2017-12-01T00:53:55.899Z,39.30
2017-12-01T00:54:00.920Z,39.85
2017-12-01T00:54:05.186Z,40.13
2017-12-01T00:54:09.464Z,40.55
2017-12-01T00:54:13.728Z,40.45
2017-12-01T00:54:18.005Z,40.17
2017-12-01T00:54:23.042Z,40.20
2017-12-01T00:54:27.297Z,40.50
2017-12-01T00:54:31.561Z,40.45
2017-12-01T00:54:35.839Z,39.97
2017-12-01T00:54:40.099Z,40.15
2017-12-01T00:54:44.351Z,40.80
2017-12-01T00:54:48.625Z,40.73
2017-12-01T00:54:53.118Z,40.85
2017-12-01T00:54:57.384Z,40.80
2017-12-01T00:55:01.660Z,40.80
2017-12-01T00:55:05.937Z,40.70
2017-12-01T00:55:10.944Z,40.60
2017-12-01T00:55:15.972Z,40.87
2017-12-01T00:55:20.993Z,41.00
2017-12-01T00:55:26.017Z,41.37
2017-12-01T00:55:30.299Z,41.50
2017-12-01T00:55:35.334Z,42.27
2017-12-01T00:55:39.581Z,42.47
2017-12-01T00:55:44.621Z,41.85
2017-12-01T00:55:48.892Z,41.70
2017-12-01T00:55:53.139Z,41.55
2017-12-01T00:55:58.168Z,41.30
2017-12-01T00:56:03.215Z,41.20
2017-12-01T00:56:07.464Z,41.10
2017-12-01T00:56:12.510Z,40.95
2017-12-01T00:56:17.650Z,40.87
2017-12-01T00:56:21.910Z,41.27
2017-12-01T00:56:26.169Z,41.03
2017-12-01T00:56:30.437Z,41.15
2017-12-01T00:56:34.792Z,41.10
2017-12-01T00:56:39.064Z,41.17
2017-12-01T00:56:43.328Z,41.35
2017-12-01T00:56:48.361Z,41.60
2017-12-01T00:56:52.606Z,41.77
2017-12-01T00:56:56.877Z,41.65
2017-12-01T00:57:01.133Z,41.50
2017-12-01T00:57:06.151Z,41.70
2017-12-01T00:57:11.167Z,41.57
2017-12-01T00:57:16.188Z,41.27
2017-12-01T00:57:21.204Z,41.23
2017-12-01T00:57:25.478Z,41.03
2017-12-01T00:57:29.746Z,41.07
2017-12-01T00:57:34.016Z,41.20
2017-12-01T00:57:39.024Z,40.90
2017-12-01T00:57:44.041Z,40.80
2017-12-01T00:57:49.098Z,40.93
2017-12-01T00:57:53.331Z,41.33
2017-12-01T00:57:57.627Z,41.87
2017-12-01T00:58:01.884Z,42.10
2017-12-01T00:58:06.151Z,42.05
2017-12-01T00:58:10.418Z,42.30
2017-12-01T00:58:15.011Z,42.10