createdAt,value
2023-05-22T00:00:48.680Z,94.9
2023-05-22T00:03:49.089Z,95.0
2023-05-22T00:06:48.678Z,95.4
2023-05-22T00:09:48.661Z,95.9
2023-05-22T00:12:48.680Z,96.9
2023-05-22T00:15:48.648Z,98.2
2023-05-22T00:18:48.671Z,99.0
2023-05-22T00:21:48.670Z,99.8
2023-05-22T00:24:48.663Z,100.0
2023-05-22T00:27:48.674Z,100.0
2023-05-22T00:30:48.643Z,99.7
2023-05-22T00:33:48.741Z,99.6
2023-05-22T00:36:48.628Z,99.7
2023-05-22T00:39:48.741Z,99.2
2023-05-22T00:42:48.695Z,99.1
2023-05-22T00:45:48.612Z,98.8
2023-05-22T00:48:48.722Z,98.3
2023-05-22T00:51:48.711Z,98.0
2023-05-22T00:54:48.626Z,97.8
2023-05-22T00:57:48.680Z,97.7
2023-05-22T01:00:48.722Z,98.0
2023-05-22T01:03:48.983Z,98.2
2023-05-22T01:06:48.671Z,98.3
2023-05-22T01:09:48.693Z,98.1
2023-05-22T01:12:48.632Z,98.0
2023-05-22T01:15:48.787Z,98.2
2023-05-22T01:18:48.746Z,98.2
2023-05-22T01:21:48.638Z,98.1
2023-05-22T01:24:48.686Z,98.2
2023-05-22T01:27:48.623Z,98.0
2023-05-22T01:30:48.722Z,98.2
2023-05-22T01:33:49.020Z,98.6
2023-05-22T01:36:48.686Z,98.5
2023-05-22T01:39:48.696Z,98.9
2023-05-22T01:42:48.595Z,99.0
2023-05-22T01:45:48.771Z,99.1
2023-05-22T01:48:48.742Z,99.1
2023-05-22T01:51:48.787Z,99.0
2023-05-22T01:54:48.681Z,99.0
2023-05-22T01:57:48.660Z,99.1
2023-05-22T02:00:48.688Z,98.7
2023-05-22T02:03:49.115Z,98.4
2023-05-22T02:06:48.600Z,97.6
2023-05-22T02:09:48.629Z,97.5
2023-05-22T02:12:48.691Z,97.3
2023-05-22T02:15:48.714Z,97.1
2023-05-22T02:18:48.822Z,96.9
2023-05-22T02:21:48.656Z,96.9
2023-05-22T02:24:48.649Z,96.5
2023-05-22T02:27:48.647Z,96.5
2023-05-22T02:30:48.742Z,96.7
2023-05-22T02:33:48.883Z,96.4
2023-05-22T02:36:48.714Z,96.3
2023-05-22T02:39:48.664Z,96.0
2023-05-22T02:42:48.668Z,95.8
2023-05-22T02:45:48.701Z,95.5
2023-05-22T02:48:48.812Z,95.4
2023-05-22T02:51:48.642Z,95.3
2023-05-22T02:54:48.689Z,94.5
2023-05-22T02:57:48.671Z,92.4
2023-05-22T03:00:48.740Z,90.0
2023-05-22T03:03:49.031Z,88.7
2023-05-22T03:06:48.671Z,89.8
2023-05-22T03:09:48.626Z,92.1
2023-05-22T03:12:48.673Z,93.9
2023-05-22T03:15:48.620Z,94.3
2023-05-22T03:18:48.753Z,94.8
2023-05-22T03:21:48.698Z,95.2
2023-05-22T03:24:48.668Z,95.8
2023-05-22T03:27:48.665Z,96.3
2023-05-22T03:30:48.731Z,96.6
2023-05-22T03:33:48.881Z,97.1
2023-05-22T03:36:48.698Z,98.1
2023-05-22T03:39:48.648Z,99.0
2023-05-22T03:42:48.646Z,99.0
2023-05-22T03:45:48.651Z,99.9
2023-05-22T03:48:48.733Z,100.0
2023-05-22T03:51:50.996Z,100.0
2023-05-22T03:54:48.681Z,100.0
2023-05-22T03:57:48.674Z,99.8
2023-05-22T04:00:48.670Z,99.5
2023-05-22T04:03:48.996Z,99.4
2023-05-22T04:06:48.612Z,99.7
2023-05-22T04:09:48.686Z,99.5
2023-05-22T04:12:48.715Z,99.1
2023-05-22T04:15:48.713Z,99.2
2023-05-22T04:18:48.938Z,99.3
2023-05-22T04:21:48.637Z,99.3
2023-05-22T04:24:48.674Z,99.4
2023-05-22T04:27:48.731Z,99.0
2023-05-22T04:30:48.729Z,98.1
2023-05-22T04:33:48.696Z,97.8
2023-05-22T04:36:48.670Z,97.6
2023-05-22T04:39:48.682Z,97.7
2023-05-22T04:42:48.654Z,97.7
2023-05-22T04:45:48.655Z,97.8
2023-05-22T04:48:48.678Z,98.1
2023-05-22T04:51:48.710Z,98.9
2023-05-22T04:54:48.683Z,98.9
2023-05-22T04:57:48.640Z,99.5
2023-05-22T05:00:48.756Z,99.7
2023-05-22T05:03:49.203Z,99.7
2023-05-22T05:06:48.619Z,100.0
2023-05-22T05:09:48.610Z,100.0
2023-05-22T05:12:48.649Z,100.0
2023-05-22T05:15:48.679Z,100.0
2023-05-22T05:18:49.928Z,100.0
2023-05-22T05:21:48.681Z,100.0
2023-05-22T05:24:48.672Z,100.0
2023-05-22T05:27:48.691Z,100.0
2023-05-22T05:30:50.522Z,100.0
2023-05-22T05:33:48.635Z,100.0
2023-05-22T05:36:48.673Z,100.0
2023-05-22T05:39:48.687Z,100.0
2023-05-22T05:42:48.969Z,100.0
2023-05-22T05:45:48.705Z,100.0
2023-05-22T05:48:48.733Z,100.0
2023-05-22T05:51:48.684Z,100.0
2023-05-22T05:54:48.733Z,100.0
2023-05-22T05:57:48.708Z,100.0
2023-05-22T06:00:48.829Z,100.0
2023-05-22T06:03:49.454Z,100.0
2023-05-22T06:06:48.771Z,100.0
2023-05-22T06:09:48.697Z,100.0
2023-05-22T06:12:48.759Z,100.0
2023-05-22T06:15:48.675Z,100.0
2023-05-22T06:18:48.783Z,98.4
2023-05-22T06:21:50.266Z,97.5
2023-05-22T06:24:48.646Z,97.8
2023-05-22T06:27:48.668Z,98.1
2023-05-22T06:30:57.621Z,98.0
2023-05-22T06:33:49.068Z,97.8
2023-05-22T06:36:48.674Z,97.7
2023-05-22T06:39:48.768Z,97.7
2023-05-22T06:42:48.691Z,97.1
2023-05-22T06:45:48.733Z,96.6
2023-05-22T06:48:48.761Z,96.0
2023-05-22T06:51:48.745Z,96.1
2023-05-22T06:54:48.626Z,96.3
2023-05-22T06:57:48.706Z,95.8
2023-05-22T07:00:48.801Z,94.9
2023-05-22T07:03:48.719Z,94.7
2023-05-22T07:06:48.710Z,94.3
2023-05-22T07:09:48.674Z,92.9
2023-05-22T07:12:48.779Z,92.6
2023-05-22T07:15:48.844Z,93.3
2023-05-22T07:18:48.722Z,94.4
2023-05-22T07:21:48.679Z,94.7
2023-05-22T07:24:48.661Z,94.8
2023-05-22T07:27:48.783Z,94.4
2023-05-22T07:30:48.682Z,92.8
2023-05-22T07:33:48.737Z,92.0
2023-05-22T07:36:48.668Z,91.8
2023-05-22T07:39:48.706Z,89.9
2023-05-22T07:42:50.203Z,89.1
2023-05-22T07:45:48.791Z,89.6
2023-05-22T07:48:48.890Z,88.5
2023-05-22T07:51:48.693Z,88.4
2023-05-22T07:54:49.161Z,87.8
2023-05-22T07:57:48.647Z,86.6
2023-05-22T08:00:48.810Z,85.0
2023-05-22T08:06:48.631Z,85.2
2023-05-22T08:09:48.798Z,84.8
2023-05-22T08:12:48.675Z,84.4
2023-05-22T08:15:48.650Z,83.7
2023-05-22T08:18:48.730Z,83.9
2023-05-22T08:21:48.830Z,85.2
2023-05-22T08:24:48.722Z,85.0
2023-05-22T08:27:48.752Z,85.3
2023-05-22T08:30:48.756Z,84.8
2023-05-22T08:33:49.013Z,84.7
2023-05-22T08:36:48.836Z,85.1
2023-05-22T08:39:48.727Z,85.2
2023-05-22T08:42:48.776Z,83.4
2023-05-22T08:45:48.739Z,82.4
2023-05-22T08:48:48.798Z,82.4
2023-05-22T08:51:48.774Z,82.9
2023-05-22T08:54:48.746Z,82.5
2023-05-22T08:57:48.789Z,81.6
2023-05-22T09:00:49.074Z,82.3
2023-05-22T09:03:49.473Z,82.3
2023-05-22T09:06:48.746Z,81.7
2023-05-22T09:09:48.720Z,80.9
2023-05-22T09:12:48.758Z,81.6
2023-05-22T09:15:48.832Z,80.4
2023-05-22T09:18:48.767Z,79.8
2023-05-22T09:21:59.536Z,78.8
2023-05-22T09:24:48.803Z,78.2
2023-05-22T09:27:48.665Z,78.1
2023-05-22T09:30:49.761Z,78.3
2023-05-22T09:33:48.729Z,76.3
2023-05-22T09:36:48.716Z,74.5
2023-05-22T09:39:48.697Z,75.0
2023-05-22T09:42:48.726Z,75.2
2023-05-22T09:45:48.672Z,75.3
2023-05-22T09:48:48.786Z,75.9
2023-05-22T09:51:48.870Z,74.9
2023-05-22T09:54:48.791Z,74.6
2023-05-22T09:57:48.777Z,75.2
2023-05-22T10:00:48.750Z,75.1
2023-05-22T10:03:49.487Z,75.0
2023-05-22T10:06:48.698Z,73.4
2023-05-22T10:09:51.361Z,72.9
2023-05-22T10:12:48.856Z,73.0
2023-05-22T10:15:48.672Z,73.9
2023-05-22T10:18:48.836Z,75.8
2023-05-22T10:21:48.692Z,76.5
2023-05-22T10:24:48.657Z,76.6
2023-05-22T10:27:48.690Z,76.8
2023-05-22T10:30:48.799Z,76.0
2023-05-22T10:33:48.992Z,75.4
2023-05-22T10:36:48.680Z,74.9
2023-05-22T10:39:48.675Z,74.1
2023-05-22T10:42:48.765Z,73.8
2023-05-22T10:45:49.285Z,73.2
2023-05-22T10:48:48.843Z,72.9
2023-05-22T10:51:48.730Z,72.4
2023-05-22T10:54:48.734Z,72.1
2023-05-22T10:57:48.721Z,71.9
2023-05-22T11:00:48.697Z,71.9
2023-05-22T11:03:58.661Z,71.9
2023-05-22T11:06:48.740Z,72.1
2023-05-22T11:09:49.026Z,73.7
2023-05-22T11:12:48.721Z,73.4
2023-05-22T11:15:48.764Z,73.0
2023-05-22T11:18:48.815Z,73.3
2023-05-22T11:21:48.775Z,73.2
2023-05-22T11:24:48.735Z,72.4
2023-05-22T11:27:48.662Z,71.5
2023-05-22T11:30:48.819Z,72.0
2023-05-22T11:33:48.893Z,74.2
2023-05-22T11:36:48.658Z,73.2
2023-05-22T11:39:48.690Z,74.2
2023-05-22T11:42:48.750Z,73.3
2023-05-22T11:45:48.724Z,73.7
2023-05-22T11:48:48.909Z,73.7
2023-05-22T11:51:48.670Z,72.2
2023-05-22T11:54:48.673Z,72.4
2023-05-22T11:57:48.722Z,72.4
2023-05-22T12:00:49.165Z,71.5
2023-05-22T12:03:49.368Z,70.3
2023-05-22T12:06:49.984Z,69.6
2023-05-22T12:09:48.727Z,70.7
2023-05-22T12:12:48.702Z,70.6
2023-05-22T12:15:48.671Z,71.5
2023-05-22T12:18:48.764Z,71.2
2023-05-22T12:21:49.971Z,72.2
2023-05-22T12:24:48.763Z,72.1
2023-05-22T12:27:49.691Z,72.8
2023-05-22T12:30:49.137Z,72.8
2023-05-22T12:33:48.745Z,72.3
2023-05-22T12:36:48.699Z,73.8
2023-05-22T12:39:48.731Z,74.5
2023-05-22T12:42:48.664Z,75.0
2023-05-22T12:45:48.739Z,73.4
2023-05-22T12:48:48.751Z,72.1
2023-05-22T12:51:51.681Z,68.5
2023-05-22T12:54:48.662Z,68.2
2023-05-22T12:57:48.662Z,68.6
2023-05-22T13:00:48.768Z,67.5
2023-05-22T13:03:48.752Z,68.3
2023-05-22T13:06:48.785Z,72.2
2023-05-22T13:09:48.729Z,73.0
2023-05-22T13:12:49.011Z,72.6
2023-05-22T13:15:48.735Z,72.2
2023-05-22T13:18:48.760Z,72.1
2023-05-22T13:21:48.793Z,71.0
2023-05-22T13:24:48.790Z,70.1
2023-05-22T13:27:50.143Z,68.5
2023-05-22T13:30:48.724Z,69.6
2023-05-22T13:33:48.759Z,71.7
2023-05-22T13:36:48.695Z,76.3
2023-05-22T13:39:48.710Z,79.3
2023-05-22T13:42:48.672Z,80.4
2023-05-22T13:45:48.682Z,80.0
2023-05-22T13:48:48.843Z,82.0
2023-05-22T13:51:48.698Z,81.7
2023-05-22T13:54:48.668Z,85.1
2023-05-22T13:57:48.667Z,92.3
2023-05-22T14:00:48.743Z,97.2
2023-05-22T14:03:49.013Z,97.0
2023-05-22T14:06:48.634Z,100.0
2023-05-22T14:09:48.674Z,100.0
2023-05-22T14:12:48.726Z,100.0
2023-05-22T14:15:48.683Z,100.0
2023-05-22T14:18:50.096Z,100.0
2023-05-22T14:21:50.021Z,100.0
2023-05-22T14:24:48.722Z,100.0
2023-05-22T14:27:48.663Z,100.0
2023-05-22T14:30:48.819Z,100.0
2023-05-22T14:33:48.759Z,100.0
2023-05-22T14:36:48.709Z,100.0
2023-05-22T14:39:48.695Z,100.0
2023-05-22T14:42:49.784Z,100.0
2023-05-22T14:45:48.669Z,100.0
2023-05-22T14:48:48.847Z,100.0
2023-05-22T14:51:49.192Z,100.0
2023-05-22T14:54:48.976Z,98.9
2023-05-22T14:57:48.707Z,99.1
2023-05-22T15:00:48.843Z,99.3
2023-05-22T15:03:48.884Z,97.0
2023-05-22T15:06:48.639Z,96.5
2023-05-22T15:09:48.789Z,98.8
2023-05-22T15:12:48.772Z,97.8
2023-05-22T15:15:48.756Z,96.7
2023-05-22T15:18:48.992Z,96.7
2023-05-22T15:21:48.789Z,93.9
2023-05-22T15:24:48.704Z,95.2
2023-05-22T15:27:48.666Z,95.9
2023-05-22T15:30:48.721Z,96.1
2023-05-22T15:33:48.934Z,96.4
2023-05-22T15:36:48.640Z,91.0
2023-05-22T15:39:48.676Z,93.5
2023-05-22T15:42:54.977Z,90.1
2023-05-22T15:45:49.033Z,91.5
2023-05-22T15:48:48.783Z,90.1
2023-05-22T15:51:48.677Z,87.9
2023-05-22T15:54:48.850Z,89.2
2023-05-22T15:57:48.774Z,88.7
2023-05-22T16:00:50.957Z,87.4
2023-05-22T16:03:49.213Z,85.6
2023-05-22T16:06:48.714Z,85.0
2023-05-22T16:09:49.162Z,85.1
2023-05-22T16:12:48.675Z,83.9
2023-05-22T16:15:49.950Z,83.7
2023-05-22T16:18:48.812Z,83.4
2023-05-22T16:21:48.700Z,83.3
2023-05-22T16:24:48.688Z,82.8
2023-05-22T16:27:48.661Z,82.7
2023-05-22T16:30:49.003Z,81.4
2023-05-22T16:33:48.826Z,81.1
2023-05-22T16:36:48.794Z,81.3
2023-05-22T16:39:48.869Z,79.2
2023-05-22T16:42:48.701Z,70.0
2023-05-22T16:45:48.706Z,79.5
2023-05-22T16:48:49.094Z,79.8
2023-05-22T16:51:48.655Z,79.0
2023-05-22T16:54:48.690Z,77.2
2023-05-22T16:57:49.042Z,80.1
2023-05-22T17:00:49.152Z,79.5
2023-05-22T17:03:49.294Z,78.7
2023-05-22T17:06:50.613Z,78.7
2023-05-22T17:09:48.683Z,78.7
2023-05-22T17:12:48.706Z,78.4
2023-05-22T17:15:48.848Z,78.0
2023-05-22T17:18:48.786Z,79.0
2023-05-22T17:21:48.682Z,79.0
2023-05-22T17:24:48.734Z,78.1
2023-05-22T17:27:58.589Z,78.3
2023-05-22T17:30:48.777Z,79.2
2023-05-22T17:33:48.807Z,78.8
2023-05-22T17:36:48.776Z,79.5
2023-05-22T17:39:48.619Z,79.9
2023-05-22T17:42:49.040Z,80.9
2023-05-22T17:45:48.643Z,82.0
2023-05-22T17:48:48.742Z,80.9
2023-05-22T17:51:48.726Z,81.7
2023-05-22T17:54:48.745Z,80.5
2023-05-22T17:57:48.684Z,80.6
2023-05-22T18:00:48.739Z,81.0
2023-05-22T18:03:49.125Z,81.6
2023-05-22T18:06:48.924Z,81.5
2023-05-22T18:09:48.713Z,82.2
2023-05-22T18:12:58.627Z,81.9
2023-05-22T18:15:48.674Z,82.1
2023-05-22T18:18:48.854Z,82.1
2023-05-22T18:21:48.733Z,82.9
2023-05-22T18:24:48.740Z,83.5
2023-05-22T18:27:48.719Z,83.7
2023-05-22T18:30:48.648Z,84.0
2023-05-22T18:33:48.770Z,84.0
2023-05-22T18:36:48.770Z,85.4
2023-05-22T18:39:48.652Z,86.3
2023-05-22T18:42:48.691Z,86.2
2023-05-22T18:45:48.782Z,86.6
2023-05-22T18:48:49.186Z,86.4
2023-05-22T18:51:48.696Z,86.6
2023-05-22T18:54:48.705Z,87.6
2023-05-22T18:57:48.668Z,87.3
2023-05-22T19:00:48.759Z,88.5
2023-05-22T19:03:48.812Z,87.8
2023-05-22T19:06:48.642Z,88.0
2023-05-22T19:09:48.676Z,87.4
2023-05-22T19:12:48.822Z,88.4
2023-05-22T19:15:48.738Z,88.3
2023-05-22T19:18:48.793Z,87.3
2023-05-22T19:21:48.729Z,87.9
2023-05-22T19:24:48.901Z,88.6
2023-05-22T19:27:48.712Z,88.8
2023-05-22T19:30:48.805Z,89.8
2023-05-22T19:33:48.727Z,89.7
2023-05-22T19:36:48.715Z,88.8
2023-05-22T19:39:48.621Z,88.7
2023-05-22T19:42:48.724Z,89.3
2023-05-22T19:45:48.756Z,91.0
2023-05-22T19:48:48.978Z,90.9
2023-05-22T19:51:48.733Z,90.5
2023-05-22T19:54:48.662Z,91.7
2023-05-22T19:57:48.727Z,91.8
2023-05-22T20:00:48.720Z,93.2
2023-05-22T20:03:49.135Z,93.7
2023-05-22T20:06:48.662Z,94.1
2023-05-22T20:09:48.665Z,94.3
2023-05-22T20:12:48.735Z,94.2
2023-05-22T20:15:48.733Z,94.7
2023-05-22T20:18:48.834Z,95.2
2023-05-22T20:21:49.901Z,95.4
2023-05-22T20:24:48.720Z,95.4
2023-05-22T20:27:48.672Z,95.7
2023-05-22T20:30:49.078Z,96.2
2023-05-22T20:33:49.002Z,96.6
2023-05-22T20:36:48.754Z,97.2
2023-05-22T20:39:48.678Z,97.0
2023-05-22T20:42:48.680Z,97.5
2023-05-22T20:45:48.989Z,97.2
2023-05-22T20:48:48.722Z,97.7
2023-05-22T20:51:49.077Z,97.6
2023-05-22T20:54:48.736Z,97.5
2023-05-22T20:57:48.698Z,97.9
2023-05-22T21:00:48.772Z,97.7
2023-05-22T21:03:48.923Z,97.9
2023-05-22T21:06:48.639Z,97.6
2023-05-22T21:09:48.703Z,97.7
2023-05-22T21:12:48.650Z,97.8
2023-05-22T21:15:48.683Z,97.6
2023-05-22T21:18:48.802Z,97.2
2023-05-22T21:21:48.730Z,96.2
2023-05-22T21:24:48.734Z,95.7
2023-05-22T21:27:48.676Z,95.3
2023-05-22T21:30:48.797Z,93.2
2023-05-22T21:33:48.889Z,90.8
2023-05-22T21:36:48.749Z,89.1
2023-05-22T21:39:48.702Z,88.0
2023-05-22T21:42:58.511Z,88.2
2023-05-22T21:45:48.679Z,89.3
2023-05-22T21:48:48.724Z,90.8
2023-05-22T21:51:48.728Z,93.1
2023-05-22T21:54:48.652Z,94.9
2023-05-22T21:57:48.787Z,95.1
2023-05-22T22:00:48.723Z,95.7
2023-05-22T22:03:49.014Z,96.1
2023-05-22T22:06:48.707Z,97.1
2023-05-22T22:09:48.841Z,97.0
2023-05-22T22:12:48.675Z,97.7
2023-05-22T22:15:48.682Z,97.4
2023-05-22T22:18:48.800Z,98.0
2023-05-22T22:21:48.643Z,97.8
2023-05-22T22:24:48.685Z,98.3
2023-05-22T22:27:48.670Z,98.4
2023-05-22T22:30:48.744Z,97.8
2023-05-22T22:33:49.119Z,97.8
2023-05-22T22:36:48.679Z,97.6
2023-05-22T22:39:48.695Z,97.8
2023-05-22T22:42:48.710Z,97.5
2023-05-22T22:45:48.692Z,97.7
2023-05-22T22:48:48.901Z,97.4
2023-05-22T22:51:48.827Z,97.8
2023-05-22T22:54:48.879Z,97.5
2023-05-22T22:57:48.707Z,97.5
2023-05-22T23:00:48.803Z,97.0
2023-05-22T23:03:48.764Z,94.4
2023-05-22T23:06:48.728Z,94.0
2023-05-22T23:09:48.765Z,94.2
2023-05-22T23:12:48.835Z,94.4
2023-05-22T23:15:48.769Z,95.6
2023-05-22T23:18:48.935Z,96.3
2023-05-22T23:21:48.658Z,96.6
2023-05-22T23:24:48.715Z,97.0
2023-05-22T23:27:48.881Z,96.8
2023-05-22T23:30:48.775Z,97.2
2023-05-22T23:33:48.723Z,97.0
2023-05-22T23:36:48.692Z,96.9
2023-05-22T23:39:48.729Z,97.0
2023-05-22T23:42:48.665Z,96.4
2023-05-22T23:45:48.682Z,96.5
2023-05-22T23:48:48.808Z,96.6
2023-05-22T23:51:48.664Z,96.2
2023-05-22T23:54:48.655Z,95.8
2023-05-22T23:57:48.675Z,96.6
