createdAt,value
2018-03-15T00:00:30.413Z,15.90
2018-03-15T00:01:30.421Z,16.60
2018-03-15T00:02:30.443Z,16.40
2018-03-15T00:03:30.454Z,16.20
2018-03-15T00:04:30.460Z,17.40
2018-03-15T00:05:30.472Z,15.90
2018-03-15T00:06:30.498Z,16.70
2018-03-15T00:07:30.498Z,16.20
2018-03-15T00:08:30.552Z,16.20
2018-03-15T00:09:30.518Z,17.50
2018-03-15T00:10:30.538Z,16.30
2018-03-15T00:11:30.548Z,16.40
2018-03-15T00:12:30.556Z,17.30
2018-03-15T00:13:30.578Z,16.90
2018-03-15T00:14:30.592Z,15.80
2018-03-15T00:15:30.603Z,16.50
2018-03-15T00:16:30.616Z,16.70
2018-03-15T00:17:30.625Z,16.00
2018-03-15T00:18:30.633Z,16.80
2018-03-15T00:19:30.647Z,15.50
2018-03-15T00:20:30.666Z,15.10
2018-03-15T00:21:30.673Z,16.10
2018-03-15T00:22:30.687Z,17.00
2018-03-15T00:23:30.696Z,16.30
2018-03-15T00:24:30.717Z,15.10
2018-03-15T00:25:30.735Z,16.30
2018-03-15T00:26:30.733Z,16.30
2018-03-15T00:27:30.754Z,17.00
2018-03-15T00:28:30.767Z,15.60
2018-03-15T00:29:30.774Z,16.00
2018-03-15T00:30:30.783Z,17.70
2018-03-15T00:31:30.800Z,17.70
2018-03-15T00:32:30.808Z,16.90
2018-03-15T00:33:30.821Z,18.40
2018-03-15T00:34:30.840Z,18.00
2018-03-15T00:35:30.857Z,17.80
2018-03-15T00:36:30.857Z,17.80
2018-03-15T00:37:30.870Z,18.10
2018-03-15T00:38:30.899Z,17.40
2018-03-15T00:39:30.896Z,18.30
2018-03-15T00:40:30.909Z,17.50
2018-03-15T00:41:30.930Z,17.10
2018-03-15T00:42:30.940Z,17.50
2018-03-15T00:43:30.944Z,17.40
2018-03-15T00:44:30.953Z,18.40
2018-03-15T00:45:30.974Z,17.40
2018-03-15T00:46:30.983Z,17.40
2018-03-15T00:47:30.993Z,17.70
2018-03-15T00:48:31.002Z,17.60
2018-03-15T00:49:31.022Z,18.70
2018-03-15T00:50:31.078Z,18.70
2018-03-15T00:51:31.040Z,17.60
2018-03-15T00:52:31.065Z,18.40
2018-03-15T00:53:31.103Z,18.40
2018-03-15T00:54:31.079Z,18.60
2018-03-15T00:55:31.090Z,17.40
2018-03-15T00:56:31.112Z,16.90
2018-03-15T00:57:31.130Z,17.60
2018-03-15T00:58:31.132Z,18.20
2018-03-15T00:59:31.149Z,18.40
2018-03-15T01:00:31.162Z,17.20
2018-03-15T01:01:31.171Z,18.20
2018-03-15T01:02:31.178Z,18.40
2018-03-15T01:03:31.197Z,18.20
2018-03-15T01:04:31.205Z,19.90
2018-03-15T01:05:31.215Z,18.60
2018-03-15T01:06:31.225Z,17.90
2018-03-15T01:07:31.246Z,18.50
2018-03-15T01:08:31.258Z,18.90
2018-03-15T01:09:31.265Z,19.20
2018-03-15T01:10:31.273Z,18.60
2018-03-15T01:11:31.292Z,18.60
2018-03-15T01:12:31.306Z,18.50
2018-03-15T01:13:31.314Z,19.90
2018-03-15T01:14:31.331Z,19.40
2018-03-15T01:15:31.342Z,18.60
2018-03-15T01:16:31.350Z,18.80
2018-03-15T01:17:31.359Z,18.50
2018-03-15T01:18:31.382Z,18.90
2018-03-15T01:19:31.403Z,19.10
2018-03-15T01:20:31.402Z,18.90
2018-03-15T01:21:31.407Z,19.70
2018-03-15T01:22:31.428Z,18.70
2018-03-15T01:23:31.440Z,19.10
2018-03-15T01:24:31.445Z,18.30
2018-03-15T01:25:31.455Z,18.30
2018-03-15T01:26:31.476Z,18.50
2018-03-15T01:27:31.487Z,18.90
2018-03-15T01:28:31.498Z,18.50
2018-03-15T01:29:31.504Z,19.10
2018-03-15T01:30:31.528Z,18.20
2018-03-15T01:31:31.532Z,19.80
2018-03-15T01:32:31.555Z,19.10
2018-03-15T01:33:31.551Z,18.40
2018-03-15T01:34:31.572Z,19.70
2018-03-15T01:35:31.585Z,19.00
2018-03-15T01:36:31.594Z,18.80
2018-03-15T01:37:31.599Z,19.50
2018-03-15T01:38:31.620Z,19.60
2018-03-15T01:39:31.629Z,18.90
2018-03-15T01:40:31.648Z,19.40
2018-03-15T01:41:31.651Z,19.30
2018-03-15T01:42:31.668Z,20.10
2018-03-15T01:43:31.676Z,19.50
2018-03-15T01:44:31.686Z,19.10
2018-03-15T01:45:31.699Z,19.80
2018-03-15T01:46:31.716Z,19.50
2018-03-15T01:47:31.729Z,19.50
2018-03-15T01:48:31.738Z,19.90
2018-03-15T01:49:31.747Z,19.90
2018-03-15T01:50:31.771Z,19.70
2018-03-15T01:51:31.774Z,18.90
2018-03-15T01:52:31.787Z,20.20
2018-03-15T01:53:31.803Z,19.40
2018-03-15T01:54:31.812Z,19.60
2018-03-15T01:55:31.822Z,20.10
2018-03-15T01:56:31.831Z,20.40
2018-03-15T01:57:31.855Z,19.20
2018-03-15T01:58:31.863Z,20.30
2018-03-15T01:59:31.869Z,19.90
2018-03-15T02:00:31.879Z,18.60
2018-03-15T02:01:31.901Z,19.20
2018-03-15T02:02:31.912Z,19.50
2018-03-15T02:03:31.929Z,19.70
2018-03-15T02:04:31.928Z,20.20
2018-03-15T02:05:31.948Z,19.80
2018-03-15T02:06:31.957Z,19.90
2018-03-15T02:07:31.967Z,20.10
2018-03-15T02:08:31.992Z,20.30
2018-03-15T02:09:31.997Z,19.60
2018-03-15T02:10:32.008Z,20.30
2018-03-15T02:11:32.014Z,21.40
2018-03-15T02:12:32.039Z,19.40
2018-03-15T02:13:32.045Z,20.00
2018-03-15T02:14:32.054Z,20.50
2018-03-15T02:15:32.062Z,20.20
2018-03-15T02:16:32.088Z,19.80
2018-03-15T02:17:32.092Z,19.20
2018-03-15T02:18:32.101Z,19.90
2018-03-15T02:19:32.115Z,19.60
2018-03-15T02:20:32.130Z,20.30
2018-03-15T02:21:32.156Z,19.90
2018-03-15T02:22:32.153Z,19.90
2018-03-15T02:23:32.173Z,20.10
2018-03-15T02:24:32.184Z,18.40
2018-03-15T02:25:32.193Z,19.10
2018-03-15T02:26:32.210Z,19.20
2018-03-15T02:27:32.221Z,19.10
2018-03-15T02:28:32.227Z,19.50
2018-03-15T02:29:32.237Z,18.20
2018-03-15T02:30:32.249Z,18.50
2018-03-15T02:31:32.270Z,20.50
2018-03-15T02:32:32.279Z,19.00
2018-03-15T02:33:32.287Z,19.60
2018-03-15T02:34:32.300Z,19.60
2018-03-15T02:35:32.318Z,19.60
2018-03-15T02:36:32.325Z,20.20
2018-03-15T02:37:32.332Z,20.30
2018-03-15T02:38:32.347Z,20.40
2018-03-15T02:39:32.363Z,19.20
2018-03-15T02:40:32.375Z,21.10
2018-03-15T02:41:32.381Z,19.90
2018-03-15T02:42:32.392Z,19.20
2018-03-15T02:43:32.411Z,19.60
2018-03-15T02:44:32.419Z,21.20
2018-03-15T02:45:32.432Z,20.50
2018-03-15T02:46:32.450Z,20.30
2018-03-15T02:47:32.460Z,20.40
2018-03-15T02:48:32.468Z,20.60
2018-03-15T02:49:32.479Z,20.60
2018-03-15T02:50:32.498Z,20.20
2018-03-15T02:51:32.508Z,19.90
2018-03-15T02:52:32.520Z,20.50
2018-03-15T02:53:32.527Z,19.60
2018-03-15T02:54:32.555Z,20.20
2018-03-15T02:55:32.562Z,19.70
2018-03-15T02:56:32.567Z,20.20
2018-03-15T02:57:32.836Z,19.60
2018-03-15T02:58:32.594Z,20.20
2018-03-15T02:59:32.602Z,20.40
2018-03-15T03:00:32.614Z,19.90
2018-03-15T03:01:32.623Z,20.00
2018-03-15T03:02:32.647Z,19.50
2018-03-15T03:03:32.655Z,20.80
2018-03-15T03:04:32.660Z,19.70
2018-03-15T03:05:32.689Z,19.80
2018-03-15T03:06:32.690Z,21.30
2018-03-15T03:07:32.699Z,19.80
2018-03-15T03:08:32.709Z,20.30
2018-03-15T03:09:32.730Z,18.70
2018-03-15T03:10:32.742Z,20.10
2018-03-15T03:11:32.753Z,20.00
2018-03-15T03:12:32.760Z,19.60
2018-03-15T03:13:32.778Z,20.20
2018-03-15T03:14:32.787Z,21.00
2018-03-15T03:15:32.799Z,20.20
2018-03-15T03:16:32.808Z,20.10
2018-03-15T03:17:32.830Z,19.50
2018-03-15T03:18:32.839Z,21.40
2018-03-15T03:19:32.845Z,20.50
2018-03-15T03:20:32.856Z,19.40
2018-03-15T03:21:32.872Z,20.50
2018-03-15T03:22:32.883Z,21.00
2018-03-15T03:23:32.892Z,20.10
2018-03-15T03:24:32.913Z,20.40
2018-03-15T03:25:32.926Z,19.20
2018-03-15T03:26:32.935Z,18.60
2018-03-15T03:27:32.948Z,20.90
2018-03-15T03:28:32.964Z,18.90
2018-03-15T03:29:32.973Z,18.10
2018-03-15T03:30:32.980Z,18.80
2018-03-15T03:31:32.993Z,20.40
2018-03-15T03:32:33.013Z,19.00
2018-03-15T03:33:33.021Z,19.90
2018-03-15T03:34:33.027Z,20.20
2018-03-15T03:35:33.039Z,19.50
2018-03-15T03:36:33.057Z,19.70
2018-03-15T03:37:33.065Z,20.10
2018-03-15T03:38:33.075Z,20.50
2018-03-15T03:39:33.083Z,19.70
2018-03-15T03:40:33.106Z,20.40
2018-03-15T03:41:33.115Z,20.20
2018-03-15T03:42:33.123Z,20.40
2018-03-15T03:43:33.132Z,21.80
2018-03-15T03:44:33.153Z,21.10
2018-03-15T03:45:33.161Z,21.20
2018-03-15T03:46:33.176Z,20.90
2018-03-15T03:47:33.180Z,20.40
2018-03-15T03:48:33.204Z,22.40
2018-03-15T03:49:33.215Z,21.60
2018-03-15T03:50:33.218Z,22.40
2018-03-15T03:51:33.241Z,23.00
2018-03-15T03:52:33.253Z,22.00
2018-03-15T03:53:33.257Z,20.90
2018-03-15T03:54:33.270Z,21.90
2018-03-15T03:55:33.279Z,20.90
2018-03-15T03:56:33.301Z,20.60
2018-03-15T03:57:33.306Z,21.80
2018-03-15T03:58:33.314Z,20.70
2018-03-15T03:59:33.340Z,20.90
2018-03-15T04:00:33.346Z,21.20
2018-03-15T04:01:33.356Z,20.80
2018-03-15T04:02:33.364Z,20.60
2018-03-15T04:03:33.384Z,20.60
2018-03-15T04:04:33.397Z,21.10
2018-03-15T04:05:33.406Z,20.60
2018-03-15T04:06:33.411Z,20.00
2018-03-15T04:07:33.441Z,20.30
2018-03-15T04:08:33.445Z,19.30
2018-03-15T04:09:33.454Z,21.10
2018-03-15T04:10:33.463Z,21.00
2018-03-15T04:11:33.484Z,18.90
2018-03-15T04:12:33.493Z,19.40
2018-03-15T04:13:33.498Z,19.80
2018-03-15T04:14:33.507Z,19.00
2018-03-15T04:15:33.528Z,19.30
2018-03-15T04:16:33.541Z,19.10
2018-03-15T04:17:33.545Z,19.80
2018-03-15T04:18:33.555Z,20.30
2018-03-15T04:19:33.577Z,19.20
2018-03-15T04:20:33.585Z,19.90
2018-03-15T04:21:33.594Z,20.00
2018-03-15T04:22:33.604Z,20.30
2018-03-15T04:23:33.628Z,20.90
2018-03-15T04:24:33.634Z,19.90
2018-03-15T04:25:33.659Z,19.20
2018-03-15T04:26:33.672Z,19.10
2018-03-15T04:27:33.677Z,19.00
2018-03-15T04:28:33.681Z,20.90
2018-03-15T04:29:33.691Z,19.90
2018-03-15T04:30:33.712Z,21.30
2018-03-15T04:31:33.731Z,20.70
2018-03-15T04:32:33.730Z,19.70
2018-03-15T04:33:33.739Z,20.40
2018-03-15T04:34:33.752Z,20.30
2018-03-15T04:35:33.773Z,19.90
2018-03-15T04:36:33.781Z,19.70
2018-03-15T04:37:33.791Z,19.30
2018-03-15T04:38:33.811Z,19.90
2018-03-15T04:39:33.820Z,19.50
2018-03-15T04:40:33.827Z,19.00
2018-03-15T04:41:33.838Z,19.70
2018-03-15T04:42:33.860Z,19.20
2018-03-15T04:43:33.868Z,19.10
2018-03-15T04:44:33.874Z,19.50
2018-03-15T04:45:33.883Z,19.10
2018-03-15T04:46:33.905Z,19.40
2018-03-15T04:47:33.913Z,19.00
2018-03-15T04:48:33.923Z,20.20
2018-03-15T04:49:33.935Z,20.00
2018-03-15T04:50:33.959Z,19.50
2018-03-15T04:51:33.961Z,20.60
2018-03-15T04:52:33.971Z,18.60
2018-03-15T04:53:33.979Z,18.80
2018-03-15T04:54:33.999Z,19.90
2018-03-15T04:55:34.012Z,19.10
2018-03-15T04:56:34.023Z,19.30
2018-03-15T04:57:34.026Z,19.60
2018-03-15T04:58:34.092Z,20.00
2018-03-15T04:59:34.060Z,19.40
2018-03-15T05:00:34.069Z,18.60
2018-03-15T05:01:34.074Z,19.70
2018-03-15T05:02:34.085Z,19.10
2018-03-15T05:03:34.104Z,18.40
2018-03-15T05:04:34.114Z,20.30
2018-03-15T05:05:34.123Z,19.40
2018-03-15T05:06:34.143Z,19.10
2018-03-15T05:07:34.154Z,19.30
2018-03-15T05:08:34.163Z,19.00
2018-03-15T05:09:34.172Z,19.20
2018-03-15T05:10:34.243Z,18.00
2018-03-15T05:11:34.202Z,19.80
2018-03-15T05:12:34.214Z,18.90
2018-03-15T05:13:34.218Z,18.90
2018-03-15T05:14:34.240Z,18.60
2018-03-15T05:15:34.250Z,19.70
2018-03-15T05:16:34.262Z,18.00
2018-03-15T05:17:34.271Z,19.30
2018-03-15T05:18:34.281Z,19.00
2018-03-15T05:19:34.312Z,19.00
2018-03-15T05:20:34.307Z,18.90
2018-03-15T05:21:34.318Z,18.70
2018-03-15T05:22:34.336Z,18.80
2018-03-15T05:23:34.345Z,19.00
2018-03-15T05:24:34.357Z,18.60
2018-03-15T05:25:34.367Z,18.20
2018-03-15T05:26:34.374Z,19.20
2018-03-15T05:27:34.397Z,17.80
2018-03-15T05:28:34.402Z,16.60
2018-03-15T05:29:34.411Z,18.60
2018-03-15T05:30:34.433Z,19.10
2018-03-15T05:31:34.445Z,17.90
2018-03-15T05:32:34.466Z,18.90
2018-03-15T05:33:34.459Z,20.60
2018-03-15T05:34:34.473Z,18.60
2018-03-15T05:35:34.488Z,18.60
2018-03-15T05:36:34.499Z,18.30
2018-03-15T05:37:34.511Z,19.10
2018-03-15T05:38:34.518Z,19.10
2018-03-15T05:39:34.538Z,19.60
2018-03-15T05:40:34.555Z,18.60
2018-03-15T05:41:34.559Z,19.90
2018-03-15T05:42:34.568Z,20.10
2018-03-15T05:43:34.585Z,19.60
2018-03-15T05:44:34.597Z,20.50
2018-03-15T05:45:34.602Z,21.70
2018-03-15T05:46:34.613Z,21.40
2018-03-15T05:47:34.638Z,21.40
2018-03-15T05:48:34.641Z,21.90
2018-03-15T05:49:34.651Z,22.80
2018-03-15T05:50:34.661Z,22.70
2018-03-15T05:51:34.681Z,22.10
2018-03-15T05:52:34.690Z,20.60
2018-03-15T05:53:34.700Z,23.70
2018-03-15T05:54:34.708Z,22.20
2018-03-15T05:55:34.729Z,22.50
2018-03-15T05:56:34.743Z,23.40
2018-03-15T05:57:34.751Z,26.10
2018-03-15T05:58:34.759Z,24.00
2018-03-15T05:59:34.782Z,24.60
2018-03-15T06:00:34.787Z,25.90
2018-03-15T06:01:34.798Z,26.40
2018-03-15T06:02:34.808Z,23.90
2018-03-15T06:03:34.826Z,24.70
2018-03-15T06:04:34.839Z,25.30
2018-03-15T06:05:34.844Z,24.40
2018-03-15T06:06:34.854Z,25.20
2018-03-15T06:07:34.910Z,25.80
2018-03-15T06:08:34.882Z,25.90
2018-03-15T06:09:34.893Z,26.60
2018-03-15T06:10:34.913Z,26.20
2018-03-15T06:11:34.921Z,26.10
2018-03-15T06:12:34.935Z,25.00
2018-03-15T06:13:34.939Z,24.80
2018-03-15T06:14:34.965Z,24.90
2018-03-15T06:15:34.970Z,24.50
2018-03-15T06:16:34.980Z,25.70
2018-03-15T06:17:34.987Z,25.90
2018-03-15T06:18:35.013Z,26.90
2018-03-15T06:19:35.023Z,25.40
2018-03-15T06:20:35.026Z,25.30
2018-03-15T06:21:35.037Z,25.80
2018-03-15T06:22:35.060Z,25.80
2018-03-15T06:23:35.079Z,26.10
2018-03-15T06:24:35.077Z,25.30
2018-03-15T06:25:35.087Z,25.00
2018-03-15T06:26:35.108Z,26.60
2018-03-15T06:27:35.114Z,27.30
2018-03-15T06:28:35.127Z,26.00
2018-03-15T06:29:35.131Z,25.50
2018-03-15T06:30:35.156Z,25.20
2018-03-15T06:31:35.162Z,26.00
2018-03-15T06:32:35.171Z,26.00
2018-03-15T06:33:35.182Z,25.70
2018-03-15T06:34:35.205Z,24.90
2018-03-15T06:35:35.211Z,24.60
2018-03-15T06:36:35.223Z,24.40
2018-03-15T06:37:35.228Z,24.20
2018-03-15T06:38:35.249Z,26.90
2018-03-15T06:39:35.257Z,24.50
2018-03-15T06:40:35.267Z,26.10
2018-03-15T06:41:35.276Z,25.50
2018-03-15T06:42:35.297Z,24.80
2018-03-15T06:43:35.308Z,24.90
2018-03-15T06:44:35.320Z,25.60
2018-03-15T06:45:35.326Z,24.90
2018-03-15T06:46:35.347Z,24.00
2018-03-15T06:47:35.354Z,24.10
2018-03-15T06:48:35.363Z,24.10
2018-03-15T06:49:35.372Z,23.80
2018-03-15T06:50:35.393Z,24.40
2018-03-15T06:51:35.407Z,22.90
2018-03-15T06:52:35.417Z,24.50
2018-03-15T06:53:35.440Z,26.60
2018-03-15T06:54:35.445Z,23.90
2018-03-15T06:55:35.450Z,27.20
2018-03-15T06:56:35.459Z,26.60
2018-03-15T06:57:35.480Z,25.50
2018-03-15T06:58:35.490Z,25.10
2018-03-15T06:59:35.499Z,24.80
2018-03-15T07:00:35.511Z,24.90
2018-03-15T07:01:35.529Z,25.30
2018-03-15T07:02:35.537Z,24.90
2018-03-15T07:03:35.550Z,24.60
2018-03-15T07:04:35.556Z,27.20
2018-03-15T07:05:35.581Z,25.70
2018-03-15T07:06:35.586Z,27.10
2018-03-15T07:07:35.595Z,27.40
2018-03-15T07:08:35.606Z,27.20
2018-03-15T07:09:35.628Z,24.90
2018-03-15T07:10:35.688Z,27.00
2018-03-15T07:11:35.646Z,25.40
2018-03-15T07:12:35.655Z,25.50
2018-03-15T07:13:35.673Z,25.70
2018-03-15T07:14:35.684Z,26.70
2018-03-15T07:15:35.691Z,24.30
2018-03-15T07:16:35.740Z,23.50
2018-03-15T07:17:35.720Z,23.90
2018-03-15T07:18:35.734Z,22.90
2018-03-15T07:19:35.738Z,22.80
2018-03-15T07:20:35.748Z,24.10
2018-03-15T07:21:35.773Z,23.30
2018-03-15T07:22:35.778Z,23.60
2018-03-15T07:23:35.790Z,24.10
2018-03-15T07:24:35.808Z,22.00
2018-03-15T07:25:35.817Z,22.90
2018-03-15T07:26:35.828Z,22.40
2018-03-15T07:27:35.836Z,22.40
2018-03-15T07:28:35.857Z,22.60
2018-03-15T07:29:35.870Z,22.40
2018-03-15T07:30:35.873Z,22.10
2018-03-15T07:31:35.895Z,23.20
2018-03-15T07:32:35.904Z,21.80
2018-03-15T07:33:35.912Z,22.80
2018-03-15T07:34:35.923Z,21.80
2018-03-15T07:35:35.944Z,22.80
2018-03-15T07:36:35.953Z,22.10
2018-03-15T07:37:35.961Z,22.20
2018-03-15T07:38:35.969Z,22.50
2018-03-15T07:39:35.995Z,20.60
2018-03-15T07:40:36.000Z,21.60
2018-03-15T07:41:36.009Z,22.10
2018-03-15T07:42:36.027Z,21.20
2018-03-15T07:43:36.046Z,22.30
2018-03-15T07:44:36.055Z,21.50
2018-03-15T07:45:36.058Z,21.30
2018-03-15T07:46:36.078Z,21.00
2018-03-15T07:47:36.088Z,20.80
2018-03-15T07:48:36.100Z,21.50
2018-03-15T07:49:36.104Z,18.40
2018-03-15T07:50:36.126Z,19.70
2018-03-15T07:51:36.141Z,21.70
2018-03-15T07:52:36.144Z,21.10
2018-03-15T07:53:36.154Z,19.50
2018-03-15T07:54:36.179Z,21.00
2018-03-15T07:55:36.186Z,20.30
2018-03-15T07:56:36.193Z,22.10
2018-03-15T07:57:36.213Z,21.30
2018-03-15T07:58:36.226Z,20.50
2018-03-15T07:59:36.232Z,21.10
2018-03-15T08:00:36.241Z,20.30
2018-03-15T08:01:36.261Z,22.00
2018-03-15T08:02:36.272Z,22.80
2018-03-15T08:03:36.279Z,21.30
2018-03-15T08:04:36.302Z,22.30
2018-03-15T08:05:36.311Z,22.10
2018-03-15T08:06:36.318Z,20.50
2018-03-15T08:07:36.331Z,21.00
2018-03-15T08:08:36.349Z,21.00
2018-03-15T08:09:36.373Z,20.50
2018-03-15T08:10:36.367Z,21.20
2018-03-15T08:11:36.389Z,21.00
2018-03-15T08:12:36.397Z,20.80
2018-03-15T08:13:36.406Z,24.60
2018-03-15T08:14:36.435Z,22.10
2018-03-15T08:15:36.439Z,20.70
2018-03-15T08:16:36.449Z,19.00
2018-03-15T08:17:36.467Z,20.90
2018-03-15T08:18:36.476Z,19.80
2018-03-15T08:19:36.484Z,20.50
2018-03-15T08:20:36.498Z,20.10
2018-03-15T08:21:36.504Z,20.00
2018-03-15T08:22:36.527Z,20.80
2018-03-15T08:23:36.533Z,21.30
2018-03-15T08:24:36.541Z,21.90
2018-03-15T08:25:36.567Z,21.40
2018-03-15T08:26:36.571Z,21.30
2018-03-15T08:27:36.581Z,21.60
2018-03-15T08:28:36.602Z,21.40
2018-03-15T08:29:36.615Z,21.90
2018-03-15T08:30:36.624Z,21.20
2018-03-15T08:31:36.648Z,21.60
2018-03-15T08:32:36.649Z,20.10
2018-03-15T08:33:36.663Z,21.40
2018-03-15T08:34:36.672Z,20.30
2018-03-15T08:35:36.690Z,20.70
2018-03-15T08:36:36.698Z,21.00
2018-03-15T08:37:36.707Z,22.20
2018-03-15T08:38:36.728Z,22.50
2018-03-15T08:39:36.798Z,20.80
2018-03-15T08:40:36.750Z,23.30
2018-03-15T08:41:36.768Z,21.80
2018-03-15T08:42:36.781Z,22.80
2018-03-15T08:43:36.790Z,21.90
2018-03-15T08:44:36.807Z,21.30
2018-03-15T08:45:36.816Z,22.80
2018-03-15T08:46:36.829Z,22.10
2018-03-15T08:47:36.846Z,22.50
2018-03-15T08:48:36.858Z,22.70
2018-03-15T08:49:36.864Z,22.00
2018-03-15T08:50:36.886Z,21.30
2018-03-15T08:51:36.895Z,21.70
2018-03-15T08:52:36.907Z,23.00
2018-03-15T08:53:36.940Z,23.20
2018-03-15T08:54:36.934Z,22.80
2018-03-15T08:55:36.954Z,22.20
2018-03-15T08:56:36.970Z,21.90
2018-03-15T08:57:36.972Z,22.50
2018-03-15T08:58:36.993Z,21.80
2018-03-15T08:59:37.006Z,21.10
2018-03-15T09:00:37.011Z,22.10
2018-03-15T09:01:37.033Z,21.10
2018-03-15T09:02:37.042Z,20.30
2018-03-15T09:03:37.054Z,21.00
2018-03-15T09:04:37.316Z,23.70
2018-03-15T09:05:37.082Z,26.50
2018-03-15T09:06:37.103Z,21.80
2018-03-15T09:07:37.118Z,23.00
2018-03-15T09:08:37.306Z,20.70
2018-03-15T09:09:37.145Z,21.60
2018-03-15T09:10:37.150Z,21.20
2018-03-15T09:11:37.163Z,20.30
2018-03-15T09:12:37.180Z,20.00
2018-03-15T09:13:37.190Z,19.30
2018-03-15T09:14:37.214Z,19.60
2018-03-15T09:15:37.224Z,19.80
2018-03-15T09:16:37.233Z,18.90
2018-03-15T09:17:37.250Z,18.30
2018-03-15T09:18:37.261Z,19.80
2018-03-15T09:19:37.280Z,18.70
2018-03-15T09:20:37.293Z,18.90
2018-03-15T09:21:37.341Z,19.80
2018-03-15T09:22:37.321Z,19.80
2018-03-15T09:23:37.334Z,21.10
2018-03-15T09:24:37.353Z,20.00
2018-03-15T09:25:37.359Z,19.80
2018-03-15T09:26:37.388Z,20.20
2018-03-15T09:27:37.395Z,20.00
2018-03-15T09:28:37.429Z,19.20
2018-03-15T09:29:37.421Z,18.70
2018-03-15T09:30:37.431Z,17.50
2018-03-15T09:31:37.454Z,19.50
2018-03-15T09:32:37.459Z,19.70
2018-03-15T09:33:37.480Z,19.50
2018-03-15T09:34:37.499Z,18.50
2018-03-15T09:35:37.499Z,18.30
2018-03-15T09:36:37.523Z,19.40
2018-03-15T09:37:37.529Z,19.10
2018-03-15T09:38:37.549Z,18.70
2018-03-15T09:39:37.559Z,19.00
2018-03-15T09:40:37.635Z,19.90
2018-03-15T09:41:37.591Z,18.90
2018-03-15T09:42:37.598Z,18.50
2018-03-15T09:43:37.619Z,18.80
2018-03-15T09:44:37.629Z,18.60
2018-03-15T09:45:37.649Z,18.20
2018-03-15T09:46:37.659Z,19.50
2018-03-15T09:47:37.680Z,18.40
2018-03-15T09:48:37.692Z,18.40
2018-03-15T09:49:37.698Z,17.40
2018-03-15T09:50:37.718Z,17.90
2018-03-15T09:51:37.732Z,18.40
2018-03-15T09:52:37.749Z,18.20
2018-03-15T09:53:37.761Z,18.20
2018-03-15T09:54:37.781Z,19.30
2018-03-15T09:55:37.790Z,18.30
2018-03-15T09:56:37.800Z,19.10
2018-03-15T09:57:37.817Z,18.30
2018-03-15T09:58:37.830Z,18.60
2018-03-15T09:59:37.848Z,17.60
2018-03-15T10:00:37.858Z,18.00
2018-03-15T10:01:37.919Z,18.50
2018-03-15T10:02:37.891Z,18.70
2018-03-15T10:03:37.908Z,18.00
2018-03-15T10:04:37.917Z,18.50
2018-03-15T10:05:37.939Z,18.70
2018-03-15T10:06:37.951Z,18.30
2018-03-15T10:07:37.959Z,18.20
2018-03-15T10:08:37.977Z,17.50
2018-03-15T10:09:37.987Z,17.50
2018-03-15T10:10:38.019Z,18.80
2018-03-15T10:11:38.016Z,18.20
2018-03-15T10:12:38.038Z,18.80
2018-03-15T10:13:38.052Z,17.60
2018-03-15T10:14:38.071Z,17.60
2018-03-15T10:15:38.082Z,17.80
2018-03-15T10:16:38.099Z,19.60
2018-03-15T10:17:38.113Z,19.10
2018-03-15T10:18:38.133Z,22.20
2018-03-15T10:19:38.141Z,19.70
2018-03-15T10:20:38.163Z,17.30
2018-03-15T10:21:38.171Z,18.30
2018-03-15T10:22:38.179Z,17.20
2018-03-15T10:23:38.202Z,16.90
2018-03-15T10:24:38.212Z,17.20
2018-03-15T10:25:38.233Z,18.00
2018-03-15T10:26:38.238Z,17.90
2018-03-15T10:27:38.260Z,17.40
2018-03-15T10:28:38.272Z,18.10
2018-03-15T10:29:38.291Z,16.90
2018-03-15T10:30:38.299Z,17.20
2018-03-15T10:31:38.320Z,17.20
2018-03-15T10:32:38.329Z,17.30
2018-03-15T10:33:38.352Z,16.80
2018-03-15T10:34:38.362Z,17.50
2018-03-15T10:35:38.381Z,18.20
2018-03-15T10:36:38.390Z,19.00
2018-03-15T10:37:38.410Z,15.70
2018-03-15T10:38:38.419Z,17.50
2018-03-15T10:39:38.457Z,16.80
2018-03-15T10:40:38.451Z,17.20
2018-03-15T10:41:38.471Z,15.80
2018-03-15T10:42:38.480Z,15.10
2018-03-15T10:43:38.503Z,16.80
2018-03-15T10:44:38.515Z,16.40
2018-03-15T10:45:38.537Z,16.30
2018-03-15T10:46:38.548Z,17.00
2018-03-15T10:47:38.562Z,17.10
2018-03-15T10:48:38.573Z,17.10
2018-03-15T10:49:38.593Z,16.60
2018-03-15T10:50:38.613Z,16.20
2018-03-15T10:51:38.624Z,16.60
2018-03-15T10:52:38.647Z,16.10
2018-03-15T10:53:38.654Z,15.80
2018-03-15T10:54:38.674Z,15.70
2018-03-15T10:55:38.683Z,15.70
2018-03-15T10:56:38.705Z,15.70
2018-03-15T10:57:38.715Z,15.40
2018-03-15T10:58:38.741Z,14.90
2018-03-15T10:59:38.750Z,15.70
2018-03-15T11:00:38.768Z,16.10
2018-03-15T11:01:38.774Z,14.90
2018-03-15T11:02:38.797Z,14.60
2018-03-15T11:03:38.807Z,14.40
2018-03-15T11:04:38.825Z,15.80
2018-03-15T11:05:38.836Z,16.00
2018-03-15T11:06:38.856Z,15.50
2018-03-15T11:07:38.877Z,14.60
2018-03-15T11:08:38.890Z,14.80
2018-03-15T11:09:38.911Z,16.60
2018-03-15T11:10:38.921Z,15.30
2018-03-15T11:11:38.938Z,14.70
2018-03-15T11:12:38.946Z,14.20
2018-03-15T11:13:38.968Z,15.30
2018-03-15T11:14:38.978Z,16.40
2018-03-15T11:15:38.999Z,16.50
2018-03-15T11:16:39.011Z,15.50
2018-03-15T11:17:39.030Z,15.90
2018-03-15T11:18:39.054Z,18.80
2018-03-15T11:19:39.060Z,18.40
2018-03-15T11:20:39.088Z,16.90
2018-03-15T11:21:39.092Z,15.80
2018-03-15T11:22:39.123Z,17.90
2018-03-15T11:23:39.124Z,16.80
2018-03-15T11:24:39.141Z,16.90
2018-03-15T11:25:39.149Z,16.10
2018-03-15T11:26:39.175Z,16.80
2018-03-15T11:27:39.184Z,17.00
2018-03-15T11:28:39.208Z,16.50
2018-03-15T11:29:39.209Z,17.40
2018-03-15T11:30:39.235Z,17.40
2018-03-15T11:31:39.246Z,16.70
2018-03-15T11:32:39.262Z,17.00
2018-03-15T11:33:39.271Z,17.40
2018-03-15T11:34:39.293Z,19.20
2018-03-15T11:35:39.308Z,19.00
2018-03-15T11:36:39.327Z,18.30
2018-03-15T11:37:39.337Z,19.10
2018-03-15T11:38:39.366Z,20.40
2018-03-15T11:39:39.378Z,17.60
2018-03-15T11:40:39.384Z,18.80
2018-03-15T11:41:39.405Z,19.50
2018-03-15T11:42:39.413Z,17.70
2018-03-15T11:43:39.435Z,18.80
2018-03-15T11:44:39.447Z,18.00
2018-03-15T11:45:39.470Z,18.90
2018-03-15T11:46:39.478Z,17.80
2018-03-15T11:47:39.494Z,19.40
2018-03-15T11:48:39.507Z,18.70
2018-03-15T11:49:39.527Z,19.10
2018-03-15T11:50:39.588Z,19.50
2018-03-15T11:51:39.558Z,19.30
2018-03-15T11:52:39.568Z,19.50
2018-03-15T11:53:39.588Z,19.20
2018-03-15T11:54:39.599Z,19.60
2018-03-15T11:55:39.617Z,20.20
2018-03-15T11:56:39.626Z,20.00
2018-03-15T11:57:39.648Z,18.30
2018-03-15T11:58:39.656Z,19.10
2018-03-15T11:59:39.693Z,20.10
2018-03-15T12:00:39.754Z,18.60
2018-03-15T12:01:39.718Z,19.30
2018-03-15T12:02:39.716Z,18.00
2018-03-15T12:03:39.738Z,17.30
2018-03-15T12:04:39.759Z,17.00
2018-03-15T12:05:39.767Z,17.80
2018-03-15T12:06:39.781Z,18.30
2018-03-15T12:07:39.847Z,17.10
2018-03-15T12:08:39.807Z,18.10
2018-03-15T12:09:39.832Z,18.00
2018-03-15T12:10:39.838Z,17.70
2018-03-15T12:11:39.862Z,17.40
2018-03-15T12:12:39.870Z,17.40
2018-03-15T12:13:39.893Z,16.60
2018-03-15T12:14:39.900Z,16.90
2018-03-15T12:15:39.919Z,16.50
2018-03-15T12:16:39.928Z,17.10
2018-03-15T12:17:39.949Z,17.10
2018-03-15T12:18:39.974Z,17.00
2018-03-15T12:19:39.992Z,17.40
2018-03-15T12:20:39.997Z,18.00
2018-03-15T12:21:40.011Z,16.10
2018-03-15T12:22:40.034Z,18.00
2018-03-15T12:23:40.045Z,15.50
2018-03-15T12:24:40.053Z,17.10
2018-03-15T12:25:40.072Z,16.70
2018-03-15T12:26:40.081Z,16.20
2018-03-15T12:27:40.103Z,16.20
2018-03-15T12:28:40.126Z,15.90
2018-03-15T12:29:40.132Z,15.70
2018-03-15T12:30:40.154Z,14.90
2018-03-15T12:31:40.165Z,15.10
2018-03-15T12:32:40.188Z,17.10
2018-03-15T12:33:40.196Z,15.70
2018-03-15T12:34:40.217Z,16.20
2018-03-15T12:35:40.222Z,16.20
2018-03-15T12:36:40.259Z,15.20
2018-03-15T12:37:40.252Z,15.00
2018-03-15T12:38:40.276Z,15.90
2018-03-15T12:39:40.283Z,16.20
2018-03-15T12:40:40.318Z,15.40
2018-03-15T12:41:40.314Z,14.80
2018-03-15T12:42:40.334Z,16.10
2018-03-15T12:43:40.348Z,15.30
2018-03-15T12:44:40.368Z,15.10
2018-03-15T12:45:40.378Z,14.80
2018-03-15T12:46:40.398Z,14.70
2018-03-15T12:47:40.416Z,15.00
2018-03-15T12:48:40.426Z,15.40
2018-03-15T12:49:40.450Z,14.70
2018-03-15T12:50:40.455Z,14.60
2018-03-15T12:51:40.478Z,14.80
2018-03-15T12:52:40.502Z,14.60