createdAt,value
2017-09-01T00:00:45.325Z,3.50
2017-09-01T00:03:19.237Z,3.10
2017-09-01T00:05:53.492Z,3.30
2017-09-01T00:08:28.359Z,3.73
2017-09-01T00:11:02.719Z,3.13
2017-09-01T00:13:36.805Z,3.33
2017-09-01T00:16:11.206Z,3.53
2017-09-01T00:18:45.824Z,3.20
2017-09-01T00:21:20.020Z,2.90
2017-09-01T00:23:54.765Z,3.00
2017-09-01T00:26:29.269Z,2.97
2017-09-01T00:29:03.470Z,3.17
2017-09-01T00:31:37.024Z,2.87
2017-09-01T00:34:11.132Z,2.90
2017-09-01T00:36:45.392Z,2.90
2017-09-01T00:39:20.652Z,2.87
2017-09-01T00:41:54.860Z,2.83
2017-09-01T00:44:29.388Z,2.73
2017-09-01T00:47:03.165Z,2.87
2017-09-01T00:49:37.852Z,3.20
2017-09-01T00:52:11.403Z,3.30
2017-09-01T00:54:45.527Z,3.40
2017-09-01T00:57:19.795Z,2.80
2017-09-01T00:59:53.864Z,3.00
2017-09-01T01:02:27.637Z,2.80
2017-09-01T01:05:01.780Z,2.90
2017-09-01T01:07:36.139Z,3.10
2017-09-01T01:10:10.420Z,2.97
2017-09-01T01:12:44.339Z,2.90
2017-09-01T01:15:18.456Z,3.07
2017-09-01T01:17:53.023Z,2.90
2017-09-01T01:20:27.080Z,3.10
2017-09-01T01:23:02.245Z,2.80
2017-09-01T01:25:35.836Z,2.50
2017-09-01T01:28:09.725Z,3.20
2017-09-01T01:30:44.176Z,3.03
2017-09-01T01:33:18.176Z,2.60
2017-09-01T01:35:53.325Z,2.50
2017-09-01T01:38:28.036Z,2.60
2017-09-01T01:41:02.316Z,2.60
2017-09-01T01:43:36.517Z,2.73
2017-09-01T01:46:10.742Z,2.50
2017-09-01T01:48:45.177Z,2.63
2017-09-01T01:51:19.049Z,2.27
2017-09-01T01:53:53.113Z,2.47
2017-09-01T01:56:27.580Z,2.50
2017-09-01T01:59:02.363Z,2.23
2017-09-01T02:01:36.533Z,2.30
2017-09-01T02:04:10.581Z,1.90
2017-09-01T02:06:45.144Z,2.20
2017-09-01T02:09:18.676Z,2.03
2017-09-01T02:11:53.090Z,2.00
2017-09-01T02:14:26.935Z,2.00
2017-09-01T02:17:01.159Z,2.30
2017-09-01T02:19:35.171Z,2.40
2017-09-01T02:22:09.201Z,2.30
2017-09-01T02:24:43.375Z,2.50
2017-09-01T02:27:18.617Z,2.40
2017-09-01T02:29:53.475Z,2.20
2017-09-01T02:32:28.134Z,2.20
2017-09-01T02:35:01.989Z,2.23
2017-09-01T02:37:35.907Z,2.17
2017-09-01T02:40:10.218Z,2.40
2017-09-01T02:42:44.296Z,2.40
2017-09-01T02:45:18.532Z,2.30
2017-09-01T02:47:52.890Z,2.40
2017-09-01T02:50:26.986Z,2.40
2017-09-01T02:53:01.624Z,2.70
2017-09-01T02:55:35.644Z,2.67
2017-09-01T02:58:09.713Z,2.87
2017-09-01T03:00:44.806Z,2.50
2017-09-01T03:03:19.273Z,2.53
2017-09-01T03:05:53.097Z,2.70
2017-09-01T03:08:26.628Z,3.00
2017-09-01T03:11:00.777Z,2.57
2017-09-01T03:13:35.181Z,2.40
2017-09-01T03:16:09.663Z,2.23
2017-09-01T03:18:43.756Z,2.33
2017-09-01T03:21:17.989Z,2.73
2017-09-01T03:23:52.761Z,2.63
2017-09-01T03:26:26.232Z,2.70
2017-09-01T03:29:00.785Z,2.70
2017-09-01T03:31:34.933Z,2.77
2017-09-01T03:34:09.346Z,2.83
2017-09-01T03:36:43.824Z,2.60
2017-09-01T03:39:17.523Z,2.70
2017-09-01T03:41:51.880Z,2.43
2017-09-01T03:44:25.402Z,2.70
2017-09-01T03:46:59.660Z,2.50
2017-09-01T03:49:33.825Z,2.43
2017-09-01T03:52:08.248Z,2.93
2017-09-01T03:54:41.990Z,2.53
2017-09-01T03:57:16.314Z,2.50
2017-09-01T03:59:50.310Z,2.80
2017-09-01T04:02:24.548Z,2.53
2017-09-01T04:04:58.642Z,2.70
2017-09-01T04:07:33.057Z,2.60
2017-09-01T04:10:06.640Z,2.57
2017-09-01T04:12:40.964Z,2.43
2017-09-01T04:15:14.872Z,2.53
2017-09-01T04:17:49.036Z,2.80
2017-09-01T04:20:23.163Z,2.90
2017-09-01T04:22:57.925Z,3.23
2017-09-01T04:25:32.879Z,2.90
2017-09-01T04:28:06.845Z,3.47
2017-09-01T04:30:40.594Z,3.00
2017-09-01T04:33:15.775Z,3.10
2017-09-01T04:35:50.360Z,2.80
2017-09-01T04:38:24.832Z,3.13
2017-09-01T04:40:59.125Z,2.83
2017-09-01T04:43:33.604Z,3.20
2017-09-01T04:46:07.852Z,2.87
2017-09-01T04:48:42.033Z,3.10
2017-09-01T04:51:16.170Z,3.27
2017-09-01T04:53:50.136Z,2.97
2017-09-01T04:56:24.176Z,3.57
2017-09-01T04:58:58.241Z,3.33
2017-09-01T05:01:32.467Z,3.10
2017-09-01T05:04:07.179Z,3.30
2017-09-01T05:06:42.029Z,3.23
2017-09-01T05:09:15.932Z,3.00
2017-09-01T05:11:50.068Z,3.20
2017-09-01T05:14:24.135Z,3.83
2017-09-01T05:16:58.508Z,3.83
2017-09-01T05:19:32.824Z,3.27
2017-09-01T05:22:06.604Z,3.90
2017-09-01T05:24:40.887Z,3.63
2017-09-01T05:27:15.014Z,5.33
2017-09-01T05:29:49.469Z,3.10
2017-09-01T05:32:23.657Z,3.90
2017-09-01T05:34:57.680Z,3.57
2017-09-01T05:37:31.924Z,3.33
2017-09-01T05:40:06.287Z,4.17
2017-09-01T05:42:40.697Z,3.30
2017-09-01T05:45:15.230Z,3.00
2017-09-01T05:47:49.987Z,3.77
2017-09-01T05:50:24.262Z,3.33
2017-09-01T05:52:58.004Z,3.50
2017-09-01T05:55:31.998Z,3.30
2017-09-01T05:58:06.355Z,3.90
2017-09-01T06:00:40.704Z,3.43
2017-09-01T06:03:14.504Z,3.33
2017-09-01T06:05:54.963Z,3.50
2017-09-01T06:08:29.877Z,3.90
2017-09-01T06:11:04.377Z,3.20
2017-09-01T06:13:38.636Z,3.40
2017-09-01T06:16:12.476Z,3.23
2017-09-01T06:18:46.976Z,3.60
2017-09-01T06:21:21.013Z,3.97
2017-09-01T06:23:55.304Z,4.10
2017-09-01T06:26:31.981Z,3.57
2017-09-01T06:29:05.645Z,3.50
2017-09-01T06:31:39.725Z,3.77
2017-09-01T06:34:13.832Z,3.30
2017-09-01T06:36:48.029Z,3.80
2017-09-01T06:39:22.253Z,3.60
2017-09-01T06:41:56.044Z,3.50
2017-09-01T06:44:30.067Z,3.33
2017-09-01T06:47:04.663Z,3.23
2017-09-01T06:49:38.379Z,3.43
2017-09-01T06:52:12.832Z,3.57
2017-09-01T06:54:46.773Z,3.47
2017-09-01T06:57:20.922Z,3.33
2017-09-01T06:59:55.171Z,3.23
2017-09-01T07:02:29.187Z,3.37
2017-09-01T07:05:03.509Z,3.40
2017-09-01T07:07:38.024Z,3.70
2017-09-01T07:10:12.688Z,2.97
2017-09-01T07:12:46.375Z,3.57
2017-09-01T07:15:20.688Z,3.00
2017-09-01T07:17:54.874Z,3.30
2017-09-01T07:20:28.845Z,3.30
2017-09-01T07:23:03.034Z,3.10
2017-09-01T07:25:37.040Z,3.13
2017-09-01T07:28:11.018Z,3.10
2017-09-01T07:30:45.107Z,3.07
2017-09-01T07:33:19.591Z,3.00
2017-09-01T07:35:54.344Z,2.90
2017-09-01T07:38:28.711Z,2.90
2017-09-01T07:41:02.336Z,3.00
2017-09-01T07:43:36.402Z,2.73
2017-09-01T07:46:10.798Z,2.80
2017-09-01T07:48:45.127Z,3.03
2017-09-01T07:51:19.036Z,2.90
2017-09-01T07:53:53.112Z,2.83
2017-09-01T07:56:27.327Z,2.60
2017-09-01T07:59:00.996Z,2.50
2017-09-01T08:01:35.064Z,3.00
2017-09-01T08:04:15.339Z,2.63
2017-09-01T08:06:49.311Z,2.50
2017-09-01T08:09:23.142Z,2.43
2017-09-01T08:11:56.793Z,2.50
2017-09-01T08:14:30.647Z,2.50
2017-09-01T08:17:04.812Z,3.27
2017-09-01T08:19:39.169Z,2.50
2017-09-01T08:22:13.656Z,2.27
2017-09-01T08:24:48.500Z,2.20
2017-09-01T08:27:22.304Z,2.50
2017-09-01T08:29:57.155Z,2.40
2017-09-01T08:32:30.916Z,2.30
2017-09-01T08:35:05.058Z,2.63
2017-09-01T08:37:39.975Z,2.13
2017-09-01T08:40:14.340Z,2.33
2017-09-01T08:42:47.979Z,2.10
2017-09-01T08:45:21.493Z,2.10
2017-09-01T08:47:55.710Z,2.13
2017-09-01T08:50:30.374Z,2.50
2017-09-01T08:53:05.284Z,2.50
2017-09-01T08:55:39.052Z,2.60
2017-09-01T08:58:13.810Z,3.50
2017-09-01T09:00:47.382Z,3.30
2017-09-01T09:03:21.574Z,2.83
2017-09-01T09:05:55.760Z,2.83
2017-09-01T09:08:30.391Z,3.50
2017-09-01T09:11:04.865Z,3.30
2017-09-01T09:13:39.276Z,2.90
2017-09-01T09:16:13.272Z,3.40
2017-09-01T09:18:47.553Z,3.10
2017-09-01T09:21:21.009Z,4.70
2017-09-01T09:23:55.382Z,3.53
2017-09-01T09:26:28.803Z,3.53
2017-09-01T09:29:02.959Z,3.97
2017-09-01T09:31:37.117Z,4.13
2017-09-01T09:34:11.198Z,4.67
2017-09-01T09:36:45.121Z,4.20
2017-09-01T09:39:18.991Z,4.00
2017-09-01T09:41:53.147Z,3.83
2017-09-01T09:44:27.646Z,4.13
2017-09-01T09:47:02.037Z,4.70
2017-09-01T09:49:35.962Z,4.00
2017-09-01T09:52:10.004Z,4.13
2017-09-01T09:54:43.518Z,3.53
2017-09-01T10:00:15.582Z,3.97
2017-09-01T10:02:49.507Z,3.90
2017-09-01T10:05:23.702Z,4.30
2017-09-01T10:07:58.155Z,4.67
2017-09-01T10:10:32.633Z,4.30
2017-09-01T10:13:07.476Z,4.60
2017-09-01T10:15:41.835Z,4.20
2017-09-01T10:18:15.996Z,4.00
2017-09-01T10:20:50.152Z,4.40
2017-09-01T10:23:24.477Z,4.10
2017-09-01T10:25:58.386Z,4.10
2017-09-01T10:28:33.088Z,3.90
2017-09-01T10:31:07.633Z,4.03
2017-09-01T10:33:41.640Z,3.70
2017-09-01T10:36:16.033Z,3.80
2017-09-01T10:38:49.790Z,3.43
2017-09-01T10:41:23.697Z,3.50
2017-09-01T10:43:57.889Z,3.97
2017-09-01T10:46:32.623Z,3.60
2017-09-01T10:49:12.611Z,3.40
2017-09-01T10:51:52.598Z,4.10
2017-09-01T10:54:32.660Z,4.10
2017-09-01T10:57:12.458Z,3.97
2017-09-01T10:59:46.377Z,4.00
2017-09-01T11:02:20.668Z,3.63
2017-09-01T11:04:54.345Z,3.77
2017-09-01T11:07:28.585Z,4.00
2017-09-01T11:10:02.476Z,4.47
2017-09-01T11:12:36.655Z,4.60
2017-09-01T11:15:10.849Z,4.20
2017-09-01T11:17:44.482Z,3.97
2017-09-01T11:20:24.997Z,3.87
2017-09-01T11:23:04.729Z,4.00
2017-09-01T11:25:38.581Z,4.33
2017-09-01T11:28:12.636Z,4.10
2017-09-01T11:30:47.034Z,4.07
2017-09-01T11:33:21.653Z,4.50
2017-09-01T11:35:56.078Z,4.03
2017-09-01T11:38:30.356Z,4.07
2017-09-01T11:41:04.501Z,4.20
2017-09-01T11:43:38.587Z,4.17
2017-09-01T11:46:13.450Z,3.93
2017-09-01T11:48:47.747Z,4.27
2017-09-01T11:51:21.979Z,3.90
2017-09-01T11:53:57.359Z,3.87
2017-09-01T11:56:31.470Z,3.77
2017-09-01T11:59:06.103Z,3.90
2017-09-01T12:01:40.518Z,4.30
2017-09-01T12:04:14.576Z,3.93
2017-09-01T12:06:49.151Z,4.20
2017-09-01T12:09:22.918Z,4.10
2017-09-01T12:11:57.144Z,3.73
2017-09-01T12:14:31.837Z,3.93
2017-09-01T12:17:05.824Z,5.40
2017-09-01T12:19:39.786Z,3.83
2017-09-01T12:22:13.678Z,4.17
2017-09-01T12:24:47.481Z,4.27
2017-09-01T12:27:21.632Z,4.00
2017-09-01T12:29:55.396Z,4.40
2017-09-01T12:32:29.623Z,3.87
2017-09-01T12:35:03.818Z,3.57
2017-09-01T12:37:38.288Z,3.30
2017-09-01T12:40:12.568Z,3.63
2017-09-01T12:42:46.765Z,3.97
2017-09-01T12:45:21.140Z,3.90
2017-09-01T12:47:54.915Z,3.80
2017-09-01T12:53:03.423Z,2.83
2017-09-01T12:55:38.184Z,3.70
2017-09-01T12:58:11.888Z,3.63
2017-09-01T13:00:46.634Z,3.43
2017-09-01T13:03:21.176Z,3.90
2017-09-01T13:05:55.424Z,3.23
2017-09-01T13:08:29.609Z,3.20
2017-09-01T13:11:03.708Z,3.10
2017-09-01T13:13:37.708Z,4.00
2017-09-01T13:16:12.068Z,3.77
2017-09-01T13:18:46.525Z,3.80
2017-09-01T13:21:20.750Z,3.40
2017-09-01T13:23:54.812Z,3.50
2017-09-01T13:26:28.809Z,3.70
2017-09-01T13:29:03.110Z,4.00
2017-09-01T13:31:37.639Z,3.60
2017-09-01T13:34:11.845Z,3.70
2017-09-01T13:36:45.512Z,3.60
2017-09-01T13:39:19.938Z,3.93
2017-09-01T13:41:54.044Z,4.00
2017-09-01T13:44:27.981Z,3.87
2017-09-01T13:47:01.728Z,3.80
2017-09-01T13:49:35.644Z,3.90
2017-09-01T13:52:09.725Z,3.70
2017-09-01T13:54:44.281Z,3.80
2017-09-01T13:57:18.130Z,4.13
2017-09-01T13:59:52.495Z,4.47
2017-09-01T14:02:26.939Z,4.20
2017-09-01T14:05:01.093Z,4.23
2017-09-01T14:07:35.944Z,3.53
2017-09-01T14:10:10.133Z,3.57
2017-09-01T14:12:44.281Z,4.20
2017-09-01T14:15:18.588Z,3.90
2017-09-01T14:17:52.348Z,4.30
2017-09-01T14:20:26.773Z,5.87
2017-09-01T14:23:00.708Z,4.03
2017-09-01T14:25:34.944Z,3.70
2017-09-01T14:28:09.515Z,4.10
2017-09-01T14:30:43.430Z,4.20
2017-09-01T14:33:17.944Z,4.00
2017-09-01T14:35:51.817Z,3.90
2017-09-01T14:38:25.891Z,3.73
2017-09-01T14:41:00.326Z,3.63
2017-09-01T14:43:34.172Z,3.60
2017-09-01T14:46:08.073Z,4.20
2017-09-01T14:48:41.961Z,3.70
2017-09-01T14:51:16.814Z,3.80
2017-09-01T14:53:50.500Z,4.30
2017-09-01T14:56:25.066Z,3.57
2017-09-01T14:58:59.130Z,5.83
2017-09-01T15:01:33.386Z,4.30
2017-09-01T15:04:06.969Z,4.17
2017-09-01T15:06:41.302Z,4.17
2017-09-01T15:09:15.798Z,3.80
2017-09-01T15:11:49.595Z,3.37
2017-09-01T15:14:23.861Z,3.37
2017-09-01T15:16:57.755Z,3.40
2017-09-01T15:19:31.516Z,3.27
2017-09-01T15:22:05.765Z,3.10
2017-09-01T15:24:39.653Z,2.97
2017-09-01T15:27:13.994Z,2.70
2017-09-01T15:29:47.524Z,2.40
2017-09-01T15:32:21.541Z,2.40
2017-09-01T15:34:55.335Z,2.20
2017-09-01T15:37:29.384Z,2.10
2017-09-01T15:40:03.509Z,2.07
2017-09-01T15:42:37.657Z,2.30
2017-09-01T15:45:11.980Z,2.17
2017-09-01T15:47:46.196Z,1.87
2017-09-01T15:50:20.445Z,1.80
2017-09-01T15:52:55.120Z,1.87
2017-09-01T15:55:28.762Z,2.03
2017-09-01T15:58:02.521Z,1.60
2017-09-01T16:00:37.426Z,2.30
2017-09-01T16:03:11.560Z,2.00
2017-09-01T16:05:45.363Z,1.97
2017-09-01T16:08:19.333Z,2.20
2017-09-01T16:10:53.430Z,1.57
2017-09-01T16:13:27.466Z,1.80
2017-09-01T16:16:02.355Z,2.10
2017-09-01T16:18:36.706Z,1.30
2017-09-01T16:21:11.792Z,1.43
2017-09-01T16:23:45.833Z,1.30
2017-09-01T16:26:20.355Z,1.10
2017-09-01T16:28:54.130Z,1.13
2017-09-01T16:31:28.128Z,1.37
2017-09-01T16:34:02.309Z,1.00
2017-09-01T16:36:35.977Z,1.03
2017-09-01T16:39:10.732Z,4.10
2017-09-01T16:41:44.340Z,0.87
2017-09-01T16:44:18.585Z,0.90
2017-09-01T16:46:52.286Z,1.10
2017-09-01T16:49:26.282Z,1.00
2017-09-01T16:52:00.553Z,1.00
2017-09-01T16:54:34.378Z,0.80
2017-09-01T16:57:07.924Z,1.00
2017-09-01T16:59:41.805Z,0.90
2017-09-01T17:02:15.720Z,0.90
2017-09-01T17:04:50.037Z,0.90
2017-09-01T17:07:24.212Z,0.90
2017-09-01T17:09:58.073Z,1.00
2017-09-01T17:12:32.965Z,1.83
2017-09-01T17:15:07.654Z,1.70
2017-09-01T17:17:42.087Z,1.53
2017-09-01T17:20:15.713Z,0.83
2017-09-01T17:22:50.162Z,0.90
2017-09-01T17:25:24.540Z,1.00
2017-09-01T17:27:58.647Z,1.00
2017-09-01T17:30:32.839Z,0.90
2017-09-01T17:33:06.988Z,0.80
2017-09-01T17:35:40.932Z,0.80
2017-09-01T17:38:15.255Z,0.85
2017-09-01T17:40:49.835Z,0.90
2017-09-01T17:43:24.582Z,0.90
2017-09-01T17:45:58.817Z,0.90
2017-09-01T17:48:33.764Z,0.90
2017-09-01T17:51:07.874Z,1.00
2017-09-01T17:53:42.272Z,0.90
2017-09-01T17:56:16.286Z,0.90
2017-09-01T17:58:50.368Z,1.00
2017-09-01T18:01:24.582Z,0.90
2017-09-01T18:03:58.181Z,0.83
2017-09-01T18:06:33.180Z,1.00
2017-09-01T18:09:11.953Z,0.87
2017-09-01T18:11:46.949Z,0.80
2017-09-01T18:14:21.420Z,1.00
2017-09-01T18:16:55.853Z,2.70
2017-09-01T18:19:30.293Z,0.80
2017-09-01T18:22:05.503Z,0.80
2017-09-01T18:24:39.869Z,1.00
2017-09-01T18:27:13.561Z,0.87
2017-09-01T18:29:48.658Z,0.80
2017-09-01T18:32:22.903Z,0.80
2017-09-01T18:34:57.584Z,0.87
2017-09-01T18:37:31.444Z,0.80
2017-09-01T18:40:05.672Z,0.80
2017-09-01T18:42:39.861Z,0.80
2017-09-01T18:45:14.103Z,0.80
2017-09-01T18:47:47.768Z,0.80
2017-09-01T18:50:22.169Z,0.80
2017-09-01T18:52:56.513Z,0.73
2017-09-01T18:55:30.908Z,0.83
2017-09-01T18:58:04.955Z,0.70
2017-09-01T19:00:39.815Z,0.80
2017-09-01T19:03:13.624Z,0.83
2017-09-01T19:05:48.574Z,0.80
2017-09-01T19:08:22.857Z,0.70
2017-09-01T19:10:56.772Z,0.77
2017-09-01T19:13:31.012Z,0.90
2017-09-01T19:16:05.205Z,0.70
2017-09-01T19:18:39.521Z,0.80
2017-09-01T19:21:13.752Z,0.80
2017-09-01T19:23:47.678Z,0.83
2017-09-01T19:26:21.849Z,0.80
2017-09-01T19:28:56.111Z,0.80
2017-09-01T19:31:30.432Z,1.00
2017-09-01T19:34:04.161Z,1.00
2017-09-01T19:36:38.192Z,1.00
2017-09-01T19:39:12.557Z,0.90
2017-09-01T19:41:46.404Z,1.07
2017-09-01T19:44:20.408Z,1.10
2017-09-01T19:46:54.479Z,1.00
2017-09-01T19:49:28.948Z,1.10
2017-09-01T19:52:03.269Z,0.80
2017-09-01T19:54:38.351Z,0.90
2017-09-01T19:57:12.736Z,1.00
2017-09-01T19:59:46.609Z,0.90
2017-09-01T20:02:20.375Z,0.90
2017-09-01T20:04:54.179Z,0.80
2017-09-01T20:07:28.535Z,0.90
2017-09-01T20:10:02.674Z,0.90
2017-09-01T20:12:36.772Z,0.90
2017-09-01T20:15:10.464Z,1.00
2017-09-01T20:17:44.832Z,1.00
2017-09-01T20:20:18.756Z,0.80
2017-09-01T20:22:53.010Z,1.00
2017-09-01T20:25:28.281Z,1.00
2017-09-01T20:28:02.069Z,1.10
2017-09-01T20:30:35.973Z,1.03
2017-09-01T20:33:10.499Z,0.90
2017-09-01T20:35:44.313Z,0.90
2017-09-01T20:38:17.843Z,1.07
2017-09-01T20:40:52.025Z,1.20
2017-09-01T20:43:26.188Z,1.00
2017-09-01T20:46:00.447Z,1.00
2017-09-01T20:48:34.458Z,0.90
2017-09-01T20:51:08.492Z,1.07
2017-09-01T20:53:42.879Z,0.90
2017-09-01T20:56:17.857Z,0.90
2017-09-01T20:58:52.152Z,0.93
2017-09-01T21:01:26.085Z,0.90
2017-09-01T21:04:00.163Z,0.90
2017-09-01T21:06:34.396Z,0.90
2017-09-01T21:09:08.687Z,0.83
2017-09-01T21:11:42.913Z,0.90
2017-09-01T21:14:17.204Z,0.90
2017-09-01T21:16:50.717Z,0.90
2017-09-01T21:19:24.943Z,0.97
2017-09-01T21:21:59.774Z,1.03
2017-09-01T21:24:33.911Z,1.03
2017-09-01T21:27:08.414Z,1.00
2017-09-01T21:29:42.278Z,1.20
2017-09-01T21:32:16.246Z,0.90
2017-09-01T21:34:50.324Z,0.90
2017-09-01T21:37:24.382Z,1.13
2017-09-01T21:39:58.739Z,1.13
2017-09-01T21:42:33.196Z,1.10
2017-09-01T21:45:06.909Z,1.03
2017-09-01T21:47:40.857Z,1.10
2017-09-01T21:50:15.345Z,1.00
2017-09-01T21:52:49.117Z,1.00
2017-09-01T21:55:23.603Z,1.00
2017-09-01T21:57:57.411Z,1.20
2017-09-01T22:00:32.100Z,1.10
2017-09-01T22:03:06.333Z,1.20
2017-09-01T22:05:39.903Z,1.10
2017-09-01T22:08:13.731Z,1.00
2017-09-01T22:10:48.085Z,1.07
2017-09-01T22:13:22.333Z,1.20
2017-09-01T22:15:56.290Z,1.13
2017-09-01T22:18:30.332Z,1.20
2017-09-01T22:21:04.428Z,1.10
2017-09-01T22:23:38.799Z,1.10
2017-09-01T22:26:12.448Z,1.10
2017-09-01T22:28:46.696Z,1.27
2017-09-01T22:31:21.121Z,1.00
2017-09-01T22:33:54.949Z,1.03
2017-09-01T22:36:28.756Z,1.10
2017-09-01T22:39:02.649Z,1.20
2017-09-01T22:41:36.513Z,1.00
2017-09-01T22:44:10.678Z,1.27
2017-09-01T22:46:44.678Z,1.10
2017-09-01T22:49:19.068Z,1.00
2017-09-01T22:51:52.486Z,1.00
2017-09-01T22:54:26.662Z,1.00
2017-09-01T22:57:01.014Z,1.10
2017-09-01T22:59:35.115Z,1.20
2017-09-01T23:02:09.277Z,1.10
2017-09-01T23:04:43.656Z,1.20
2017-09-01T23:07:17.998Z,1.20
2017-09-01T23:09:52.532Z,1.20
2017-09-01T23:12:26.917Z,1.37
2017-09-01T23:15:01.118Z,1.33
2017-09-01T23:17:35.168Z,1.20
2017-09-01T23:20:09.160Z,1.30
2017-09-01T23:22:43.588Z,1.40
2017-09-01T23:25:17.521Z,1.47
2017-09-01T23:27:51.449Z,1.47
2017-09-01T23:30:25.308Z,1.67
2017-09-01T23:32:59.660Z,1.40
2017-09-01T23:35:34.040Z,1.60
2017-09-01T23:38:08.397Z,1.53
2017-09-01T23:40:42.588Z,1.50
2017-09-01T23:43:16.624Z,1.67
2017-09-01T23:45:50.975Z,1.50
2017-09-01T23:48:24.910Z,1.50
2017-09-01T23:50:58.436Z,1.40
2017-09-01T23:53:32.909Z,1.57
2017-09-01T23:56:07.203Z,1.70
2017-09-01T23:58:41.395Z,1.50
