createdAt,value
2019-01-16T00:02:35.314Z,99263.65
2019-01-16T00:11:16.153Z,99263.25
2019-01-16T00:14:04.450Z,99188.59
2019-01-16T00:16:53.094Z,99281.80
2019-01-16T00:19:35.235Z,99275.02
2019-01-16T00:22:24.856Z,99276.33
2019-01-16T00:25:13.094Z,99273.50
2019-01-16T00:28:01.515Z,99270.50
2019-01-16T00:30:50.228Z,99270.50
2019-01-16T00:33:38.520Z,99270.98
2019-01-16T00:36:27.190Z,99271.30
2019-01-16T00:39:22.033Z,99272.52
2019-01-16T00:42:10.228Z,99245.19
2019-01-16T00:44:53.565Z,99268.05
2019-01-16T00:47:41.961Z,99272.69
2019-01-16T00:50:30.148Z,99269.61
2019-01-16T00:53:18.424Z,99261.33
2019-01-16T00:56:07.821Z,99264.39
2019-01-16T00:58:56.159Z,99263.27
2019-01-16T01:01:44.411Z,99271.27
2019-01-16T01:04:32.637Z,99274.58
2019-01-16T01:07:24.106Z,99279.58
2019-01-16T01:10:12.314Z,99189.03
2019-01-16T01:13:00.600Z,99283.00
2019-01-16T01:15:40.441Z,99281.98
2019-01-16T01:21:25.031Z,99293.79
2019-01-16T01:24:13.378Z,99289.61
2019-01-16T01:27:07.850Z,99303.59
2019-01-16T01:29:56.134Z,99298.44
2019-01-16T01:33:03.444Z,99303.73
2019-01-16T01:35:51.608Z,99305.25
2019-01-16T01:38:39.805Z,99307.48
2019-01-16T01:41:27.997Z,99303.26
2019-01-16T01:44:16.189Z,99311.09
2019-01-16T01:47:04.573Z,99306.31
2019-01-16T01:49:53.182Z,99305.08
2019-01-16T01:52:41.337Z,99306.01
2019-01-16T01:55:30.066Z,99302.61
2019-01-16T01:58:18.294Z,99303.55
2019-01-16T02:01:06.509Z,99305.36
2019-01-16T02:04:04.376Z,99305.73
2019-01-16T02:07:03.966Z,99306.29
2019-01-16T02:09:52.140Z,99307.73
2019-01-16T02:12:40.329Z,99309.94
2019-01-16T02:18:23.932Z,99302.80
2019-01-16T02:21:12.226Z,99299.91
2019-01-16T02:24:00.554Z,99212.31
2019-01-16T02:26:48.994Z,99297.72
2019-01-16T02:29:37.319Z,99287.56
2019-01-16T02:32:25.601Z,99292.02
2019-01-16T02:37:55.056Z,99283.37
2019-01-16T02:40:43.278Z,99279.15
2019-01-16T02:43:50.602Z,99237.48
2019-01-16T02:46:38.844Z,99287.11
2019-01-16T02:49:27.128Z,99286.97
2019-01-16T02:52:15.372Z,99274.06
2019-01-16T02:55:02.318Z,99282.81
2019-01-16T02:57:49.457Z,99280.20
2019-01-16T03:00:37.664Z,99289.57
2019-01-16T03:03:26.042Z,99280.31
2019-01-16T03:06:24.540Z,99277.13
2019-01-16T03:09:01.435Z,99273.66
2019-01-16T03:11:49.716Z,99268.44
2019-01-16T03:14:37.976Z,99259.73
2019-01-16T03:17:26.149Z,99260.23
2019-01-16T03:20:07.208Z,99252.66
2019-01-16T03:26:01.261Z,99240.38
2019-01-16T03:29:08.474Z,99237.86
2019-01-16T03:32:02.745Z,99229.00
2019-01-16T03:34:51.137Z,99224.39
2019-01-16T03:40:39.484Z,99229.97
2019-01-16T03:43:15.431Z,99227.86
2019-01-16T03:46:03.662Z,99221.88
2019-01-16T03:48:51.849Z,99212.08
2019-01-16T03:51:40.023Z,99200.33
2019-01-16T03:54:28.229Z,99202.02
2019-01-16T03:57:16.395Z,99213.31
2019-01-16T04:00:04.584Z,99211.15
2019-01-16T04:02:52.799Z,99206.86
2019-01-16T04:05:41.219Z,99201.11
2019-01-16T04:08:21.858Z,99195.75
2019-01-16T04:11:10.083Z,99189.22
2019-01-16T04:13:58.306Z,99180.45
2019-01-16T04:17:05.455Z,99179.00
2019-01-16T04:19:54.039Z,99179.08
2019-01-16T04:22:42.680Z,99184.92
2019-01-16T04:25:31.106Z,99179.10
2019-01-16T04:28:38.358Z,99140.82
2019-01-16T04:31:26.605Z,99183.54
2019-01-16T04:34:14.925Z,99185.32
2019-01-16T04:37:03.191Z,99178.08
2019-01-16T04:39:51.389Z,99178.48
2019-01-16T04:42:39.623Z,99167.10
2019-01-16T04:45:28.596Z,99172.55
2019-01-16T04:48:17.033Z,99173.54
2019-01-16T04:51:05.272Z,99160.47
2019-01-16T04:53:53.489Z,99155.79
2019-01-16T04:56:41.905Z,99147.71
2019-01-16T04:59:30.093Z,99142.33
2019-01-16T05:02:18.361Z,99136.48
2019-01-16T05:05:06.535Z,99129.63
2019-01-16T05:07:54.763Z,99125.18
2019-01-16T05:10:43.022Z,99115.88
2019-01-16T05:13:31.250Z,99115.71
2019-01-16T05:16:07.970Z,99116.08
2019-01-16T05:19:08.430Z,99114.98
2019-01-16T05:21:47.742Z,99117.92
2019-01-16T05:24:35.936Z,99114.37
2019-01-16T05:27:24.250Z,99116.13
2019-01-16T05:30:12.474Z,99117.14
2019-01-16T05:33:00.668Z,99115.76
2019-01-16T05:35:49.131Z,99117.59
2019-01-16T05:38:52.427Z,99123.23
2019-01-16T05:41:40.771Z,99118.91
2019-01-16T05:44:29.098Z,99122.83
2019-01-16T05:47:17.414Z,99118.98
2019-01-16T05:50:05.857Z,99116.45
2019-01-16T05:52:54.168Z,99113.84
2019-01-16T05:55:42.525Z,99113.47
2019-01-16T05:58:30.740Z,99057.63
2019-01-16T06:01:19.208Z,99104.97
2019-01-16T06:04:07.427Z,99059.06
2019-01-16T06:06:55.883Z,99089.90
2019-01-16T06:09:44.132Z,99036.27
2019-01-16T06:12:32.452Z,99081.28
2019-01-16T06:15:21.019Z,99073.23
2019-01-16T06:18:09.214Z,99074.17
2019-01-16T06:20:57.418Z,99071.16
2019-01-16T06:23:45.602Z,99058.25
2019-01-16T06:26:33.794Z,99057.52
2019-01-16T06:29:22.069Z,99059.19
2019-01-16T06:32:10.316Z,99047.22
2019-01-16T06:35:00.575Z,99043.55
2019-01-16T06:37:48.805Z,99036.33
2019-01-16T06:40:37.006Z,99051.06
2019-01-16T06:43:18.014Z,99036.33
2019-01-16T06:46:06.297Z,99026.81
2019-01-16T06:48:54.694Z,99026.81
2019-01-16T06:51:43.010Z,99033.87
2019-01-16T06:54:31.205Z,99019.88
2019-01-16T06:57:19.393Z,99011.22
2019-01-16T07:00:07.614Z,99003.06
2019-01-16T07:02:55.800Z,98991.30
2019-01-16T07:05:43.982Z,98991.70
2019-01-16T07:08:32.307Z,98993.38
2019-01-16T07:11:23.487Z,98981.70
2019-01-16T07:14:11.676Z,98990.40
2019-01-16T07:16:59.874Z,98983.09
2019-01-16T07:19:48.526Z,98977.34
2019-01-16T07:22:40.058Z,98970.48
2019-01-16T07:25:28.687Z,98969.67
2019-01-16T07:28:16.889Z,98960.97
2019-01-16T07:31:05.076Z,98945.38
2019-01-16T07:33:53.332Z,98955.91
2019-01-16T07:37:01.068Z,98938.48
2019-01-16T07:39:41.216Z,98923.88
2019-01-16T07:42:30.126Z,98928.13
2019-01-16T07:45:18.897Z,98934.56
2019-01-16T07:48:07.475Z,98919.64
2019-01-16T07:51:10.712Z,98902.66
2019-01-16T07:54:16.980Z,98907.34
2019-01-16T07:57:04.315Z,98897.27
2019-01-16T07:59:52.809Z,98891.88
2019-01-16T08:02:42.508Z,98884.72
2019-01-16T08:05:50.161Z,98878.88
2019-01-16T08:08:38.457Z,98867.94
2019-01-16T08:11:26.820Z,98871.60
2019-01-16T08:14:10.622Z,98866.03
2019-01-16T08:16:59.078Z,98866.26
2019-01-16T08:19:40.907Z,98856.28
2019-01-16T08:22:29.198Z,98868.15
2019-01-16T08:25:17.425Z,98861.84
2019-01-16T08:28:05.896Z,98857.17
2019-01-16T08:31:00.276Z,98850.86
2019-01-16T08:34:07.643Z,98850.06
2019-01-16T08:36:55.826Z,98844.84
2019-01-16T08:39:44.259Z,98836.81
2019-01-16T08:42:22.055Z,98839.56
2019-01-16T08:45:10.263Z,98836.03
2019-01-16T08:47:58.460Z,98828.72
2019-01-16T08:50:46.790Z,98823.69
2019-01-16T08:53:35.410Z,98823.67
2019-01-16T08:56:24.123Z,98824.70
2019-01-16T08:59:12.331Z,98819.66
2019-01-16T09:02:03.685Z,98815.45
2019-01-16T09:04:52.067Z,98758.81
2019-01-16T09:07:40.265Z,98821.80
2019-01-16T09:10:29.714Z,98815.78
2019-01-16T09:13:17.999Z,98806.82
2019-01-16T09:15:57.061Z,98804.56
2019-01-16T09:18:45.289Z,98799.13
2019-01-16T09:21:42.411Z,98791.28
2019-01-16T09:24:51.291Z,98790.81
2019-01-16T09:27:39.476Z,98785.48
2019-01-16T09:30:29.419Z,98798.94
2019-01-16T09:33:12.788Z,98789.22
2019-01-16T09:39:14.233Z,98778.16
2019-01-16T09:42:02.570Z,98780.22
2019-01-16T09:44:51.047Z,98774.03
2019-01-16T09:47:39.251Z,98773.83
2019-01-16T09:50:28.023Z,98767.64
2019-01-16T09:53:16.215Z,98767.09
2019-01-16T09:55:57.989Z,98760.53
2019-01-16T09:58:46.272Z,98748.39
2019-01-16T10:01:34.585Z,98756.97
2019-01-16T10:07:20.823Z,98755.09
2019-01-16T10:10:09.025Z,98748.91
2019-01-16T10:13:08.669Z,98744.06
2019-01-16T10:15:56.864Z,98748.35
2019-01-16T10:18:45.139Z,98740.66
2019-01-16T10:21:33.441Z,98746.75
2019-01-16T10:24:21.957Z,98738.78
2019-01-16T10:27:10.188Z,98740.45
2019-01-16T10:29:58.725Z,98726.04
2019-01-16T10:32:46.965Z,98729.45
2019-01-16T10:35:29.560Z,98726.83
2019-01-16T10:38:17.784Z,98727.94
2019-01-16T10:41:05.982Z,98716.89
2019-01-16T10:43:54.179Z,98724.75
2019-01-16T10:46:42.454Z,98727.98
2019-01-16T10:49:30.088Z,98715.38
2019-01-16T10:52:18.358Z,98717.05
2019-01-16T10:55:06.588Z,98717.05
2019-01-16T10:57:54.898Z,98705.05
2019-01-16T11:00:43.115Z,98702.79
2019-01-16T11:03:31.309Z,98710.85
2019-01-16T11:06:19.769Z,98666.13
2019-01-16T11:08:58.092Z,98696.63
2019-01-16T11:11:46.315Z,98707.83
2019-01-16T11:14:34.518Z,98692.10
2019-01-16T11:17:22.824Z,98701.77
2019-01-16T11:20:11.023Z,98695.67
2019-01-16T11:22:59.356Z,98616.75
2019-01-16T11:25:41.522Z,98699.05
2019-01-16T11:31:39.781Z,98684.03
2019-01-16T11:34:28.287Z,98683.11
2019-01-16T11:37:16.577Z,98588.30
2019-01-16T11:40:05.238Z,98670.72
2019-01-16T11:42:53.587Z,98675.05
2019-01-16T11:45:30.596Z,98664.17
2019-01-16T11:48:18.916Z,98661.09
2019-01-16T11:51:07.173Z,98650.14
2019-01-16T11:53:55.469Z,98648.83
2019-01-16T11:56:43.757Z,98642.63
2019-01-16T11:59:23.613Z,98595.98
2019-01-16T12:02:12.096Z,98636.64
2019-01-16T12:05:00.286Z,98563.16
2019-01-16T12:07:36.892Z,98608.72
2019-01-16T12:10:27.048Z,98629.52
2019-01-16T12:13:15.302Z,98584.19
2019-01-16T12:16:03.652Z,98577.28
2019-01-16T12:18:52.237Z,98609.38
2019-01-16T12:21:40.755Z,98613.80
2019-01-16T12:24:29.070Z,98615.46
2019-01-16T12:27:17.395Z,98550.75
2019-01-16T12:30:05.597Z,98602.15
2019-01-16T12:32:41.374Z,98588.09
2019-01-16T12:35:29.592Z,98584.80
2019-01-16T12:38:17.793Z,98586.95
2019-01-16T12:41:05.971Z,98586.56
2019-01-16T12:43:54.177Z,98570.83
2019-01-16T12:46:42.439Z,98565.98
2019-01-16T12:49:30.636Z,98561.66
2019-01-16T12:52:19.029Z,98556.41
2019-01-16T12:55:07.386Z,98559.78
2019-01-16T12:57:55.598Z,98558.82
2019-01-16T13:00:33.359Z,98559.67
2019-01-16T13:03:21.569Z,98555.73
2019-01-16T13:06:10.095Z,98545.72
2019-01-16T13:08:58.333Z,98556.41
2019-01-16T13:11:46.628Z,98542.38
2019-01-16T13:14:34.876Z,98534.52
2019-01-16T13:17:23.407Z,98522.72
2019-01-16T13:20:01.386Z,98502.75
2019-01-16T13:22:49.718Z,98474.70
2019-01-16T13:25:37.948Z,98528.11
2019-01-16T13:28:26.230Z,98511.73
2019-01-16T13:31:14.588Z,98509.01
2019-01-16T13:34:03.164Z,98505.47
2019-01-16T13:36:51.659Z,98504.50
2019-01-16T13:39:40.107Z,98502.62
2019-01-16T13:42:19.082Z,98424.79
2019-01-16T13:45:07.292Z,98498.91
2019-01-16T13:47:55.906Z,98495.69
2019-01-16T13:51:04.727Z,98491.18
2019-01-16T13:53:52.929Z,98452.14
2019-01-16T13:56:41.305Z,98488.56
2019-01-16T13:59:48.644Z,98485.94
2019-01-16T14:02:36.960Z,98483.20
2019-01-16T14:05:14.767Z,98467.94
2019-01-16T14:08:03.190Z,98468.43
2019-01-16T14:10:51.620Z,98460.67
2019-01-16T14:14:00.474Z,98470.78
2019-01-16T14:16:45.046Z,98457.66
2019-01-16T14:19:33.274Z,98456.36
2019-01-16T14:22:32.816Z,98444.94
2019-01-16T14:28:09.933Z,98443.63
2019-01-16T14:30:58.143Z,98438.74
2019-01-16T14:33:46.348Z,98438.28
2019-01-16T14:36:34.563Z,98439.09
2019-01-16T14:39:24.267Z,98433.85
2019-01-16T14:42:12.449Z,98428.98
2019-01-16T14:45:00.697Z,98428.77
2019-01-16T14:47:48.899Z,98419.95
2019-01-16T14:50:43.207Z,98422.45
2019-01-16T14:53:31.452Z,98429.48
2019-01-16T14:56:19.683Z,98417.90
2019-01-16T14:59:07.867Z,98409.11
2019-01-16T15:01:56.166Z,98413.50
2019-01-16T15:04:44.376Z,98402.16
2019-01-16T15:07:32.619Z,98399.92
2019-01-16T15:10:20.839Z,98388.83
2019-01-16T15:16:01.713Z,98373.70
2019-01-16T15:18:49.920Z,98377.14
2019-01-16T15:21:38.124Z,98360.09
2019-01-16T15:24:35.016Z,98356.55
2019-01-16T15:27:23.327Z,98353.81
2019-01-16T15:30:11.527Z,98316.41
2019-01-16T15:32:59.850Z,98360.15
2019-01-16T15:35:48.344Z,98336.55
2019-01-16T15:38:36.664Z,98352.28
2019-01-16T15:41:25.396Z,98340.48
2019-01-16T15:44:13.663Z,98348.47
2019-01-16T15:47:00.635Z,98340.61
2019-01-16T15:49:48.836Z,98343.96
2019-01-16T15:52:37.043Z,98334.28
2019-01-16T15:55:25.366Z,98328.58
2019-01-16T15:58:13.581Z,98324.18
2019-01-16T16:01:01.774Z,98322.02
2019-01-16T16:03:50.005Z,98323.33
2019-01-16T16:06:38.405Z,98313.80
2019-01-16T16:09:38.641Z,98309.87
2019-01-16T16:12:26.912Z,98306.86
2019-01-16T16:15:08.053Z,98302.00
2019-01-16T16:17:56.231Z,98290.78
2019-01-16T16:20:44.433Z,98286.50
2019-01-16T16:23:32.677Z,98275.05
2019-01-16T16:26:20.961Z,98276.70
2019-01-16T16:29:09.210Z,98258.73
2019-01-16T16:31:57.490Z,98255.37
2019-01-16T16:34:45.679Z,98254.80
2019-01-16T16:37:33.951Z,98253.72
2019-01-16T16:40:22.289Z,98242.38
2019-01-16T16:45:51.262Z,98241.91
2019-01-16T16:48:39.476Z,98234.74
2019-01-16T16:51:27.687Z,98230.70
2019-01-16T16:54:16.103Z,98221.90
2019-01-16T16:57:04.361Z,98210.91
2019-01-16T17:00:04.670Z,98204.13
2019-01-16T17:02:53.115Z,98190.31
2019-01-16T17:05:33.258Z,98102.41
2019-01-16T17:08:21.549Z,98178.51
2019-01-16T17:11:09.882Z,98180.17
2019-01-16T17:13:58.118Z,98173.27
2019-01-16T17:16:46.336Z,98170.26
2019-01-16T17:19:34.932Z,98170.64
2019-01-16T17:22:15.332Z,98163.47
2019-01-16T17:25:03.634Z,98162.16
2019-01-16T17:27:51.920Z,98157.16
2019-01-16T17:30:40.264Z,98151.79
2019-01-16T17:33:19.098Z,98146.55
2019-01-16T17:36:07.294Z,98136.64
2019-01-16T17:38:55.659Z,98132.70
2019-01-16T17:41:43.985Z,98134.63
2019-01-16T17:44:32.187Z,98134.52
2019-01-16T17:47:20.399Z,98118.17
2019-01-16T17:50:08.683Z,98113.52
2019-01-16T17:52:56.834Z,98114.83
2019-01-16T17:55:45.297Z,98125.31
2019-01-16T17:58:33.713Z,98096.47
2019-01-16T18:01:22.006Z,98100.41
2019-01-16T18:06:50.699Z,98090.77
2019-01-16T18:09:38.912Z,98082.43
2019-01-16T18:12:27.315Z,98077.88
2019-01-16T18:15:15.630Z,98082.19
2019-01-16T18:18:04.042Z,98036.91
2019-01-16T18:20:52.239Z,98074.09
2019-01-16T18:23:54.419Z,98066.91
2019-01-16T18:26:42.723Z,98064.41
2019-01-16T18:29:30.967Z,98059.05
2019-01-16T18:32:19.228Z,98058.35
2019-01-16T18:35:07.476Z,98045.24
2019-01-16T18:37:55.669Z,98041.05
2019-01-16T18:40:43.897Z,98031.53
2019-01-16T18:43:32.131Z,98034.86
2019-01-16T18:46:20.383Z,98025.81
2019-01-16T18:49:08.884Z,98033.69
2019-01-16T18:51:57.180Z,98018.53
2019-01-16T18:54:45.486Z,98029.75
2019-01-16T18:57:33.682Z,98023.78
2019-01-16T19:00:21.962Z,98027.13
2019-01-16T19:03:10.225Z,98015.09
2019-01-16T19:05:58.454Z,98026.89
2019-01-16T19:08:46.735Z,98015.44
2019-01-16T19:11:26.089Z,98012.34
2019-01-16T19:14:14.309Z,97973.03
2019-01-16T19:17:14.000Z,98005.91
2019-01-16T19:20:02.517Z,98002.56
2019-01-16T19:22:51.020Z,97930.89
2019-01-16T19:25:29.221Z,97998.98
2019-01-16T19:28:17.443Z,97952.07
2019-01-16T19:31:05.825Z,97990.52
2019-01-16T19:33:54.167Z,98001.59
2019-01-16T19:36:42.446Z,97919.70
2019-01-16T19:39:30.883Z,97964.72
2019-01-16T19:42:19.101Z,98009.12
2019-01-16T19:45:07.336Z,98001.84
2019-01-16T19:47:55.534Z,98002.45
2019-01-16T19:50:43.785Z,98001.49
2019-01-16T19:53:31.999Z,97997.56
2019-01-16T19:56:20.238Z,97993.28
2019-01-16T19:59:08.481Z,97984.45
2019-01-16T20:01:56.734Z,98006.73
2019-01-16T20:05:03.894Z,98003.15
2019-01-16T20:07:52.087Z,98009.70
2019-01-16T20:10:40.271Z,98002.80
2019-01-16T20:13:37.582Z,98006.02
2019-01-16T20:16:25.895Z,98011.98
2019-01-16T20:19:14.157Z,98010.45
2019-01-16T20:22:02.421Z,98013.53
2019-01-16T20:24:50.725Z,98009.60
2019-01-16T20:27:39.151Z,98002.32
2019-01-16T20:30:22.169Z,98005.79
2019-01-16T20:32:59.267Z,98010.92
2019-01-16T20:35:47.465Z,98009.73
2019-01-16T20:41:34.265Z,98005.30
2019-01-16T20:44:10.853Z,98003.87
2019-01-16T20:47:02.183Z,98008.89
2019-01-16T20:49:53.266Z,98014.02
2019-01-16T20:52:30.470Z,98013.30
2019-01-16T20:55:21.801Z,98012.36
2019-01-16T20:58:10.098Z,98010.08
2019-01-16T21:00:57.247Z,98018.53
2019-01-16T21:03:45.495Z,98010.67
2019-01-16T21:06:33.700Z,98003.53
2019-01-16T21:09:21.906Z,98008.77
2019-01-16T21:12:10.091Z,98002.80
2019-01-16T21:14:58.342Z,98004.50
2019-01-16T21:20:52.139Z,98011.05
2019-01-16T21:23:39.015Z,97999.25
2019-01-16T21:26:22.655Z,98001.50
2019-01-16T21:29:02.056Z,98004.36
2019-01-16T21:31:50.303Z,97995.19
2019-01-16T21:34:40.893Z,97989.23
2019-01-16T21:37:32.025Z,97987.20
2019-01-16T21:40:20.213Z,97978.64
2019-01-16T21:43:07.383Z,97980.07
2019-01-16T21:46:04.741Z,97976.14
2019-01-16T21:48:53.215Z,97984.00
2019-01-16T21:51:41.719Z,97979.94
2019-01-16T21:54:30.026Z,97987.80
2019-01-16T21:57:18.292Z,97990.08
2019-01-16T22:00:06.629Z,97976.24
2019-01-16T22:02:54.827Z,97977.83
2019-01-16T22:05:42.604Z,97979.72
2019-01-16T22:08:30.837Z,97961.86
2019-01-16T22:11:19.025Z,97962.44
2019-01-16T22:14:07.241Z,97960.55
2019-01-16T22:16:50.198Z,97959.12
2019-01-16T22:19:29.086Z,97958.52
2019-01-16T22:22:17.295Z,97955.89
2019-01-16T22:25:05.939Z,97947.22
2019-01-16T22:28:13.135Z,97949.84
2019-01-16T22:31:00.106Z,97942.80
2019-01-16T22:33:55.371Z,97950.41
2019-01-16T22:36:39.535Z,97944.83
2019-01-16T22:39:46.810Z,97941.23
2019-01-16T22:42:35.259Z,97944.83
2019-01-16T22:45:44.022Z,97939.23
2019-01-16T22:48:32.206Z,97900.50
2019-01-16T22:51:20.826Z,97931.62
2019-01-16T22:54:09.140Z,97932.55
2019-01-16T22:56:57.361Z,97938.76
2019-01-16T23:00:04.595Z,97929.23
2019-01-16T23:03:02.207Z,97919.93
2019-01-16T23:05:50.506Z,97936.95
2019-01-16T23:08:38.769Z,97929.84
2019-01-16T23:11:27.007Z,97929.08
2019-01-16T23:14:15.360Z,97930.41
2019-01-16T23:17:10.001Z,97925.17
2019-01-16T23:19:58.226Z,97932.06
2019-01-16T23:25:41.113Z,97918.61
2019-01-16T23:28:29.580Z,97874.83
2019-01-16T23:31:17.785Z,97928.27
2019-01-16T23:34:06.038Z,97928.95
2019-01-16T23:36:54.263Z,97921.71
2019-01-16T23:39:48.290Z,97923.26
2019-01-16T23:42:36.951Z,97920.64
2019-01-16T23:45:18.584Z,97922.19
2019-01-16T23:48:06.884Z,97830.90
2019-01-16T23:50:55.293Z,97916.45
2019-01-16T23:53:43.510Z,97921.00
2019-01-16T23:56:31.844Z,97916.84
2019-01-16T23:59:13.092Z,97910.64
