createdAt,value
2019-06-01T00:04:20.433Z,7.50
2019-06-01T00:06:49.447Z,7.60
2019-06-01T00:09:18.652Z,7.17
2019-06-01T00:11:47.688Z,7.87
2019-06-01T00:14:17.105Z,7.27
2019-06-01T00:16:46.319Z,9.33
2019-06-01T00:19:15.400Z,8.80
2019-06-01T00:21:45.421Z,8.00
2019-06-01T00:24:15.322Z,7.17
2019-06-01T00:26:45.759Z,11.33
2019-06-01T00:29:14.961Z,8.67
2019-06-01T00:31:45.182Z,7.93
2019-06-01T00:34:14.260Z,10.80
2019-06-01T00:36:43.512Z,7.70
2019-06-01T00:39:12.631Z,9.50
2019-06-01T00:41:42.011Z,9.50
2019-06-01T00:44:11.011Z,7.30
2019-06-01T00:46:40.090Z,10.07
2019-06-01T00:49:09.515Z,8.60
2019-06-01T00:51:38.430Z,6.87
2019-06-01T00:54:07.399Z,10.33
2019-06-01T00:56:36.395Z,9.20
2019-06-01T00:59:05.842Z,9.00
2019-06-01T01:01:34.786Z,7.93
2019-06-01T01:04:03.761Z,10.60
2019-06-01T01:06:32.887Z,9.27
2019-06-01T01:09:02.294Z,8.27
2019-06-01T01:11:31.252Z,11.03
2019-06-01T01:14:00.339Z,10.87
2019-06-01T01:16:29.337Z,9.80
2019-06-01T01:18:58.451Z,10.67
2019-06-01T01:21:27.553Z,9.53
2019-06-01T01:23:56.761Z,10.03
2019-06-01T01:26:26.064Z,7.70
2019-06-01T01:28:55.106Z,6.87
2019-06-01T01:31:24.728Z,6.80
2019-06-01T01:33:53.739Z,9.03
2019-06-01T01:36:22.806Z,10.37
2019-06-01T01:38:52.217Z,8.13
2019-06-01T01:41:21.554Z,9.70
2019-06-01T01:43:50.631Z,8.20
2019-06-01T01:46:19.610Z,12.00
2019-06-01T01:48:49.818Z,8.80
2019-06-01T01:51:19.524Z,7.97
2019-06-01T01:53:48.770Z,9.10
2019-06-01T01:56:18.073Z,5.90
2019-06-01T01:58:47.116Z,9.10
2019-06-01T02:01:22.558Z,9.03
2019-06-01T02:03:46.796Z,7.37
2019-06-01T02:06:15.855Z,8.43
2019-06-01T02:08:44.939Z,8.80
2019-06-01T02:11:14.137Z,10.27
2019-06-01T02:13:43.067Z,6.80
2019-06-01T02:16:12.115Z,8.03
2019-06-01T02:18:41.165Z,8.83
2019-06-01T02:21:11.113Z,8.93
2019-06-01T02:23:40.088Z,7.20
2019-06-01T02:26:09.057Z,7.03
2019-06-01T02:28:37.990Z,7.40
2019-06-01T02:31:06.947Z,9.17
2019-06-01T02:33:36.846Z,8.33
2019-06-01T02:36:05.865Z,7.07
2019-06-01T02:38:34.781Z,7.23
2019-06-01T02:41:05.720Z,10.53
2019-06-01T02:43:34.600Z,7.83
2019-06-01T02:46:05.510Z,6.73
2019-06-01T02:48:34.687Z,8.90
2019-06-01T02:51:04.057Z,11.60
2019-06-01T02:53:33.166Z,8.30
2019-06-01T02:56:02.371Z,8.10
2019-06-01T02:58:31.382Z,8.83
2019-06-01T03:01:25.823Z,8.13
2019-06-01T03:03:57.431Z,8.53
2019-06-01T03:06:29.093Z,7.60
2019-06-01T03:08:59.976Z,9.87
2019-06-01T03:11:32.570Z,6.83
2019-06-01T03:14:04.528Z,7.33
2019-06-01T03:16:35.427Z,7.80
2019-06-01T03:19:05.897Z,8.60
2019-06-01T03:21:36.002Z,8.97
2019-06-01T03:24:08.346Z,8.17
2019-06-01T03:26:44.186Z,9.77
2019-06-01T03:29:21.052Z,7.73
2019-06-01T03:31:50.592Z,7.27
2019-06-01T03:34:20.110Z,8.87
2019-06-01T03:36:49.141Z,6.97
2019-06-01T03:39:18.630Z,7.20
2019-06-01T03:41:47.553Z,8.30
2019-06-01T03:44:16.651Z,8.43
2019-06-01T03:46:45.754Z,8.87
2019-06-01T03:49:14.798Z,8.47
2019-06-01T03:51:43.757Z,9.20
2019-06-01T03:54:13.236Z,7.57
2019-06-01T03:56:42.660Z,7.33
2019-06-01T03:59:12.921Z,7.77
2019-06-01T04:01:42.164Z,8.87
2019-06-01T04:04:11.310Z,7.43
2019-06-01T04:06:40.709Z,8.83
2019-06-01T04:09:10.091Z,6.57
2019-06-01T04:11:39.035Z,8.17
2019-06-01T04:14:08.074Z,6.37
2019-06-01T04:16:37.239Z,7.13
2019-06-01T04:19:06.317Z,7.40
2019-06-01T04:21:38.405Z,5.57
2019-06-01T04:24:08.053Z,6.23
2019-06-01T04:26:37.629Z,6.37
2019-06-01T04:29:06.719Z,5.77
2019-06-01T04:31:35.749Z,6.53
2019-06-01T04:34:04.883Z,5.53
2019-06-01T04:36:34.072Z,8.63
2019-06-01T04:39:03.744Z,5.30
2019-06-01T04:41:32.926Z,6.93
2019-06-01T04:44:02.259Z,7.90
2019-06-01T04:46:31.265Z,7.30
2019-06-01T04:49:00.328Z,5.90
2019-06-01T04:51:29.875Z,38.90
2019-06-01T04:53:59.009Z,6.97
2019-06-01T04:56:28.102Z,7.13
2019-06-01T04:58:57.089Z,6.47
2019-06-01T05:01:26.114Z,6.77
2019-06-01T05:03:55.342Z,6.13
2019-06-01T05:06:24.831Z,17.07
2019-06-01T05:08:53.786Z,6.77
2019-06-01T05:11:22.781Z,6.17
2019-06-01T05:13:51.728Z,6.60
2019-06-01T05:16:20.676Z,6.10
2019-06-01T05:18:50.164Z,6.70
2019-06-01T05:21:19.193Z,7.97
2019-06-01T05:23:48.366Z,7.03
2019-06-01T05:26:17.308Z,6.90
2019-06-01T05:28:46.446Z,7.13
2019-06-01T05:31:24.272Z,7.53
2019-06-01T05:33:46.581Z,7.87
2019-06-01T05:36:16.259Z,6.77
2019-06-01T05:38:45.701Z,6.87
2019-06-01T05:41:15.027Z,6.87
2019-06-01T05:43:44.335Z,8.37
2019-06-01T05:46:14.046Z,6.60
2019-06-01T05:48:43.265Z,5.67
2019-06-01T05:51:13.794Z,6.23
2019-06-01T05:53:43.101Z,11.03
2019-06-01T05:56:12.684Z,6.50
2019-06-01T05:58:41.757Z,7.20
2019-06-01T06:01:12.318Z,7.17
2019-06-01T06:03:41.668Z,10.97
2019-06-01T06:06:11.713Z,9.00
2019-06-01T06:08:40.692Z,9.40
2019-06-01T06:11:10.740Z,7.97
2019-06-01T06:13:59.280Z,8.30
2019-06-01T06:16:28.358Z,9.23
2019-06-01T06:18:57.333Z,7.67
2019-06-01T06:21:26.296Z,7.00
2019-06-01T06:23:55.209Z,9.00
2019-06-01T06:26:24.194Z,7.73
2019-06-01T06:28:53.389Z,8.90
2019-06-01T06:31:23.286Z,6.93
2019-06-01T06:33:56.699Z,10.13
2019-06-01T06:36:23.826Z,9.03
2019-06-01T06:38:52.707Z,9.73
2019-06-01T06:41:22.338Z,8.53
2019-06-01T06:43:51.757Z,12.70
2019-06-01T06:46:21.092Z,7.23
2019-06-01T06:48:49.982Z,8.60
2019-06-01T06:51:19.381Z,7.70
2019-06-01T06:53:48.472Z,7.67
2019-06-01T06:56:17.900Z,8.47
2019-06-01T06:58:46.964Z,8.93
2019-06-01T07:01:16.963Z,10.03
2019-06-01T07:03:46.024Z,9.50
2019-06-01T07:06:15.093Z,9.57
2019-06-01T07:08:44.350Z,11.63
2019-06-01T07:11:13.324Z,10.00
2019-06-01T07:13:43.800Z,9.77
2019-06-01T07:16:12.921Z,8.63
2019-06-01T07:18:41.915Z,8.23
2019-06-01T07:21:10.927Z,8.83
2019-06-01T07:23:40.061Z,7.87
2019-06-01T07:26:09.008Z,8.77
2019-06-01T07:28:38.070Z,8.43
2019-06-01T07:31:07.090Z,10.70
2019-06-01T07:33:36.317Z,9.07
2019-06-01T07:36:05.380Z,7.80
2019-06-01T07:38:34.328Z,9.07
2019-06-01T07:41:03.383Z,7.33
2019-06-01T07:43:33.275Z,9.07
2019-06-01T07:46:02.590Z,9.10
2019-06-01T07:48:31.562Z,9.13
2019-06-01T07:51:00.445Z,10.90
2019-06-01T07:53:29.623Z,7.87
2019-06-01T07:55:58.702Z,10.70
2019-06-01T07:58:28.799Z,9.03
2019-06-01T08:00:58.034Z,8.97
2019-06-01T08:03:29.479Z,7.07
2019-06-01T08:05:57.752Z,9.40
2019-06-01T08:08:27.326Z,10.87
2019-06-01T08:10:56.455Z,9.20
2019-06-01T08:13:27.815Z,6.27
2019-06-01T08:15:56.447Z,4.97
2019-06-01T08:18:25.990Z,4.58
2019-06-01T08:20:55.049Z,3.95
2019-06-01T08:23:24.340Z,5.20
2019-06-01T08:25:53.408Z,9.08
2019-06-01T08:28:22.529Z,5.25
2019-06-01T08:30:51.537Z,29.20
2019-06-01T08:33:20.617Z,8.38
2019-06-01T08:35:49.766Z,7.22
2019-06-01T08:38:18.795Z,5.45
2019-06-01T08:40:47.730Z,3.40
2019-06-01T08:43:16.771Z,4.15
2019-06-01T08:45:45.760Z,5.83
2019-06-01T08:48:14.824Z,4.78
2019-06-01T08:50:46.235Z,3.87
2019-06-01T08:53:14.636Z,3.33
2019-06-01T08:55:43.637Z,5.62
2019-06-01T08:58:12.497Z,5.00
2019-06-01T09:00:41.525Z,5.33
2019-06-01T09:03:10.963Z,5.17
2019-06-01T09:05:40.140Z,3.83
2019-06-01T09:08:12.413Z,4.80
2019-06-01T09:10:41.475Z,4.08
2019-06-01T09:13:10.701Z,3.12
2019-06-01T09:15:39.794Z,4.53
2019-06-01T09:18:08.765Z,7.20
2019-06-01T09:20:38.994Z,3.98
2019-06-01T09:23:08.208Z,3.10
2019-06-01T09:25:37.240Z,3.20
2019-06-01T09:28:06.217Z,3.85
2019-06-01T09:30:36.286Z,4.13
2019-06-01T09:33:05.416Z,3.83
2019-06-01T09:35:52.683Z,4.13
2019-06-01T09:38:06.138Z,4.10
2019-06-01T09:40:35.308Z,4.47
2019-06-01T09:43:04.308Z,6.30
2019-06-01T09:45:34.565Z,4.07
2019-06-01T09:48:03.805Z,3.00
2019-06-01T09:50:33.399Z,4.53
2019-06-01T09:53:02.586Z,3.23
2019-06-01T09:55:32.659Z,2.87
2019-06-01T09:58:02.466Z,4.10
2019-06-01T10:00:32.373Z,2.83
2019-06-01T10:03:01.914Z,2.80
2019-06-01T10:05:32.300Z,3.23
2019-06-01T10:08:01.706Z,4.83
2019-06-01T10:10:31.877Z,4.17
2019-06-01T10:13:00.951Z,3.07
2019-06-01T10:15:30.224Z,3.17
2019-06-01T10:17:59.241Z,3.03
2019-06-01T10:20:28.098Z,2.23
2019-06-01T10:22:57.088Z,1.90
2019-06-01T10:25:26.342Z,2.30
2019-06-01T10:27:58.339Z,2.60
2019-06-01T10:30:27.364Z,2.73
2019-06-01T10:32:56.455Z,3.83
2019-06-01T10:35:25.468Z,3.67
2019-06-01T10:37:54.662Z,3.20
2019-06-01T10:40:23.708Z,2.97
2019-06-01T10:42:53.191Z,5.13
2019-06-01T10:45:22.501Z,2.93
2019-06-01T10:47:51.869Z,3.17
2019-06-01T10:50:20.879Z,4.17
2019-06-01T10:52:49.955Z,2.13
2019-06-01T10:55:19.163Z,2.37
2019-06-01T10:57:48.157Z,3.27
2019-06-01T11:00:17.355Z,2.70
2019-06-01T11:02:46.563Z,6.83
2019-06-01T11:05:15.641Z,19.20
2019-06-01T11:07:44.619Z,4.90
2019-06-01T11:10:13.954Z,4.37
2019-06-01T11:12:43.299Z,2.20
2019-06-01T11:15:12.846Z,8.27
2019-06-01T11:17:43.145Z,5.00
2019-06-01T11:20:12.766Z,2.83
2019-06-01T11:22:42.023Z,3.43
2019-06-01T11:25:11.331Z,1.83
2019-06-01T11:27:41.818Z,3.23
2019-06-01T11:30:11.346Z,3.80
2019-06-01T11:32:41.914Z,3.27
2019-06-01T11:35:11.233Z,3.93
2019-06-01T11:37:40.578Z,5.00
2019-06-01T11:40:10.038Z,2.13
2019-06-01T11:42:39.170Z,2.43
2019-06-01T11:45:09.671Z,2.33
2019-06-01T11:47:38.965Z,3.43
2019-06-01T11:50:08.427Z,4.00
2019-06-01T11:52:39.064Z,4.43
2019-06-01T11:55:08.842Z,2.67
2019-06-01T11:57:39.341Z,2.13
2019-06-01T12:00:10.383Z,2.33
2019-06-01T12:02:39.736Z,3.37
2019-06-01T12:05:09.589Z,2.30
2019-06-01T12:07:39.872Z,4.37
2019-06-01T12:10:10.020Z,3.40
2019-06-01T12:12:40.164Z,5.47
2019-06-01T12:15:09.849Z,5.40
2019-06-01T12:17:38.957Z,2.57
2019-06-01T12:20:11.578Z,3.20
2019-06-01T12:22:40.879Z,4.03
2019-06-01T12:25:11.491Z,3.00
2019-06-01T12:27:42.158Z,5.00
2019-06-01T12:30:12.130Z,3.17
2019-06-01T12:32:42.003Z,2.27
2019-06-01T12:35:11.828Z,2.13
2019-06-01T12:38:02.050Z,4.00
2019-06-01T12:40:15.646Z,3.73
2019-06-01T12:42:45.976Z,4.60
2019-06-01T12:45:22.478Z,4.10
2019-06-01T12:47:54.367Z,2.90
2019-06-01T12:50:19.842Z,2.20
2019-06-01T12:52:48.943Z,3.77
2019-06-01T12:55:25.091Z,2.97
2019-06-01T12:57:54.141Z,2.70
2019-06-01T13:00:23.374Z,3.90
2019-06-01T13:03:05.988Z,3.13
2019-06-01T13:05:26.229Z,3.10
2019-06-01T13:08:02.323Z,9.40
2019-06-01T13:10:26.437Z,5.33
2019-06-01T13:12:55.732Z,3.10
2019-06-01T13:15:24.872Z,6.90
2019-06-01T13:17:53.833Z,2.30
2019-06-01T13:20:23.837Z,3.33
2019-06-01T13:22:53.255Z,2.83
2019-06-01T13:25:22.677Z,2.37
2019-06-01T13:27:53.686Z,3.20
2019-06-01T13:30:22.810Z,3.73
2019-06-01T13:32:52.754Z,2.17
2019-06-01T13:35:22.470Z,3.50
2019-06-01T13:38:07.926Z,2.93
2019-06-01T13:40:22.744Z,2.17
2019-06-01T13:42:53.139Z,2.17
2019-06-01T13:45:22.693Z,3.60
2019-06-01T13:47:51.920Z,2.10
2019-06-01T13:50:21.061Z,2.53
2019-06-01T13:52:50.205Z,2.47
2019-06-01T13:55:33.509Z,6.23
2019-06-01T13:58:02.687Z,2.33
2019-06-01T14:00:31.909Z,1.90
2019-06-01T14:03:02.623Z,2.37
2019-06-01T14:05:32.145Z,6.23
2019-06-01T14:08:01.365Z,2.90
2019-06-01T14:10:30.357Z,2.10
2019-06-01T14:12:59.734Z,2.90
2019-06-01T14:15:29.042Z,5.70
2019-06-01T14:17:58.507Z,2.30
2019-06-01T14:20:27.923Z,2.23
2019-06-01T14:22:57.063Z,2.07
2019-06-01T14:25:26.227Z,2.50
2019-06-01T14:27:56.446Z,8.93
2019-06-01T14:30:25.677Z,36.73
2019-06-01T14:32:56.905Z,5.97
2019-06-01T14:35:26.331Z,2.53
2019-06-01T14:37:56.902Z,2.40
2019-06-01T14:40:26.054Z,1.97
2019-06-01T14:42:55.688Z,2.53
2019-06-01T14:45:25.356Z,3.93
2019-06-01T14:47:55.697Z,2.27
2019-06-01T14:50:24.767Z,2.00
2019-06-01T14:52:54.035Z,2.57
2019-06-01T14:55:23.076Z,2.33
2019-06-01T14:57:52.488Z,2.67
2019-06-01T15:00:22.316Z,2.47
2019-06-01T15:02:52.162Z,2.23
2019-06-01T15:05:21.225Z,2.70
2019-06-01T15:07:50.415Z,2.30
2019-06-01T15:10:19.550Z,2.08
2019-06-01T15:12:52.693Z,2.73
2019-06-01T15:15:19.578Z,1.87
2019-06-01T15:17:49.281Z,2.13
2019-06-01T15:20:18.673Z,2.60
2019-06-01T15:22:50.417Z,4.80
2019-06-01T15:25:19.497Z,3.83
2019-06-01T15:27:48.414Z,2.67
2019-06-01T15:30:17.787Z,2.55
2019-06-01T15:32:46.694Z,3.70
2019-06-01T15:35:15.833Z,1.97
2019-06-01T15:37:44.794Z,2.75
2019-06-01T15:40:14.983Z,2.80
2019-06-01T15:42:43.987Z,7.30
2019-06-01T15:45:14.249Z,3.23
2019-06-01T15:47:43.466Z,4.60
2019-06-01T15:50:13.329Z,2.43
2019-06-01T15:52:45.440Z,3.90
2019-06-01T15:55:14.788Z,2.97
2019-06-01T15:57:44.227Z,3.90
2019-06-01T16:00:14.100Z,4.47
2019-06-01T16:02:43.000Z,3.77
2019-06-01T16:05:13.265Z,3.27
2019-06-01T16:07:42.143Z,3.60
2019-06-01T16:10:11.702Z,2.90
2019-06-01T16:12:40.693Z,4.37
2019-06-01T16:15:10.787Z,6.50
2019-06-01T16:17:39.815Z,3.23
2019-06-01T16:20:10.129Z,3.97
2019-06-01T16:22:39.234Z,3.83
2019-06-01T16:25:08.898Z,7.13
2019-06-01T16:27:38.406Z,5.57
2019-06-01T16:30:08.796Z,2.67
2019-06-01T16:32:39.599Z,2.60
2019-06-01T16:35:09.050Z,3.97
2019-06-01T16:37:38.147Z,3.57
2019-06-01T16:40:10.312Z,3.30
2019-06-01T16:42:39.067Z,5.47
2019-06-01T16:45:08.804Z,4.17
2019-06-01T16:47:37.742Z,3.43
2019-06-01T16:50:07.837Z,4.47
2019-06-01T16:52:36.860Z,4.83
2019-06-01T16:55:07.123Z,4.07
2019-06-01T16:57:36.538Z,4.37
2019-06-01T17:00:08.110Z,3.33
2019-06-01T17:02:37.231Z,4.83
2019-06-01T17:05:07.165Z,3.80
2019-06-01T17:07:36.560Z,2.87
2019-06-01T17:10:21.671Z,5.07
2019-06-01T17:12:36.846Z,2.90
2019-06-01T17:15:07.063Z,3.47
2019-06-01T17:17:36.148Z,2.17
2019-06-01T17:20:05.508Z,3.43
2019-06-01T17:22:34.628Z,2.70
2019-06-01T17:25:04.391Z,2.90
2019-06-01T17:27:33.668Z,2.20
2019-06-01T17:30:06.895Z,4.63
2019-06-01T17:32:33.719Z,3.30
2019-06-01T17:35:03.264Z,4.60
2019-06-01T17:37:32.781Z,4.57
2019-06-01T17:40:02.647Z,6.03
2019-06-01T17:42:31.956Z,5.33
2019-06-01T17:45:03.680Z,5.07
2019-06-01T17:47:32.201Z,3.03
2019-06-01T17:50:02.591Z,2.87
2019-06-01T17:52:34.916Z,4.23
2019-06-01T17:55:04.975Z,3.17
2019-06-01T17:57:34.425Z,3.40
2019-06-01T18:00:06.034Z,6.10
2019-06-01T18:02:35.085Z,4.43
2019-06-01T18:05:05.821Z,4.70
2019-06-01T18:07:37.137Z,3.50
2019-06-01T18:10:06.549Z,4.10
2019-06-01T18:12:35.592Z,4.13
2019-06-01T18:15:06.087Z,6.07
2019-06-01T18:17:35.288Z,4.93
2019-06-01T18:20:04.989Z,4.20
2019-06-01T18:22:34.072Z,4.93
2019-06-01T18:25:04.380Z,5.67
2019-06-01T18:27:33.702Z,5.23
2019-06-01T18:30:02.973Z,7.97
2019-06-01T18:32:32.072Z,4.27
2019-06-01T18:35:02.948Z,6.17
2019-06-01T18:37:32.132Z,3.70
2019-06-01T18:40:01.191Z,3.73
2019-06-01T18:42:31.234Z,3.57
2019-06-01T18:45:00.486Z,3.73
2019-06-01T18:47:32.721Z,5.13
2019-06-01T18:50:02.212Z,3.20
2019-06-01T18:52:31.619Z,4.83
2019-06-01T18:55:00.640Z,4.90
2019-06-01T18:57:30.397Z,5.13
2019-06-01T18:59:59.431Z,3.77
2019-06-01T19:02:29.336Z,6.90
2019-06-01T19:04:58.448Z,7.23
2019-06-01T19:07:27.635Z,5.37
2019-06-01T19:09:57.098Z,5.70
2019-06-01T19:12:26.173Z,7.13
2019-06-01T19:14:55.140Z,5.73
2019-06-01T19:17:24.584Z,6.07
2019-06-01T19:19:53.601Z,8.23
2019-06-01T19:22:22.948Z,9.43
2019-06-01T19:24:52.135Z,5.57
2019-06-01T19:27:21.307Z,9.57
2019-06-01T19:29:50.448Z,7.17
2019-06-01T19:32:21.279Z,6.20
2019-06-01T19:34:50.806Z,6.87
2019-06-01T19:37:21.702Z,6.37
2019-06-01T19:39:52.843Z,7.90
2019-06-01T19:42:21.971Z,7.73
2019-06-01T19:44:50.999Z,6.97
2019-06-01T19:47:20.061Z,5.37
2019-06-01T19:49:49.295Z,5.73
2019-06-01T19:52:19.063Z,6.20
2019-06-01T19:54:48.163Z,5.67
2019-06-01T19:57:21.413Z,7.37
2019-06-01T19:59:49.097Z,6.57
2019-06-01T20:02:28.511Z,5.40
2019-06-01T20:04:49.502Z,7.80
2019-06-01T20:07:19.295Z,9.97
2019-06-01T20:09:48.634Z,8.77
2019-06-01T20:12:20.116Z,9.50
2019-06-01T20:14:48.930Z,7.57
2019-06-01T20:17:21.726Z,11.83
2019-06-01T20:19:49.247Z,9.83
2019-06-01T20:22:19.036Z,10.17
2019-06-01T20:24:48.127Z,10.23
2019-06-01T20:27:17.639Z,9.93
2019-06-01T20:29:46.908Z,10.53
2019-06-01T20:32:16.115Z,7.37
2019-06-01T20:34:45.172Z,10.43
2019-06-01T20:37:14.272Z,14.10
2019-06-01T20:39:43.331Z,12.30
2019-06-01T20:42:22.159Z,9.83
2019-06-01T20:44:43.718Z,14.67
2019-06-01T20:47:12.809Z,11.30
2019-06-01T20:49:44.956Z,10.90
2019-06-01T20:52:14.711Z,12.93
2019-06-01T20:54:43.849Z,12.57
2019-06-01T20:57:13.308Z,17.10
2019-06-01T20:59:42.492Z,12.57
2019-06-01T21:02:11.929Z,12.53
2019-06-01T21:04:40.989Z,18.03
2019-06-01T21:07:10.010Z,20.27
2019-06-01T21:09:39.092Z,25.03
2019-06-01T21:12:08.435Z,16.73
2019-06-01T21:14:39.172Z,20.40
2019-06-01T21:17:08.400Z,17.37
2019-06-01T21:19:37.541Z,13.93
2019-06-01T21:22:06.597Z,15.60
2019-06-01T21:24:35.827Z,11.60
2019-06-01T21:27:04.930Z,13.00
2019-06-01T21:29:34.418Z,13.53
2019-06-01T21:32:03.684Z,13.87
2019-06-01T21:34:32.613Z,16.70
2019-06-01T21:37:01.996Z,12.63
2019-06-01T21:39:31.348Z,36.27
2019-06-01T21:42:00.504Z,35.90
2019-06-01T21:44:29.535Z,15.73
2019-06-01T21:46:58.560Z,13.33
2019-06-01T21:49:27.535Z,15.30
2019-06-01T21:51:56.637Z,13.23
2019-06-01T21:54:26.425Z,10.27
2019-06-01T21:56:55.773Z,10.17
2019-06-01T21:59:24.950Z,10.20
2019-06-01T22:01:54.089Z,9.03
2019-06-01T22:04:23.270Z,10.17
2019-06-01T22:06:52.883Z,12.83
2019-06-01T22:09:23.248Z,14.63
2019-06-01T22:11:52.797Z,11.70
2019-06-01T22:14:21.832Z,12.33
2019-06-01T22:16:50.924Z,16.27
2019-06-01T22:19:19.937Z,12.87
2019-06-01T22:21:49.066Z,14.23
2019-06-01T22:24:18.178Z,13.07
2019-06-01T22:26:47.709Z,11.63
2019-06-01T22:29:18.115Z,14.53
2019-06-01T22:31:47.308Z,16.83
2019-06-01T22:34:16.622Z,11.87
2019-06-01T22:36:46.195Z,12.43
2019-06-01T22:39:15.234Z,13.87
2019-06-01T22:41:44.155Z,15.33
2019-06-01T22:44:13.317Z,9.77
2019-06-01T22:46:42.264Z,9.87
2019-06-01T22:49:11.386Z,12.57
2019-06-01T22:51:40.669Z,11.27
2019-06-01T22:54:09.765Z,13.10
2019-06-01T22:56:38.849Z,16.80
2019-06-01T22:59:07.845Z,12.17
2019-06-01T23:01:36.824Z,12.70
2019-06-01T23:04:06.521Z,14.37
2019-06-01T23:06:35.584Z,14.67
2019-06-01T23:09:07.031Z,13.60
2019-06-01T23:11:36.195Z,11.77
2019-06-01T23:14:05.439Z,13.63
2019-06-01T23:16:34.541Z,13.83
2019-06-01T23:19:03.631Z,9.97
2019-06-01T23:21:32.795Z,13.90
2019-06-01T23:24:01.908Z,14.13
2019-06-01T23:26:32.518Z,12.27
2019-06-01T23:29:01.839Z,10.37
2019-06-01T23:31:31.123Z,13.37
2019-06-01T23:34:00.284Z,11.37
2019-06-01T23:36:30.672Z,11.63
2019-06-01T23:38:59.744Z,10.00
2019-06-01T23:41:28.822Z,10.07
2019-06-01T23:44:10.913Z,10.40
2019-06-01T23:46:29.179Z,10.10
2019-06-01T23:48:58.317Z,10.60
2019-06-01T23:51:27.606Z,11.10
2019-06-01T23:53:56.781Z,10.63
2019-06-01T23:56:25.733Z,10.20
2019-06-01T23:58:54.796Z,12.90
