createdAt,value
2023-04-22T00:00:18.550Z,7.43
2023-04-22T00:02:48.480Z,7.45
2023-04-22T00:05:20.542Z,7.43
2023-04-22T00:07:50.188Z,7.45
2023-04-22T00:10:19.384Z,7.45
2023-04-22T00:12:49.513Z,7.41
2023-04-22T00:15:22.217Z,7.39
2023-04-22T00:17:51.528Z,7.37
2023-04-22T00:20:22.127Z,7.43
2023-04-22T00:22:51.456Z,7.40
2023-04-22T00:25:20.696Z,7.39
2023-04-22T00:27:49.745Z,7.52
2023-04-22T00:30:20.325Z,7.57
2023-04-22T00:32:49.560Z,7.72
2023-04-22T00:35:18.756Z,7.62
2023-04-22T00:37:48.022Z,7.68
2023-04-22T00:40:17.175Z,7.75
2023-04-22T00:42:46.286Z,7.75
2023-04-22T00:45:18.755Z,7.81
2023-04-22T00:47:50.001Z,7.81
2023-04-22T00:50:19.689Z,7.75
2023-04-22T00:52:48.684Z,7.67
2023-04-22T00:55:17.964Z,7.51
2023-04-22T00:57:47.783Z,7.37
2023-04-22T01:00:17.654Z,7.27
2023-04-22T01:02:46.999Z,7.20
2023-04-22T01:05:18.236Z,7.10
2023-04-22T01:07:47.520Z,7.11
2023-04-22T01:10:16.596Z,7.08
2023-04-22T01:12:46.033Z,7.04
2023-04-22T01:15:15.325Z,7.05
2023-04-22T01:17:44.924Z,7.03
2023-04-22T01:20:14.530Z,7.08
2023-04-22T01:22:48.153Z,7.08
2023-04-22T01:25:19.086Z,7.07
2023-04-22T01:27:49.708Z,7.03
2023-04-22T01:30:19.593Z,7.04
2023-04-22T01:32:48.936Z,7.03
2023-04-22T01:35:18.237Z,6.94
2023-04-22T01:37:47.241Z,6.90
2023-04-22T01:40:22.833Z,6.90
2023-04-22T01:42:52.803Z,6.94
2023-04-22T01:45:21.848Z,6.91
2023-04-22T01:47:51.192Z,6.92
2023-04-22T01:50:23.552Z,6.91
2023-04-22T01:52:52.801Z,6.79
2023-04-22T01:55:26.426Z,6.72
2023-04-22T01:57:55.709Z,6.59
2023-04-22T02:00:25.284Z,6.52
2023-04-22T02:02:54.561Z,6.42
2023-04-22T02:05:24.006Z,6.31
2023-04-22T02:07:54.592Z,6.23
2023-04-22T02:10:23.981Z,6.17
2023-04-22T02:12:54.590Z,6.14
2023-04-22T02:15:24.266Z,6.06
2023-04-22T02:17:56.387Z,6.00
2023-04-22T02:20:25.735Z,5.92
2023-04-22T02:22:55.131Z,5.86
2023-04-22T02:25:24.251Z,5.79
2023-04-22T02:27:54.693Z,5.70
2023-04-22T02:30:24.326Z,5.65
2023-04-22T02:32:53.404Z,5.64
2023-04-22T02:35:22.604Z,5.62
2023-04-22T02:37:53.670Z,5.73
2023-04-22T02:40:28.269Z,5.74
2023-04-22T02:42:58.970Z,5.88
2023-04-22T02:45:30.103Z,5.95
2023-04-22T02:47:59.687Z,6.09
2023-04-22T02:50:28.917Z,6.25
2023-04-22T02:52:58.043Z,6.39
2023-04-22T02:55:27.331Z,6.46
2023-04-22T02:57:56.325Z,6.47
2023-04-22T03:00:26.876Z,6.47
2023-04-22T03:02:57.384Z,6.45
2023-04-22T03:05:31.116Z,6.36
2023-04-22T03:08:03.470Z,6.39
2023-04-22T03:10:33.822Z,6.35
2023-04-22T03:13:03.233Z,6.32
2023-04-22T03:15:37.202Z,6.35
2023-04-22T03:18:07.386Z,6.26
2023-04-22T03:20:37.095Z,6.23
2023-04-22T03:23:07.307Z,6.20
2023-04-22T03:25:37.940Z,6.11
2023-04-22T03:28:08.002Z,6.08
2023-04-22T03:30:38.775Z,6.03
2023-04-22T03:33:08.078Z,5.96
2023-04-22T03:35:44.960Z,6.04
2023-04-22T03:38:14.340Z,5.95
2023-04-22T03:40:44.234Z,6.04
2023-04-22T03:43:26.192Z,6.07
2023-04-22T03:46:05.102Z,6.14
2023-04-22T03:48:36.418Z,6.29
2023-04-22T03:51:11.514Z,6.42
2023-04-22T03:53:42.752Z,6.53
2023-04-22T03:56:15.192Z,6.62
2023-04-22T03:58:47.626Z,6.68
2023-04-22T04:01:19.358Z,6.80
2023-04-22T04:03:56.201Z,6.79
2023-04-22T04:06:29.649Z,6.84
2023-04-22T04:09:01.836Z,6.84
2023-04-22T04:11:32.081Z,6.80
2023-04-22T04:14:03.663Z,6.75
2023-04-22T04:16:50.168Z,6.70
2023-04-22T04:19:28.603Z,6.77
2023-04-22T04:22:00.714Z,6.70
2023-04-22T04:24:33.865Z,6.67
2023-04-22T04:27:09.098Z,6.62
2023-04-22T04:29:45.262Z,6.66
2023-04-22T04:32:20.396Z,6.62
2023-04-22T04:34:49.927Z,6.70
2023-04-22T04:37:20.337Z,6.71
2023-04-22T04:40:02.911Z,6.78
2023-04-22T04:42:45.297Z,6.84
2023-04-22T04:45:21.163Z,7.00
2023-04-22T04:47:53.073Z,7.06
2023-04-22T04:50:28.550Z,7.17
2023-04-22T04:53:01.822Z,7.33
2023-04-22T04:55:37.812Z,7.43
2023-04-22T04:58:12.325Z,7.65
2023-04-22T05:00:43.780Z,7.83
2023-04-22T05:03:15.705Z,8.03
2023-04-22T05:05:46.573Z,8.22
2023-04-22T05:08:15.955Z,8.43
2023-04-22T05:10:47.840Z,8.60
2023-04-22T05:13:18.972Z,8.73
2023-04-22T05:15:49.916Z,8.86
2023-04-22T05:18:21.857Z,8.95
2023-04-22T05:20:51.260Z,9.17
2023-04-22T05:23:22.305Z,9.36
2023-04-22T05:25:55.037Z,9.53
2023-04-22T05:28:25.986Z,9.71
2023-04-22T05:30:58.847Z,9.94
2023-04-22T05:33:32.490Z,10.21
2023-04-22T05:36:01.895Z,10.40
2023-04-22T05:38:31.108Z,10.53
2023-04-22T05:41:00.428Z,10.65
2023-04-22T05:43:31.015Z,10.80
2023-04-22T05:46:08.427Z,10.88
2023-04-22T05:48:41.909Z,11.04
2023-04-22T05:51:21.472Z,11.28
2023-04-22T05:53:51.552Z,11.39
2023-04-22T05:56:21.290Z,11.43
2023-04-22T05:58:50.504Z,11.61
2023-04-22T06:01:25.019Z,11.68
2023-04-22T06:04:01.180Z,11.85
2023-04-22T06:06:32.709Z,12.01
2023-04-22T06:09:01.929Z,12.17
2023-04-22T06:11:30.993Z,12.36
2023-04-22T06:14:00.135Z,12.56
2023-04-22T06:16:30.090Z,12.68
2023-04-22T06:19:01.175Z,12.93
2023-04-22T06:21:32.770Z,13.07
2023-04-22T06:24:02.562Z,13.05
2023-04-22T06:26:31.778Z,13.21
2023-04-22T06:29:01.084Z,13.44
2023-04-22T06:31:30.366Z,13.60
2023-04-22T06:34:01.076Z,13.80
2023-04-22T06:36:30.898Z,14.04
2023-04-22T06:39:04.389Z,14.23
2023-04-22T06:41:50.429Z,14.41
2023-04-22T06:44:45.889Z,14.58
2023-04-22T06:47:25.499Z,14.51
2023-04-22T06:50:03.758Z,14.83
2023-04-22T06:52:39.001Z,14.90
2023-04-22T06:55:08.935Z,15.13
2023-04-22T06:57:38.321Z,15.26
2023-04-22T07:00:09.973Z,15.42
2023-04-22T07:02:42.185Z,15.50
2023-04-22T07:05:13.139Z,15.75
2023-04-22T07:07:42.571Z,15.85
2023-04-22T07:10:17.443Z,15.94
2023-04-22T07:13:06.591Z,15.39
2023-04-22T07:15:36.017Z,15.71
2023-04-22T07:18:05.224Z,15.95
2023-04-22T07:20:35.858Z,16.15
2023-04-22T07:23:05.180Z,16.16
2023-04-22T07:25:34.726Z,16.46
2023-04-22T07:28:03.964Z,16.55
2023-04-22T07:30:33.199Z,16.70
2023-04-22T07:33:02.590Z,16.89
2023-04-22T07:35:32.078Z,17.12
2023-04-22T07:38:02.908Z,17.30
2023-04-22T07:40:32.013Z,17.46
2023-04-22T07:43:01.633Z,17.43
2023-04-22T07:45:30.769Z,17.50
2023-04-22T07:48:00.282Z,17.57
2023-04-22T07:50:29.561Z,17.69
2023-04-22T07:52:59.097Z,17.93
2023-04-22T07:55:29.628Z,17.99
2023-04-22T07:58:01.172Z,17.99
2023-04-22T08:00:30.806Z,18.23
2023-04-22T08:03:00.056Z,18.48
2023-04-22T08:05:29.422Z,18.62
2023-04-22T08:07:58.673Z,18.18
2023-04-22T08:10:29.374Z,18.71
2023-04-22T08:12:58.583Z,19.04
2023-04-22T08:15:27.922Z,18.71
2023-04-22T08:17:57.151Z,19.15
2023-04-22T08:20:26.337Z,19.13
2023-04-22T08:22:58.493Z,19.19
2023-04-22T08:25:29.892Z,19.46
2023-04-22T08:27:59.349Z,19.43
2023-04-22T08:30:28.591Z,19.55
2023-04-22T08:32:57.972Z,19.19
2023-04-22T08:35:27.235Z,18.84
2023-04-22T08:37:56.548Z,18.41
2023-04-22T08:40:25.686Z,18.49
2023-04-22T08:42:57.417Z,18.80
2023-04-22T08:45:26.746Z,19.05
2023-04-22T08:47:57.311Z,19.18
2023-04-22T08:50:26.736Z,19.70
2023-04-22T08:52:56.032Z,19.99
2023-04-22T08:55:25.348Z,20.36
2023-04-22T08:57:56.109Z,20.28
2023-04-22T09:00:25.646Z,20.15
2023-04-22T09:02:56.193Z,19.83
2023-04-22T09:05:28.075Z,19.38
2023-04-22T09:07:58.227Z,18.96
2023-04-22T09:10:28.692Z,18.65
2023-04-22T09:13:00.466Z,18.86
2023-04-22T09:15:31.204Z,19.26
2023-04-22T09:18:00.936Z,19.47
2023-04-22T09:20:31.486Z,20.09
2023-04-22T09:23:05.452Z,20.49
2023-04-22T09:25:36.820Z,20.89
2023-04-22T09:28:07.749Z,21.32
2023-04-22T09:30:38.120Z,20.90
2023-04-22T09:33:09.209Z,20.57
2023-04-22T09:35:40.609Z,19.97
2023-04-22T09:38:11.323Z,19.61
2023-04-22T09:40:44.171Z,19.39
2023-04-22T09:43:19.273Z,19.89
2023-04-22T09:45:48.638Z,20.30
2023-04-22T09:48:20.804Z,20.60
2023-04-22T09:50:52.032Z,21.02
2023-04-22T09:53:23.295Z,21.47
2023-04-22T09:55:55.970Z,21.37
2023-04-22T09:58:28.096Z,20.44
2023-04-22T10:00:59.533Z,19.78
2023-04-22T10:03:28.774Z,20.08
2023-04-22T10:05:57.769Z,20.39
2023-04-22T10:08:27.155Z,20.25
2023-04-22T10:10:57.188Z,20.24
2023-04-22T10:13:27.975Z,20.50
2023-04-22T10:15:58.922Z,20.66
2023-04-22T10:18:29.751Z,20.13
2023-04-22T10:21:00.580Z,20.10
2023-04-22T10:23:34.751Z,20.57
2023-04-22T10:26:06.720Z,20.89
2023-04-22T10:28:37.400Z,21.00
2023-04-22T10:31:08.702Z,20.96
2023-04-22T10:33:39.490Z,21.47
2023-04-22T10:36:17.747Z,21.58
2023-04-22T10:39:17.907Z,21.93
2023-04-22T10:41:53.998Z,21.79
2023-04-22T10:44:28.993Z,21.49
2023-04-22T10:47:02.559Z,20.29
2023-04-22T10:49:33.009Z,19.41
2023-04-22T10:52:04.307Z,18.66
2023-04-22T10:55:01.731Z,18.13
2023-04-22T10:57:40.372Z,17.60
2023-04-22T11:00:45.599Z,17.32
2023-04-22T11:03:18.633Z,17.01
2023-04-22T11:05:48.069Z,17.27
2023-04-22T11:08:23.302Z,17.86
2023-04-22T11:10:54.263Z,17.88
2023-04-22T11:13:24.098Z,17.83
2023-04-22T11:15:57.085Z,17.85
2023-04-22T11:18:27.391Z,18.35
2023-04-22T11:21:06.651Z,18.78
2023-04-22T11:23:36.385Z,19.15
2023-04-22T11:26:07.457Z,19.51
2023-04-22T11:28:37.711Z,19.97
2023-04-22T11:31:10.581Z,20.37
2023-04-22T11:33:39.932Z,20.65
2023-04-22T11:36:13.634Z,20.86
2023-04-22T11:38:42.983Z,20.83
2023-04-22T11:41:12.152Z,20.93
2023-04-22T11:43:48.538Z,20.81
2023-04-22T11:46:30.098Z,20.66
2023-04-22T11:49:14.260Z,20.85
2023-04-22T11:51:57.229Z,20.71
2023-04-22T11:54:37.904Z,20.86
2023-04-22T11:57:11.398Z,20.81
2023-04-22T11:59:41.224Z,20.82
2023-04-22T12:02:12.433Z,21.04
2023-04-22T12:04:42.595Z,21.16
2023-04-22T12:07:14.101Z,21.58
2023-04-22T12:09:43.685Z,21.82
2023-04-22T12:12:12.928Z,22.56
2023-04-22T12:14:42.441Z,22.90
2023-04-22T12:17:13.540Z,22.09
2023-04-22T12:19:43.043Z,21.22
2023-04-22T12:22:12.137Z,20.60
2023-04-22T12:24:47.429Z,20.34
2023-04-22T12:27:16.774Z,20.53
2023-04-22T12:29:54.152Z,20.97
2023-04-22T12:32:25.617Z,21.42
2023-04-22T12:34:55.261Z,21.37
2023-04-22T12:37:24.424Z,21.32
2023-04-22T12:39:53.638Z,20.81
2023-04-22T12:42:22.687Z,21.49
2023-04-22T12:44:51.893Z,22.16
2023-04-22T12:47:21.204Z,22.64
2023-04-22T12:49:52.525Z,22.94
2023-04-22T12:52:21.816Z,22.97
2023-04-22T12:54:51.097Z,22.93
2023-04-22T12:57:20.258Z,23.25
2023-04-22T12:59:49.554Z,23.25
2023-04-22T13:02:18.887Z,23.77
2023-04-22T13:04:48.102Z,23.22
2023-04-22T13:07:18.922Z,22.18
2023-04-22T13:09:50.829Z,21.83
2023-04-22T13:12:20.058Z,21.69
2023-04-22T13:14:49.489Z,21.82
2023-04-22T13:17:18.554Z,21.57
2023-04-22T13:19:50.932Z,21.89
2023-04-22T13:22:21.517Z,22.52
2023-04-22T13:24:50.669Z,22.56
2023-04-22T13:27:20.352Z,22.31
2023-04-22T13:29:49.556Z,21.48
2023-04-22T13:32:18.969Z,21.31
2023-04-22T13:34:48.768Z,20.90
2023-04-22T13:37:20.438Z,20.83
2023-04-22T13:39:51.002Z,20.67
2023-04-22T13:42:20.247Z,20.45
2023-04-22T13:44:49.446Z,20.29
2023-04-22T13:47:18.803Z,19.88
2023-04-22T13:49:48.003Z,19.90
2023-04-22T13:52:17.470Z,19.58
2023-04-22T13:54:46.461Z,19.60
2023-04-22T13:57:17.145Z,19.60
2023-04-22T13:59:46.584Z,19.39
2023-04-22T14:02:15.875Z,19.16
2023-04-22T14:04:45.124Z,18.90
2023-04-22T14:07:14.752Z,18.76
2023-04-22T14:09:44.054Z,18.58
2023-04-22T14:12:13.713Z,18.37
2023-04-22T14:14:44.275Z,18.23
2023-04-22T14:17:13.522Z,18.40
2023-04-22T14:19:45.086Z,18.47
2023-04-22T14:22:14.207Z,18.27
2023-04-22T14:24:43.340Z,18.36
2023-04-22T14:27:12.686Z,18.41
2023-04-22T14:29:42.363Z,18.52
2023-04-22T14:32:13.381Z,18.73
2023-04-22T14:34:42.574Z,18.73
2023-04-22T14:37:12.080Z,18.55
2023-04-22T14:39:41.709Z,18.55
2023-04-22T14:42:11.244Z,18.52
2023-04-22T14:44:40.440Z,18.58
2023-04-22T14:47:09.739Z,18.37
2023-04-22T14:49:40.751Z,18.09
2023-04-22T14:52:10.294Z,17.74
2023-04-22T14:54:39.481Z,17.71
2023-04-22T14:57:08.648Z,17.74
2023-04-22T14:59:37.841Z,17.57
2023-04-22T15:02:07.449Z,17.62
2023-04-22T15:04:37.276Z,17.63
2023-04-22T15:07:08.033Z,17.57
2023-04-22T15:09:37.358Z,17.66
2023-04-22T15:12:06.691Z,17.77
2023-04-22T15:14:37.004Z,17.77
2023-04-22T15:17:07.362Z,17.65
2023-04-22T15:19:36.805Z,17.53
2023-04-22T15:22:06.209Z,17.48
2023-04-22T15:24:36.885Z,17.44
2023-04-22T15:27:06.292Z,17.40
2023-04-22T15:29:35.470Z,17.45
2023-04-22T15:32:04.778Z,17.45
2023-04-22T15:34:33.983Z,17.36
2023-04-22T15:37:03.330Z,17.27
2023-04-22T15:39:32.515Z,17.24
2023-04-22T15:42:03.340Z,17.19
2023-04-22T15:44:32.510Z,16.95
2023-04-22T15:47:02.016Z,16.88
2023-04-22T15:49:31.328Z,16.75
2023-04-22T15:52:01.373Z,16.73
2023-04-22T15:54:30.860Z,16.65
2023-04-22T15:57:00.280Z,16.67
2023-04-22T15:59:31.102Z,16.64
2023-04-22T16:02:00.581Z,16.51
2023-04-22T16:04:30.316Z,16.40
2023-04-22T16:06:59.653Z,16.31
2023-04-22T16:09:28.829Z,16.27
2023-04-22T16:11:57.839Z,16.18
2023-04-22T16:14:26.897Z,16.24
2023-04-22T16:16:57.692Z,16.18
2023-04-22T16:19:27.031Z,16.09
2023-04-22T16:21:56.143Z,16.01
2023-04-22T16:24:25.569Z,16.08
2023-04-22T16:26:54.722Z,15.94
2023-04-22T16:29:23.778Z,15.83
2023-04-22T16:31:53.618Z,15.80
2023-04-22T16:34:24.312Z,15.81
2023-04-22T16:36:53.564Z,15.62
2023-04-22T16:39:22.816Z,15.48
2023-04-22T16:41:52.048Z,15.43
2023-04-22T16:44:21.628Z,15.37
2023-04-22T16:46:50.884Z,15.28
2023-04-22T16:49:19.998Z,15.11
2023-04-22T16:51:50.930Z,15.14
2023-04-22T16:54:20.157Z,15.06
2023-04-22T16:56:49.349Z,15.01
2023-04-22T16:59:18.510Z,14.89
2023-04-22T17:01:47.993Z,14.77
2023-04-22T17:04:17.172Z,14.74
2023-04-22T17:06:47.251Z,14.67
2023-04-22T17:09:18.041Z,14.63
2023-04-22T17:11:47.215Z,14.56
2023-04-22T17:14:16.777Z,14.52
2023-04-22T17:16:45.983Z,14.50
2023-04-22T17:19:15.198Z,14.43
2023-04-22T17:21:44.470Z,14.36
2023-04-22T17:24:13.656Z,14.27
2023-04-22T17:26:44.339Z,14.11
2023-04-22T17:29:13.426Z,14.12
2023-04-22T17:31:42.815Z,14.11
2023-04-22T17:34:12.055Z,13.99
2023-04-22T17:36:41.645Z,13.97
2023-04-22T17:39:12.091Z,13.90
2023-04-22T17:41:41.408Z,13.95
2023-04-22T17:44:12.011Z,13.91
2023-04-22T17:46:41.857Z,13.95
2023-04-22T17:49:11.158Z,13.94
2023-04-22T17:51:40.240Z,13.91
2023-04-22T17:54:09.402Z,13.88
2023-04-22T17:56:38.504Z,13.87
2023-04-22T17:59:07.660Z,13.92
2023-04-22T18:01:39.035Z,13.84
2023-04-22T18:04:08.758Z,13.92
2023-04-22T18:06:38.159Z,13.97
2023-04-22T18:09:07.225Z,13.93
2023-04-22T18:11:36.563Z,13.93
2023-04-22T18:14:05.887Z,13.90
2023-04-22T18:16:35.028Z,13.85
2023-04-22T18:19:07.028Z,13.87
2023-04-22T18:21:39.637Z,13.88
2023-04-22T18:24:10.830Z,13.80
2023-04-22T18:26:40.798Z,13.70
2023-04-22T18:29:09.930Z,13.67
2023-04-22T18:31:39.137Z,13.63
2023-04-22T18:34:13.003Z,13.64
2023-04-22T18:36:42.143Z,13.62
2023-04-22T18:39:11.464Z,13.62
2023-04-22T18:41:40.596Z,13.63
2023-04-22T18:44:09.791Z,13.52
2023-04-22T18:46:38.872Z,13.62
2023-04-22T18:49:09.527Z,13.53
2023-04-22T18:51:40.000Z,13.46
2023-04-22T18:54:11.365Z,13.37
2023-04-22T18:56:40.336Z,13.23
2023-04-22T18:59:09.690Z,13.11
2023-04-22T19:01:38.719Z,13.14
2023-04-22T19:04:08.187Z,13.02
2023-04-22T19:06:39.085Z,12.92
2023-04-22T19:09:08.230Z,12.85
2023-04-22T19:11:37.584Z,12.75
2023-04-22T19:14:06.919Z,12.52
2023-04-22T19:16:36.484Z,12.55
2023-04-22T19:19:05.735Z,12.52
2023-04-22T19:21:34.987Z,12.24
2023-04-22T19:24:06.098Z,12.35
2023-04-22T19:26:35.538Z,12.36
2023-04-22T19:29:04.888Z,12.34
2023-04-22T19:31:34.035Z,12.37
2023-04-22T19:34:03.511Z,12.21
2023-04-22T19:36:32.813Z,12.32
2023-04-22T19:39:02.146Z,12.27
2023-04-22T19:41:33.701Z,12.22
2023-04-22T19:44:03.185Z,12.26
2023-04-22T19:46:32.322Z,12.09
2023-04-22T19:49:01.992Z,12.09
2023-04-22T19:51:31.425Z,12.12
2023-04-22T19:54:00.809Z,12.18
2023-04-22T19:56:31.753Z,12.18
2023-04-22T19:59:01.548Z,12.09
2023-04-22T20:01:31.361Z,12.17
2023-04-22T20:04:01.042Z,12.16
2023-04-22T20:06:30.625Z,12.16
2023-04-22T20:09:00.274Z,12.13
2023-04-22T20:11:29.929Z,12.13
2023-04-22T20:14:01.267Z,12.02
2023-04-22T20:16:30.997Z,12.02
2023-04-22T20:19:00.314Z,12.03
2023-04-22T20:21:30.614Z,12.03
2023-04-22T20:24:00.736Z,12.02
2023-04-22T20:26:30.085Z,11.98
2023-04-22T20:29:01.938Z,11.93
2023-04-22T20:31:31.350Z,11.89
2023-04-22T20:34:01.178Z,11.79
2023-04-22T20:36:31.031Z,11.73
2023-04-22T20:39:05.432Z,11.69
2023-04-22T20:41:39.068Z,11.61
2023-04-22T20:44:09.872Z,11.56
2023-04-22T20:46:39.086Z,11.60
2023-04-22T20:49:08.760Z,11.57
2023-04-22T20:51:38.080Z,11.58
2023-04-22T20:54:17.849Z,11.62
2023-04-22T20:56:57.946Z,11.53
2023-04-22T20:59:28.981Z,11.53
2023-04-22T21:01:59.307Z,11.32
2023-04-22T21:04:29.552Z,11.35
2023-04-22T21:07:04.173Z,11.35
2023-04-22T21:09:34.781Z,11.34
2023-04-22T21:12:04.501Z,11.22
2023-04-22T21:14:35.972Z,11.19
2023-04-22T21:17:12.915Z,11.23
2023-04-22T21:19:48.483Z,11.01
2023-04-22T21:22:21.070Z,10.89
2023-04-22T21:24:51.037Z,10.68
2023-04-22T21:27:21.570Z,10.51
2023-04-22T21:29:53.017Z,10.43
2023-04-22T21:32:22.165Z,10.37
2023-04-22T21:34:51.263Z,10.34
2023-04-22T21:37:20.359Z,10.19
2023-04-22T21:39:49.502Z,10.14
2023-04-22T21:42:18.601Z,10.24
2023-04-22T21:44:50.008Z,9.99
2023-04-22T21:47:20.573Z,10.03
2023-04-22T21:49:49.591Z,9.87
2023-04-22T21:52:19.189Z,9.82
2023-04-22T21:54:48.564Z,9.80
2023-04-22T21:57:17.894Z,9.75
2023-04-22T21:59:47.003Z,9.65
2023-04-22T22:02:16.227Z,9.53
2023-04-22T22:04:47.021Z,9.38
2023-04-22T22:07:17.846Z,9.20
2023-04-22T22:09:47.811Z,9.02
2023-04-22T22:12:16.966Z,8.95
2023-04-22T22:14:46.065Z,8.80
2023-04-22T22:17:15.294Z,8.72
2023-04-22T22:19:44.472Z,8.59
2023-04-22T22:22:15.002Z,8.53
2023-04-22T22:24:44.419Z,8.45
2023-04-22T22:27:13.620Z,8.42
2023-04-22T22:29:42.860Z,8.36
2023-04-22T22:32:11.923Z,8.30
2023-04-22T22:34:41.198Z,8.17
2023-04-22T22:37:10.322Z,8.20
2023-04-22T22:39:40.974Z,8.24
2023-04-22T22:42:10.274Z,8.27
2023-04-22T22:44:39.473Z,8.28
2023-04-22T22:47:08.809Z,8.35
2023-04-22T22:49:38.197Z,8.25
2023-04-22T22:52:07.515Z,8.35
2023-04-22T22:54:38.908Z,8.40
2023-04-22T22:57:09.897Z,8.58
2023-04-22T22:59:39.435Z,8.53
2023-04-22T23:02:08.791Z,8.53
2023-04-22T23:04:39.580Z,8.57
2023-04-22T23:07:11.920Z,8.52
2023-04-22T23:09:40.961Z,8.58
2023-04-22T23:12:11.510Z,8.53
2023-04-22T23:14:41.033Z,8.53
2023-04-22T23:17:10.506Z,8.50
2023-04-22T23:19:40.683Z,8.39
2023-04-22T23:22:11.000Z,8.31
2023-04-22T23:24:41.262Z,8.26
2023-04-22T23:27:12.903Z,8.21
2023-04-22T23:29:44.176Z,8.10
2023-04-22T23:32:16.602Z,8.01
2023-04-22T23:34:47.350Z,7.94
2023-04-22T23:37:20.994Z,7.75
2023-04-22T23:39:50.042Z,7.72
2023-04-22T23:42:20.679Z,7.70
2023-04-22T23:44:49.957Z,7.67
2023-04-22T23:47:19.027Z,7.52
2023-04-22T23:49:48.199Z,7.46
2023-04-22T23:52:17.240Z,7.40
2023-04-22T23:54:46.724Z,7.29
2023-04-22T23:57:16.426Z,7.19
2023-04-22T23:59:48.042Z,7.22
