createdAt,value
2019-02-28T03:07:50.879Z,-1.1
2019-02-28T03:08:40.913Z,-1.1
2019-02-28T03:09:30.975Z,-1.1
2019-02-28T03:10:21.941Z,-1.1
2019-02-28T03:11:11.049Z,-1.1
2019-02-28T03:12:01.105Z,-1.1
2019-02-28T03:12:51.143Z,-1.1
2019-02-28T03:13:45.697Z,-1.1
2019-02-28T03:14:31.056Z,-1.1
2019-02-28T03:15:28.481Z,-1.1
2019-02-28T03:16:11.539Z,-1.2
2019-02-28T03:17:01.166Z,-1.2
2019-02-28T03:17:51.512Z,-1.2
2019-02-28T03:18:41.286Z,-1.3
2019-02-28T03:19:36.459Z,-1.3
2019-02-28T03:20:21.123Z,-1.3
2019-02-28T03:21:17.075Z,-1.3
2019-02-28T03:22:01.506Z,-1.3
2019-02-28T03:22:51.555Z,-1.3
2019-02-28T03:23:42.314Z,-1.3
2019-02-28T03:24:31.958Z,-1.3
2019-02-28T03:25:29.806Z,-1.4
2019-02-28T03:26:11.839Z,-1.4
2019-02-28T03:27:01.614Z,-1.4
2019-02-28T03:27:58.331Z,-1.4
2019-02-28T03:28:42.249Z,-1.4
2019-02-28T03:29:32.286Z,-1.4
2019-02-28T03:30:35.051Z,-1.4
2019-02-28T03:31:17.124Z,-1.4
2019-02-28T03:32:02.266Z,-1.5
2019-02-28T03:32:52.616Z,-1.5
2019-02-28T03:33:42.788Z,-1.5
2019-02-28T03:34:32.460Z,-1.5
2019-02-28T03:35:23.001Z,-1.5
2019-02-28T03:36:18.052Z,-1.5
2019-02-28T03:37:02.837Z,-1.5
2019-02-28T03:37:52.873Z,-1.6
2019-02-28T03:38:51.285Z,-1.6
2019-02-28T03:39:32.422Z,-1.6
2019-02-28T03:40:23.038Z,-1.6
2019-02-28T03:41:19.820Z,-1.6
2019-02-28T03:42:03.171Z,-1.6
2019-02-28T03:42:53.282Z,-1.6
2019-02-28T03:43:45.697Z,-1.6
2019-02-28T03:44:33.316Z,-1.6
2019-02-28T03:45:23.108Z,-1.6
2019-02-28T03:46:13.658Z,-1.6
2019-02-28T03:47:03.522Z,-1.6
2019-02-28T03:48:01.409Z,-1.6
2019-02-28T03:48:43.339Z,-1.6
2019-02-28T03:49:33.408Z,-1.6
2019-02-28T03:50:24.699Z,-1.6
2019-02-28T03:51:13.792Z,-1.6
2019-02-28T03:52:08.720Z,-1.6
2019-02-28T03:52:53.645Z,-1.6
2019-02-28T03:53:43.707Z,-1.5
2019-02-28T03:54:34.057Z,-1.5
2019-02-28T03:55:24.060Z,-1.5
2019-02-28T03:56:17.615Z,-1.5
2019-02-28T03:57:04.211Z,-1.5
2019-02-28T03:57:53.962Z,-1.6
2019-02-28T03:58:44.594Z,-1.6
2019-02-28T03:59:34.088Z,-1.6
2019-02-28T04:00:24.447Z,-1.6
2019-02-28T04:01:14.623Z,-1.6
2019-02-28T04:02:04.677Z,-1.6
2019-02-28T04:03:00.171Z,-1.6
2019-02-28T04:03:44.647Z,-1.6
2019-02-28T04:04:34.703Z,-1.6
2019-02-28T04:05:30.179Z,-1.6
2019-02-28T04:06:14.543Z,-1.6
2019-02-28T04:07:04.611Z,-1.6
2019-02-28T04:07:56.635Z,-1.5
2019-02-28T04:08:44.721Z,-1.5
2019-02-28T04:09:34.503Z,-1.5
2019-02-28T04:10:25.141Z,-1.5
2019-02-28T04:11:15.159Z,-1.5
2019-02-28T04:12:10.348Z,-1.5
2019-02-28T04:12:55.280Z,-1.5
2019-02-28T04:13:45.336Z,-1.5
2019-02-28T04:14:35.578Z,-1.6
2019-02-28T04:15:25.491Z,-1.5
2019-02-28T04:16:15.260Z,-1.6
2019-02-28T04:17:05.580Z,-1.5
2019-02-28T04:17:55.134Z,-1.5
2019-02-28T04:18:48.395Z,-1.6
2019-02-28T04:19:35.753Z,-1.6
2019-02-28T04:20:25.808Z,-1.6
2019-02-28T04:21:15.833Z,-1.6
2019-02-28T04:22:05.932Z,-1.6
2019-02-28T04:23:01.834Z,-1.6
2019-02-28T04:23:45.751Z,-1.6
2019-02-28T04:24:35.790Z,-1.6
2019-02-28T04:25:26.635Z,-1.6
2019-02-28T04:26:16.197Z,-1.6
2019-02-28T04:27:09.728Z,-1.6
2019-02-28T04:27:56.044Z,-1.6
2019-02-28T04:28:49.972Z,-1.6
2019-02-28T04:29:36.151Z,-1.6
2019-02-28T04:30:26.530Z,-1.6
2019-02-28T04:31:21.887Z,-1.6
2019-02-28T04:32:06.333Z,-1.6
2019-02-28T04:33:03.290Z,-1.6
2019-02-28T04:33:46.407Z,-1.6
2019-02-28T04:34:36.757Z,-1.6
2019-02-28T04:35:27.492Z,-1.6
2019-02-28T04:36:16.917Z,-1.6
2019-02-28T04:37:11.095Z,-1.6
2019-02-28T04:37:57.012Z,-1.6
2019-02-28T04:38:46.474Z,-1.6
2019-02-28T04:39:36.551Z,-1.7
2019-02-28T04:40:28.897Z,-1.7
2019-02-28T04:41:16.966Z,-1.7
2019-02-28T04:42:07.796Z,-1.7
2019-02-28T04:42:57.045Z,-1.7
2019-02-28T04:43:47.091Z,-1.8
2019-02-28T04:44:37.418Z,-1.8
2019-02-28T04:45:28.564Z,-1.8
2019-02-28T04:46:17.258Z,-1.8
2019-02-28T04:47:08.851Z,-1.8
2019-02-28T04:47:57.374Z,-1.8
2019-02-28T04:48:50.371Z,-1.9
2019-02-28T04:49:37.782Z,-1.9
2019-02-28T04:50:33.460Z,-1.9
2019-02-28T04:51:17.608Z,-1.9
2019-02-28T04:52:07.688Z,-1.9
2019-02-28T04:52:57.738Z,-1.9
2019-02-28T04:53:52.469Z,-1.9
2019-02-28T04:54:38.103Z,-1.9
2019-02-28T04:55:28.164Z,-1.9
2019-02-28T04:56:18.210Z,-1.9
2019-02-28T04:57:08.281Z,-2
2019-02-28T04:57:58.343Z,-1.9
2019-02-28T04:58:48.390Z,-2
2019-02-28T04:59:38.458Z,-2
2019-02-28T05:00:28.235Z,-1.9
2019-02-28T05:01:18.571Z,-2
2019-02-28T05:02:08.343Z,-2
2019-02-28T05:02:58.676Z,-2
2019-02-28T05:03:48.498Z,-2
2019-02-28T05:04:38.794Z,-2
2019-02-28T05:05:28.862Z,-2.1
2019-02-28T05:06:23.093Z,-2.1
2019-02-28T05:07:08.967Z,-2.1
2019-02-28T05:08:04.517Z,-2.1
2019-02-28T05:08:48.825Z,-2.1
2019-02-28T05:09:38.862Z,-2.1
2019-02-28T05:10:28.920Z,-2.1
2019-02-28T05:11:19.281Z,-2.1
2019-02-28T05:12:09.319Z,-2.1
2019-02-28T05:12:59.359Z,-2.1
2019-02-28T05:13:51.241Z,-2.1
2019-02-28T05:14:39.242Z,-2.1
2019-02-28T05:15:29.532Z,-2.1
2019-02-28T05:16:19.329Z,-2.1
2019-02-28T05:17:09.142Z,-2.1
2019-02-28T05:17:59.427Z,-2.1
2019-02-28T05:18:49.769Z,-2.1
2019-02-28T05:19:39.824Z,-2
2019-02-28T05:20:29.876Z,-2
2019-02-28T05:21:21.507Z,-1.9
2019-02-28T05:22:09.704Z,-1.9
2019-02-28T05:23:03.884Z,-1.9
2019-02-28T05:23:49.834Z,-1.9
2019-02-28T05:24:44.691Z,-1.8
2019-02-28T05:25:30.216Z,-1.8
2019-02-28T05:26:20.279Z,-1.8
2019-02-28T05:27:10.041Z,-1.7
2019-02-28T05:27:59.834Z,-1.7
2019-02-28T05:28:50.434Z,-1.7
2019-02-28T05:29:43.850Z,-1.6
2019-02-28T05:30:30.670Z,-1.6
2019-02-28T05:31:20.359Z,-1.6
2019-02-28T05:32:10.401Z,-1.6
2019-02-28T05:33:00.735Z,-1.6
2019-02-28T05:33:50.504Z,-1.6
2019-02-28T05:34:40.853Z,-1.5
2019-02-28T05:35:30.620Z,-1.5
2019-02-28T05:36:20.955Z,-1.4
2019-02-28T05:37:14.674Z,-1.4
2019-02-28T05:38:01.070Z,-1.4
2019-02-28T05:38:57.302Z,-1.3
2019-02-28T05:39:41.221Z,-1.3
2019-02-28T05:40:31.234Z,-1.3
2019-02-28T05:41:21.315Z,-1.3
2019-02-28T05:42:11.104Z,-1.3
2019-02-28T05:43:01.469Z,-1.2
2019-02-28T05:43:50.924Z,-1.1
2019-02-28T05:44:42.855Z,-1.1
2019-02-28T05:45:31.573Z,-1.1
2019-02-28T05:46:26.075Z,-1.1
2019-02-28T05:47:11.148Z,-1
2019-02-28T05:49:43.201Z,-0.9
2019-02-28T05:50:31.650Z,-0.9
2019-02-28T05:51:25.816Z,-0.8
2019-02-28T05:52:11.751Z,-0.7
2019-02-28T05:53:10.019Z,-0.6
2019-02-28T05:53:52.140Z,-0.5
2019-02-28T05:54:42.215Z,-0.4
2019-02-28T05:55:34.035Z,-0.3
2019-02-28T05:56:22.035Z,-0.3
2019-02-28T05:57:12.370Z,-0.1
2019-02-28T05:58:01.680Z,0.1
2019-02-28T05:58:54.638Z,0.3
2019-02-28T05:59:42.542Z,0.4
2019-02-28T06:00:39.257Z,0.6
2019-02-28T06:01:22.717Z,0.8
2019-02-28T06:02:12.442Z,1
2019-02-28T06:03:04.570Z,1.3
2019-02-28T06:03:52.830Z,1.6
2019-02-28T06:05:50.448Z,2.3
2019-02-28T06:06:40.769Z,2.8
2019-02-28T06:07:31.254Z,3.2
2019-02-28T06:08:20.047Z,3.6
2019-02-28T06:09:16.050Z,3.9
2019-02-28T06:10:00.834Z,4.4
2019-02-28T06:10:51.042Z,4.8
2019-02-28T06:11:40.807Z,5.3
2019-02-28T06:12:30.864Z,5.6
2019-02-28T06:13:21.195Z,6.1
2019-02-28T06:14:11.245Z,6.4
2019-02-28T06:15:05.118Z,6.8
2019-02-28T06:15:51.355Z,7.2
2019-02-28T06:16:48.070Z,7.6
2019-02-28T06:17:31.471Z,8
2019-02-28T06:18:21.523Z,8.3
2019-02-28T06:19:11.578Z,8.8
2019-02-28T06:20:01.820Z,9.1
2019-02-28T06:20:53.809Z,9.4
2019-02-28T06:21:41.745Z,9.9
2019-02-28T06:22:37.453Z,10.3
2019-02-28T06:23:21.899Z,10.7
2019-02-28T06:24:14.813Z,11
2019-02-28T06:25:02.132Z,11.4
2019-02-28T06:25:52.070Z,11.9
2019-02-28T06:26:42.089Z,12.3
2019-02-28T06:27:50.237Z,12.6
2019-02-28T06:28:22.272Z,13.2
2019-02-28T06:29:12.260Z,13.5
2019-02-28T06:30:02.373Z,13.9
2019-02-28T06:30:52.383Z,14.3
2019-02-28T06:31:42.172Z,14.6
2019-02-28T06:32:32.239Z,15.1
2019-02-28T06:33:23.087Z,15.4
2019-02-28T06:34:12.642Z,15.9
2019-02-28T06:35:02.692Z,16.2
2019-02-28T06:35:56.260Z,16.6
2019-02-28T06:36:42.788Z,17.1
2019-02-28T06:37:35.349Z,17.4
2019-02-28T06:38:22.896Z,17.8
2019-02-28T06:39:12.461Z,18.2
2019-02-28T06:40:02.469Z,18.6
2019-02-28T06:40:52.791Z,19
2019-02-28T06:41:42.862Z,19.4
2019-02-28T06:42:32.901Z,19.9
2019-02-28T06:43:23.229Z,20.3
2019-02-28T06:44:13.307Z,20.7
2019-02-28T06:45:53.123Z,21.5
2019-02-28T06:46:43.188Z,21.9
2019-02-28T06:47:33.263Z,22.3
2019-02-28T06:48:28.443Z,22.8
2019-02-28T06:49:13.656Z,23.1
2019-02-28T06:50:03.437Z,23.5
2019-02-28T06:50:53.215Z,23.9
2019-02-28T06:51:43.811Z,24.3
2019-02-28T06:52:33.883Z,24.8
2019-02-28T06:53:23.636Z,25.1
2019-02-28T06:54:13.973Z,25.6
2019-02-28T06:55:04.053Z,25.9
2019-02-28T06:55:54.091Z,26.3
2019-02-28T06:56:44.150Z,26.6
2019-02-28T06:57:35.058Z,27
2019-02-28T06:58:24.313Z,27.3
2019-02-28T06:59:13.755Z,27.7
2019-02-28T07:00:04.120Z,28
2019-02-28T07:00:54.428Z,28.4
2019-02-28T07:01:44.488Z,28.7
2019-02-28T07:02:34.013Z,29.1
2019-02-28T07:03:24.596Z,29.4
2019-02-28T07:05:50.695Z,30.3
2019-02-28T07:06:40.727Z,30.7
2019-02-28T07:07:30.485Z,30.9
2019-02-28T07:08:30.360Z,31.3
2019-02-28T07:09:10.869Z,31.8
2019-02-28T07:10:00.959Z,32.1
2019-02-28T07:10:51.034Z,32.4
2019-02-28T07:11:41.032Z,32.7
2019-02-28T07:12:34.529Z,33.1
2019-02-28T07:13:21.180Z,33.4
2019-02-28T07:14:15.443Z,33.7
2019-02-28T07:15:01.281Z,34.1
2019-02-28T07:15:51.319Z,34.3
2019-02-28T07:16:41.419Z,34.6
2019-02-28T07:17:31.430Z,34.9
2019-02-28T07:18:21.989Z,35.2
2019-02-28T07:19:11.539Z,35.4
2019-02-28T07:20:04.849Z,35.8
2019-02-28T07:20:51.657Z,36.1
2019-02-28T07:21:46.004Z,36.4
2019-02-28T07:22:31.496Z,36.8
2019-02-28T07:23:26.640Z,37.1
2019-02-28T07:24:11.872Z,37.4
2019-02-28T07:25:01.938Z,37.7
2019-02-28T07:25:53.937Z,38
2019-02-28T07:26:41.776Z,38.2
2019-02-28T07:27:32.109Z,38.4
2019-02-28T07:28:22.202Z,38.6
2019-02-28T07:29:14.021Z,38.9
2019-02-28T07:30:02.525Z,39.1
2019-02-28T07:30:53.082Z,39.4
2019-02-28T07:31:42.387Z,39.7
2019-02-28T07:32:36.528Z,39.9
2019-02-28T07:33:22.273Z,40.3
2019-02-28T07:34:12.565Z,40.5
2019-02-28T07:35:02.376Z,40.9
2019-02-28T07:35:52.676Z,41.1
2019-02-28T07:36:47.353Z,41.4
2019-02-28T07:37:32.779Z,41.8
2019-02-28T07:38:25.533Z,42.1
2019-02-28T07:39:12.645Z,42.4
2019-02-28T07:40:02.995Z,42.6
2019-02-28T07:40:53.023Z,42.9
2019-02-28T07:41:43.464Z,43.2
2019-02-28T07:42:40.096Z,43.4
2019-02-28T07:43:22.893Z,43.7
2019-02-28T07:44:13.245Z,43.9
2019-02-28T07:45:03.295Z,44.1
2019-02-28T07:45:54.239Z,44.4
2019-02-28T07:46:44.623Z,44.6
2019-02-28T07:47:33.464Z,44.8
2019-02-28T07:48:31.270Z,45.1
2019-02-28T07:49:13.054Z,45.3
2019-02-28T07:50:03.465Z,45.6
2019-02-28T07:50:53.443Z,45.9
2019-02-28T07:51:43.186Z,46.1
2019-02-28T07:52:35.643Z,46.4
2019-02-28T07:53:23.876Z,46.7
2019-02-28T07:54:20.262Z,46.9
2019-02-28T07:55:03.987Z,47.1
2019-02-28T07:55:54.035Z,47.4
2019-02-28T07:56:45.863Z,47.7
2019-02-28T07:57:34.140Z,47.9
2019-02-28T07:58:29.567Z,48.3
2019-02-28T07:59:13.983Z,48.6
2019-02-28T08:00:04.100Z,48.9
2019-02-28T08:00:55.610Z,49.4
2019-02-28T08:01:44.150Z,49.8
2019-02-28T08:02:41.265Z,50.2
2019-02-28T08:03:24.277Z,50.6
2019-02-28T08:04:20.625Z,50.9
2019-02-28T08:05:04.757Z,51.4
2019-02-28T08:05:54.712Z,51.8
2019-02-28T08:06:44.781Z,52.2
2019-02-28T08:07:34.844Z,52.5
2019-02-28T08:08:28.573Z,52.9
2019-02-28T08:09:14.649Z,53.1
2019-02-28T08:10:05.102Z,53.4
2019-02-28T08:10:55.055Z,53.7
2019-02-28T08:11:44.832Z,53.9
2019-02-28T08:12:35.174Z,54.3
2019-02-28T08:13:25.236Z,54.5
2019-02-28T08:14:15.337Z,54.8
2019-02-28T08:15:05.339Z,55
2019-02-28T08:16:01.359Z,55.3
2019-02-28T08:16:45.184Z,55.5
2019-02-28T08:17:37.927Z,55.7
2019-02-28T08:18:25.556Z,55.9
2019-02-28T08:19:15.616Z,56.1
2019-02-28T08:20:05.675Z,56.4
2019-02-28T08:20:55.721Z,56.6
2019-02-28T08:21:52.022Z,56.8
2019-02-28T08:22:35.580Z,57.1
2019-02-28T08:23:29.647Z,57.3
2019-02-28T08:24:15.674Z,57.6
2019-02-28T08:25:55.785Z,58
2019-02-28T08:26:45.858Z,58.2
2019-02-28T08:27:35.914Z,59.4
2019-02-28T08:28:26.226Z,59.9
2019-02-28T08:29:16.286Z,58.1
2019-02-28T08:30:06.401Z,56.4
2019-02-28T08:30:57.840Z,52.7
2019-02-28T08:31:46.190Z,50.5
2019-02-28T08:32:36.274Z,49.1
2019-02-28T08:33:26.598Z,47.9
2019-02-28T08:34:16.705Z,47.2
2019-02-28T08:35:06.694Z,46.5
2019-02-28T08:35:56.755Z,46.3
2019-02-28T08:36:49.435Z,46.2
2019-02-28T08:37:36.860Z,46.3
2019-02-28T08:38:30.032Z,46.4
2019-02-28T08:39:18.335Z,46.8
2019-02-28T08:40:07.045Z,47.1
2019-02-28T08:40:57.087Z,47.7
2019-02-28T08:41:47.164Z,48.3
2019-02-28T08:42:41.060Z,48.9
2019-02-28T08:43:29.393Z,49.5
2019-02-28T08:44:24.052Z,50.1
2019-02-28T08:45:07.418Z,50.6
2019-02-28T08:45:57.443Z,51.2
2019-02-28T08:46:49.165Z,51.9
2019-02-28T08:47:37.547Z,52.3
2019-02-28T08:48:35.962Z,52.9
2019-02-28T08:49:17.654Z,53.6
2019-02-28T08:50:07.720Z,54.1
2019-02-28T08:50:58.447Z,54.6
2019-02-28T08:51:47.833Z,55.1
2019-02-28T08:52:43.759Z,55.7
2019-02-28T08:53:27.955Z,56.3
2019-02-28T08:54:17.762Z,56.7
2019-02-28T08:55:10.523Z,57.3
2019-02-28T08:56:52.132Z,58.1
2019-02-28T08:57:37.671Z,59.2
2019-02-28T08:58:27.725Z,58.9
2019-02-28T08:59:24.363Z,57.5
2019-02-28T09:00:08.125Z,55.1
2019-02-28T09:00:58.458Z,52.7
2019-02-28T09:01:48.510Z,50.3
2019-02-28T09:02:38.573Z,49
2019-02-28T09:03:29.379Z,48
2019-02-28T09:04:18.675Z,47.8
2019-02-28T09:05:08.752Z,47.8
2019-02-28T09:06:07.128Z,48.1
2019-02-28T09:06:48.573Z,48.7
2019-02-28T09:07:38.920Z,49.3
2019-02-28T09:08:28.968Z,50.1
2019-02-28T09:09:19.019Z,50.7
2019-02-28T09:10:14.231Z,51.5
2019-02-28T09:10:59.137Z,52.3
2019-02-28T09:11:49.188Z,53.1
2019-02-28T09:12:39.253Z,53.9
2019-02-28T09:13:29.304Z,54.4
2019-02-28T09:14:20.270Z,55.2
2019-02-28T09:15:09.416Z,55.7
2019-02-28T09:16:01.867Z,56.3
2019-02-28T09:16:49.528Z,57
2019-02-28T09:17:39.841Z,57.4
2019-02-28T09:18:29.651Z,57.9
2019-02-28T09:19:19.415Z,58.4
2019-02-28T09:20:12.434Z,59.7
2019-02-28T09:20:59.814Z,60.1
2019-02-28T09:21:55.266Z,59.1
2019-02-28T09:22:39.653Z,57.5
2019-02-28T09:23:29.718Z,55.4
2019-02-28T09:24:19.763Z,52.8
2019-02-28T09:25:10.098Z,51.4
2019-02-28T09:26:00.155Z,50.4
2019-02-28T09:26:50.230Z,50.2
2019-02-28T09:27:41.277Z,50.3
2019-02-28T09:28:30.336Z,50.6
2019-02-28T09:29:23.820Z,51.2
2019-02-28T09:30:10.438Z,51.9
2019-02-28T09:31:07.240Z,52.6
2019-02-28T09:31:50.565Z,53.4
2019-02-28T09:32:40.437Z,54.1
2019-02-28T09:33:30.671Z,54.9
2019-02-28T09:34:20.165Z,55.6
2019-02-28T09:35:16.385Z,56.5
2019-02-28T09:36:00.848Z,57.4
2019-02-28T09:36:57.860Z,58.1
2019-02-28T09:37:40.674Z,59.6
2019-02-28T09:38:30.999Z,60.4
2019-02-28T09:39:22.134Z,60.1
2019-02-28T09:40:11.130Z,59.6
2019-02-28T09:41:06.902Z,57.9
2019-02-28T09:41:51.232Z,55.4
2019-02-28T09:42:41.352Z,53.8
2019-02-28T09:43:31.354Z,52.4
2019-02-28T09:44:21.422Z,52
2019-02-28T09:45:11.477Z,52.1
2019-02-28T09:46:01.244Z,52.4
2019-02-28T09:46:53.394Z,53.1
2019-02-28T09:47:41.625Z,53.6
2019-02-28T09:48:38.753Z,54.4
2019-02-28T09:49:21.464Z,55.4
2019-02-28T09:50:11.789Z,56.1
2019-02-28T09:51:01.581Z,56.9
2019-02-28T09:51:51.924Z,57.6
2019-02-28T09:52:44.148Z,59.1
2019-02-28T09:53:31.786Z,60.3
2019-02-28T09:54:26.951Z,60.7
2019-02-28T09:55:12.175Z,60.5
2019-02-28T09:56:02.203Z,59.6
2019-02-28T09:56:52.293Z,57.4
2019-02-28T09:57:42.325Z,55.9
2019-02-28T09:58:32.113Z,54.9
2019-02-28T09:59:22.432Z,54.4
2019-02-28T10:00:14.616Z,54
2019-02-28T10:01:02.576Z,54.3
2019-02-28T10:02:09.525Z,54.9
2019-02-28T10:02:46.788Z,55.9
2019-02-28T10:03:34.507Z,56.4
2019-02-28T10:04:22.501Z,57.1
2019-02-28T10:06:53.768Z,60
2019-02-28T10:07:40.326Z,60.3
2019-02-28T10:08:30.330Z,59.7
2019-02-28T10:09:20.660Z,58
2019-02-28T10:10:10.721Z,56.7
2019-02-28T10:11:00.763Z,55.8
2019-02-28T10:11:50.290Z,56.2
2019-02-28T10:12:44.397Z,56.6
2019-02-28T10:13:32.800Z,57.3
2019-02-28T10:15:11.148Z,57.9
2019-02-28T10:16:54.875Z,57.4
2019-02-28T10:17:43.233Z,57.1
2019-02-28T10:18:31.337Z,57.1
2019-02-28T10:19:21.338Z,57.3
2019-02-28T10:20:11.135Z,57.5
2019-02-28T10:21:03.962Z,57.8
2019-02-28T10:21:54.222Z,58
2019-02-28T10:22:44.255Z,58.1
2019-02-28T10:23:31.330Z,58.1
2019-02-28T10:24:21.667Z,58.1
2019-02-28T10:25:11.722Z,58.1
2019-02-28T10:26:01.805Z,58.2
2019-02-28T10:26:54.055Z,58.4
2019-02-28T10:27:41.909Z,58.6
2019-02-28T10:28:31.966Z,58.8
2019-02-28T10:29:22.009Z,58.9
2019-02-28T10:30:17.804Z,58.9
2019-02-28T10:31:01.854Z,59.1
2019-02-28T10:31:52.186Z,59.1
2019-02-28T10:32:45.539Z,59.1
2019-02-28T10:33:32.309Z,59.2
2019-02-28T10:34:28.255Z,59.2
2019-02-28T10:35:12.135Z,59.3
2019-02-28T10:36:02.467Z,59.3
2019-02-28T10:36:52.536Z,59.4
2019-02-28T10:37:42.576Z,59.4
2019-02-28T10:38:35.374Z,59.4
2019-02-28T10:39:22.737Z,59.6
2019-02-28T10:40:19.458Z,59.6
2019-02-28T10:41:02.829Z,59.8
2019-02-28T10:41:52.881Z,59.8
2019-02-28T10:42:43.444Z,59.9
2019-02-28T10:43:32.976Z,60.1
2019-02-28T10:44:23.051Z,60.2
2019-02-28T10:45:12.814Z,60.4
2019-02-28T10:46:02.898Z,60.5
2019-02-28T10:46:56.448Z,60.6
2019-02-28T10:47:42.991Z,60.6
2019-02-28T10:48:50.901Z,60.6
2019-02-28T10:49:26.783Z,60.6
2019-02-28T10:50:13.434Z,60.6
2019-02-28T10:51:15.799Z,60.6
2019-02-28T10:51:52.998Z,60.6
2019-02-28T10:52:43.666Z,60.5
2019-02-28T10:53:36.208Z,60.4
2019-02-28T10:54:23.773Z,60.4
2019-02-28T10:55:13.778Z,60.3
2019-02-28T10:56:03.840Z,60.3
2019-02-28T10:56:53.895Z,60.2
2019-02-28T10:57:43.950Z,60.3
2019-02-28T10:58:33.730Z,60.4
2019-02-28T10:59:26.667Z,60.4
2019-02-28T11:00:13.835Z,60.4
2019-02-28T11:01:10.455Z,60.4
2019-02-28T11:01:54.245Z,60.3
2019-02-28T11:02:44.287Z,60.3
2019-02-28T11:03:35.238Z,60.3
2019-02-28T11:04:24.419Z,60.3
2019-02-28T11:05:20.707Z,60.4
2019-02-28T11:06:04.632Z,60.4
2019-02-28T11:06:54.570Z,60.3
2019-02-28T11:07:46.668Z,60.3
2019-02-28T11:08:34.695Z,60.2
2019-02-28T11:09:27.443Z,60.1
2019-02-28T11:10:14.824Z,60.1
2019-02-28T11:11:11.216Z,60.1
2019-02-28T11:11:54.930Z,59.9
2019-02-28T11:12:44.978Z,59.9
2019-02-28T11:13:35.035Z,59.9
2019-02-28T11:14:25.099Z,59.9
2019-02-28T11:15:16.662Z,59.9
2019-02-28T11:16:04.944Z,59.9
2019-02-28T11:17:01.844Z,59.8
2019-02-28T11:17:46.632Z,59.8
2019-02-28T11:18:37.473Z,59.8
2019-02-28T11:19:25.153Z,59.8
2019-02-28T11:20:28.141Z,59.8
2019-02-28T11:21:05.274Z,59.8
2019-02-28T11:21:55.596Z,59.9
2019-02-28T11:22:45.664Z,60
2019-02-28T11:23:35.433Z,60.1
2019-02-28T11:24:29.081Z,60.2
2019-02-28T11:25:15.850Z,60.3
2019-02-28T11:26:11.971Z,60.3
2019-02-28T11:26:57.543Z,60.4
2019-02-28T11:27:45.724Z,60.4
2019-02-28T11:28:36.053Z,60.5
2019-02-28T11:29:25.841Z,60.5
2019-02-28T11:30:15.906Z,60.4
2019-02-28T11:31:06.248Z,60.4
2019-02-28T11:31:58.966Z,60.3
2019-02-28T11:32:46.348Z,60.3
2019-02-28T11:33:41.683Z,60.3
2019-02-28T11:34:26.498Z,60.3
2019-02-28T11:35:16.526Z,60.4
2019-02-28T11:36:08.478Z,60.4
2019-02-28T11:36:56.633Z,60.4
2019-02-28T11:37:47.766Z,60.4
2019-02-28T11:38:36.743Z,60.4
2019-02-28T11:39:35.091Z,60.3
2019-02-28T11:40:16.855Z,60.3
2019-02-28T11:41:06.910Z,60.3
2019-02-28T11:41:56.968Z,60.1
2019-02-28T11:42:47.055Z,60.1
2019-02-28T11:43:40.210Z,60.1
2019-02-28T11:44:27.140Z,60.1
2019-02-28T11:45:26.488Z,60.1
2019-02-28T11:46:07.253Z,60.1
2019-02-28T11:46:56.772Z,60.1
2019-02-28T11:47:47.140Z,60.1
2019-02-28T11:48:37.440Z,60.1
2019-02-28T11:49:30.957Z,60
2019-02-28T11:50:17.542Z,60
2019-02-28T11:51:07.320Z,59.9
2019-02-28T11:51:57.657Z,59.9
2019-02-28T11:52:47.488Z,59.9
2019-02-28T11:53:41.787Z,59.8
2019-02-28T11:54:27.542Z,59.8
2019-02-28T11:55:22.554Z,59.7
2019-02-28T11:56:07.667Z,59.6
2019-02-28T11:57:05.757Z,59.6
2019-02-28T11:57:47.779Z,59.4
2019-02-28T11:58:38.117Z,59.4
2019-02-28T11:59:27.884Z,59.4
2019-02-28T12:00:18.219Z,59.4
2019-02-28T12:01:12.877Z,59.4
2019-02-28T12:01:58.334Z,59.4
2019-02-28T12:03:02.019Z,59.4
2019-02-28T12:03:38.624Z,59.4
2019-02-28T12:04:28.499Z,59.4
2019-02-28T12:06:52.311Z,59.4
2019-02-28T12:07:40.451Z,59.4
2019-02-28T12:08:30.519Z,59.4
2019-02-28T12:09:21.919Z,59.4
2019-02-28T12:10:10.622Z,59.4
2019-02-28T12:11:04.375Z,59.4
2019-02-28T12:11:50.739Z,59.5
2019-02-28T12:12:46.871Z,59.5
2019-02-28T12:13:30.879Z,59.6
2019-02-28T12:14:20.681Z,59.6
2019-02-28T12:15:10.958Z,59.6
2019-02-28T12:16:01.019Z,59.6
2019-02-28T12:16:54.981Z,59.6
2019-02-28T12:17:41.123Z,59.6
2019-02-28T12:18:31.246Z,59.6
2019-02-28T12:19:20.983Z,59.6
2019-02-28T12:20:11.327Z,59.6
2019-02-28T12:21:06.451Z,59.6
2019-02-28T12:21:51.426Z,59.5
2019-02-28T12:22:50.415Z,59.4
2019-02-28T12:23:31.000Z,59.2
2019-02-28T12:24:21.591Z,59.1
2019-02-28T12:25:11.653Z,58.9
2019-02-28T12:26:01.713Z,58.3
2019-02-28T12:26:55.517Z,57.6
2019-02-28T12:27:41.821Z,57.1
2019-02-28T12:28:31.887Z,57
2019-02-28T12:29:21.952Z,57
2019-02-28T12:30:11.415Z,57.1
2019-02-28T12:31:02.715Z,57.4
2019-02-28T12:31:51.823Z,57.6
2019-02-28T12:32:46.083Z,57.9
2019-02-28T12:33:31.668Z,58.3
2019-02-28T12:34:22.285Z,58.6
2019-02-28T12:35:12.068Z,59.1
2019-02-28T12:36:02.110Z,59.3
2019-02-28T12:36:52.177Z,59.6
2019-02-28T12:37:42.234Z,59.9
2019-02-28T12:38:32.587Z,60.2
2019-02-28T12:39:24.350Z,60.4
2019-02-28T12:40:13.146Z,61.6
2019-02-28T12:41:02.735Z,62.8
2019-02-28T12:41:52.782Z,62.6
2019-02-28T12:42:42.587Z,61.8
2019-02-28T12:43:32.952Z,60.3
2019-02-28T12:44:22.412Z,58.1
2019-02-28T12:45:13.085Z,56.7
2019-02-28T12:46:03.114Z,55.6
2019-02-28T12:46:52.864Z,55.3
2019-02-28T12:47:43.444Z,55.1
2019-02-28T12:48:32.987Z,55.1
2019-02-28T12:49:28.707Z,54.9
2019-02-28T12:50:13.386Z,54.7
2019-02-28T12:51:07.674Z,54.7
2019-02-28T12:51:53.191Z,54.8
2019-02-28T12:52:43.532Z,54.9
2019-02-28T12:53:34.575Z,55.2
2019-02-28T12:54:23.709Z,55.3
2019-02-28T12:55:13.702Z,55.4
2019-02-28T12:56:03.753Z,55.6
2019-02-28T12:56:53.811Z,55.8
2019-02-28T12:57:43.891Z,55.9
2019-02-28T12:58:43.129Z,56
2019-02-28T12:59:24.003Z,56.3
2019-02-28T13:00:14.046Z,56.4
2019-02-28T13:01:04.119Z,56.7
2019-02-28T13:01:53.883Z,56.9
2019-02-28T13:02:47.946Z,57
2019-02-28T13:03:34.300Z,57.1
2019-02-28T13:04:24.321Z,57.3
2019-02-28T13:05:17.701Z,57.3
2019-02-28T13:06:04.225Z,57.3
2019-02-28T13:07:01.009Z,57.4
2019-02-28T13:07:44.571Z,57.4
2019-02-28T13:08:34.396Z,57.5
2019-02-28T13:09:24.388Z,57.6
2019-02-28T13:10:14.765Z,57.7
2019-02-28T13:11:54.850Z,57.9
2019-02-28T13:12:51.328Z,57.9
2019-02-28T13:13:35.007Z,57.9
2019-02-28T13:14:24.761Z,57.9
2019-02-28T13:15:15.585Z,58
2019-02-28T13:16:05.126Z,58
2019-02-28T13:16:59.765Z,58
2019-02-28T13:17:45.271Z,58
2019-02-28T13:18:35.328Z,58
2019-02-28T13:19:25.363Z,58
2019-02-28T13:20:15.453Z,57.9
2019-02-28T13:21:13.222Z,57.9
2019-02-28T13:21:55.543Z,57.8
2019-02-28T13:23:36.055Z,57.6
2019-02-28T13:24:25.696Z,57.4
2019-02-28T13:25:15.762Z,57.3
2019-02-28T13:26:05.817Z,57.1
2019-02-28T13:26:55.912Z,56.9
2019-02-28T13:27:47.414Z,56.7
2019-02-28T13:28:36.041Z,56.5
2019-02-28T13:29:32.346Z,56.4
2019-02-28T13:30:16.193Z,56.2
2019-02-28T13:31:06.216Z,56.1
2019-02-28T13:32:03.645Z,56
2019-02-28T13:32:46.287Z,55.9
2019-02-28T13:33:36.378Z,55.8
2019-02-28T13:34:31.501Z,55.8
2019-02-28T13:35:16.242Z,55.7
2019-02-28T13:36:06.497Z,55.7
2019-02-28T13:37:04.541Z,55.6
2019-02-28T13:37:46.968Z,55.6
2019-02-28T13:38:36.424Z,55.5
2019-02-28T13:39:33.802Z,55.3
2019-02-28T13:40:16.819Z,55.1
2019-02-28T13:41:06.903Z,55
2019-02-28T13:42:05.085Z,54.9
2019-02-28T13:42:46.983Z,54.8
2019-02-28T13:43:37.083Z,54.6
2019-02-28T13:44:27.105Z,54.5
2019-02-28T13:45:25.455Z,54.4
2019-02-28T13:46:07.246Z,54.3
2019-02-28T13:46:57.269Z,54.1
2019-02-28T13:47:49.106Z,53.9
2019-02-28T13:48:37.386Z,53.9
2019-02-28T13:49:27.178Z,53.7
2019-02-28T13:50:27.490Z,53.5
2019-02-28T13:51:10.491Z,53.3
2019-02-28T13:51:57.649Z,53.2
2019-02-28T13:52:47.703Z,52.9
2019-02-28T13:53:37.159Z,52.6
2019-02-28T13:54:28.986Z,52.6
2019-02-28T13:55:21.640Z,52.3
2019-02-28T13:56:07.893Z,52.1
2019-02-28T13:56:58.010Z,52
2019-02-28T13:57:49.019Z,51.8
2019-02-28T13:58:37.857Z,51.6
2019-02-28T13:59:33.695Z,51.5
2019-02-28T14:00:18.252Z,51.3
2019-02-28T14:01:07.944Z,51
2019-02-28T14:01:58.345Z,50.8
2019-02-28T14:02:48.360Z,50.6
2019-02-28T14:03:38.161Z,50.4
2019-02-28T14:04:28.906Z,50.2
2019-02-28T14:05:18.536Z,50
2019-02-28T14:07:50.032Z,49.3
2019-02-28T14:08:47.980Z,49
2019-02-28T14:09:30.402Z,48.8
2019-02-28T14:10:20.484Z,48.6
2019-02-28T14:11:12.596Z,48.3
2019-02-28T14:12:00.605Z,48
2019-02-28T14:12:58.213Z,47.7
2019-02-28T14:13:40.414Z,47.4
2019-02-28T14:14:30.797Z,47.1
2019-02-28T14:15:20.839Z,46.8
2019-02-28T14:16:10.881Z,46.6
2019-02-28T14:17:03.546Z,46.4
2019-02-28T14:17:50.982Z,46.1
2019-02-28T14:18:47.169Z,46
2019-02-28T14:19:31.099Z,45.8
2019-02-28T14:20:21.154Z,45.6
2019-02-28T14:21:11.206Z,45.3
2019-02-28T14:22:00.994Z,45.1
2019-02-28T14:22:51.046Z,44.8
2019-02-28T14:23:41.377Z,44.4
2019-02-28T14:24:33.527Z,44.2
2019-02-28T14:25:21.502Z,43.9
2019-02-28T14:26:16.034Z,43.6
2019-02-28T14:27:01.608Z,43.3
2019-02-28T14:27:51.391Z,43.1
2019-02-28T14:28:41.461Z,42.8
2019-02-28T14:29:31.506Z,42.5
2019-02-28T14:30:25.126Z,42.2
2019-02-28T14:31:11.905Z,42
2019-02-28T14:32:07.333Z,41.8