createdAt,value
2017-11-01T00:00:20.536Z,1015.27
2017-11-01T00:00:46.734Z,1015.35
2017-11-01T00:01:12.978Z,1015.33
2017-11-01T00:01:39.275Z,1015.29
2017-11-01T00:02:05.582Z,1015.28
2017-11-01T00:02:31.740Z,1015.34
2017-11-01T00:02:58.275Z,1015.33
2017-11-01T00:03:24.705Z,1015.28
2017-11-01T00:03:51.165Z,1015.27
2017-11-01T00:04:17.631Z,1015.28
2017-11-01T00:04:43.957Z,1015.33
2017-11-01T00:05:10.361Z,1015.31
2017-11-01T00:05:36.874Z,1015.31
2017-11-01T00:06:03.150Z,1015.28
2017-11-01T00:06:29.267Z,1015.27
2017-11-01T00:06:55.751Z,1015.26
2017-11-01T00:07:22.140Z,1015.35
2017-11-01T00:07:48.418Z,1015.31
2017-11-01T00:08:14.673Z,1015.26
2017-11-01T00:08:40.937Z,1015.28
2017-11-01T00:09:07.449Z,1015.27
2017-11-01T00:09:35.345Z,1015.28
2017-11-01T00:10:03.492Z,1015.29
2017-11-01T00:10:30.236Z,1015.31
2017-11-01T00:10:56.487Z,1015.28
2017-11-01T00:11:23.930Z,1015.26
2017-11-01T00:11:51.930Z,1015.29
2017-11-01T00:12:19.023Z,1015.25
2017-11-01T00:12:45.134Z,1015.26
2017-11-01T00:13:11.966Z,1015.27
2017-11-01T00:13:38.129Z,1015.28
2017-11-01T00:14:04.301Z,1015.29
2017-11-01T00:14:30.477Z,1015.27
2017-11-01T00:14:56.667Z,1015.25
2017-11-01T00:15:22.830Z,1015.33
2017-11-01T00:15:49.000Z,1015.29
2017-11-01T00:16:15.160Z,1015.3
2017-11-01T00:16:41.333Z,1015.32
2017-11-01T00:17:07.506Z,1015.29
2017-11-01T00:17:33.666Z,1015.29
2017-11-01T00:17:59.835Z,1015.3
2017-11-01T00:18:25.994Z,1015.32
2017-11-01T00:18:52.160Z,1015.29
2017-11-01T00:19:18.326Z,1015.34
2017-11-01T00:19:44.487Z,1015.32
2017-11-01T00:20:10.659Z,1015.3
2017-11-01T00:20:36.825Z,1015.31
2017-11-01T00:21:02.997Z,1015.34
2017-11-01T00:21:29.157Z,1015.29
2017-11-01T00:21:55.325Z,1015.28
2017-11-01T00:22:21.498Z,1015.29
2017-11-01T00:22:47.661Z,1015.34
2017-11-01T00:23:13.828Z,1015.31
2017-11-01T00:23:39.989Z,1015.29
2017-11-01T00:24:06.153Z,1015.32
2017-11-01T00:24:32.324Z,1015.36
2017-11-01T00:24:58.484Z,1015.33
2017-11-01T00:25:24.654Z,1015.33
2017-11-01T00:25:50.822Z,1015.31
2017-11-01T00:26:16.982Z,1015.3
2017-11-01T00:26:43.146Z,1015.25
2017-11-01T00:27:09.315Z,1015.3
2017-11-01T00:27:35.472Z,1015.3
2017-11-01T00:28:01.641Z,1015.25
2017-11-01T00:28:27.814Z,1015.29
2017-11-01T00:28:53.978Z,1015.21
2017-11-01T00:29:20.149Z,1015.25
2017-11-01T00:29:46.340Z,1015.33
2017-11-01T00:30:12.504Z,1015.26
2017-11-01T00:30:38.674Z,1015.28
2017-11-01T00:31:04.842Z,1015.26
2017-11-01T00:31:31.006Z,1015.25
2017-11-01T00:31:57.170Z,1015.28
2017-11-01T00:32:23.335Z,1015.19
2017-11-01T00:32:49.499Z,1015.21
2017-11-01T00:33:15.665Z,1015.22
2017-11-01T00:33:41.837Z,1015.21
2017-11-01T00:34:08.001Z,1015.2
2017-11-01T00:34:34.178Z,1015.2
2017-11-01T00:35:00.339Z,1015.22
2017-11-01T00:35:26.502Z,1015.2
2017-11-01T00:35:52.668Z,1015.21
2017-11-01T00:36:18.830Z,1015.21
2017-11-01T00:36:44.995Z,1015.24
2017-11-01T00:37:11.162Z,1015.22
2017-11-01T00:37:37.361Z,1015.19
2017-11-01T00:38:03.526Z,1015.22
2017-11-01T00:38:29.690Z,1015.21
2017-11-01T00:38:55.861Z,1015.18
2017-11-01T00:39:22.020Z,1015.2
2017-11-01T00:39:48.184Z,1015.14
2017-11-01T00:40:14.352Z,1015.21
2017-11-01T00:40:40.522Z,1015.14
2017-11-01T00:41:06.681Z,1015.2
2017-11-01T00:41:32.877Z,1015.13
2017-11-01T00:41:59.048Z,1015.15
2017-11-01T00:42:25.207Z,1015.13
2017-11-01T00:42:51.378Z,1015.15
2017-11-01T00:43:17.545Z,1015.19
2017-11-01T00:43:43.710Z,1015.17
2017-11-01T00:44:09.882Z,1015.2
2017-11-01T00:44:36.046Z,1015.2
2017-11-01T00:45:02.514Z,1015.17
2017-11-01T00:45:29.924Z,1015.2
2017-11-01T00:45:56.130Z,1015.18
2017-11-01T00:46:22.291Z,1015.17
2017-11-01T00:46:48.451Z,1015.11
2017-11-01T00:47:14.650Z,1015.19
2017-11-01T00:47:40.817Z,1015.15
2017-11-01T00:48:06.981Z,1015.13
2017-11-01T00:48:33.151Z,1015.12
2017-11-01T00:48:59.311Z,1015.12
2017-11-01T00:49:25.483Z,1015.18
2017-11-01T00:49:51.643Z,1015.17
2017-11-01T00:50:17.807Z,1015.16
2017-11-01T00:50:43.972Z,1015.14
2017-11-01T00:51:10.169Z,1015.13
2017-11-01T00:51:36.335Z,1015.13
2017-11-01T00:52:02.505Z,1015.13
2017-11-01T00:52:28.672Z,1015.12
2017-11-01T00:52:54.840Z,1015.09
2017-11-01T00:53:21.002Z,1015.15
2017-11-01T00:53:47.167Z,1015.12
2017-11-01T00:54:13.330Z,1015.19
2017-11-01T00:54:39.492Z,1015.12
2017-11-01T00:55:05.660Z,1015.13
2017-11-01T00:55:31.824Z,1015.14
2017-11-01T00:55:57.993Z,1015.1
2017-11-01T00:56:24.166Z,1015.14
2017-11-01T00:56:50.334Z,1015.12
2017-11-01T00:57:16.499Z,1015.16
2017-11-01T00:57:42.660Z,1015.12
2017-11-01T00:58:08.831Z,1015.13
2017-11-01T00:58:34.990Z,1015.1
2017-11-01T00:59:01.159Z,1015.16
2017-11-01T00:59:27.328Z,1015.15
2017-11-01T00:59:53.494Z,1015.12
2017-11-01T01:00:19.658Z,1015.13
2017-11-01T01:00:45.822Z,1015.08
2017-11-01T01:01:11.990Z,1015.13
2017-11-01T01:01:38.157Z,1015.13
2017-11-01T01:02:04.317Z,1015.11
2017-11-01T01:02:30.487Z,1015.1
2017-11-01T01:02:56.675Z,1015.1
2017-11-01T01:03:22.846Z,1015.1
2017-11-01T01:03:49.006Z,1015.12
2017-11-01T01:04:15.199Z,1015.15
2017-11-01T01:04:41.367Z,1015.12
2017-11-01T01:05:07.537Z,1015.13
2017-11-01T01:05:33.695Z,1015.09
2017-11-01T01:05:59.866Z,1015.06
2017-11-01T01:06:26.025Z,1015.12
2017-11-01T01:06:52.190Z,1015.11
2017-11-01T01:07:18.359Z,1015.09
2017-11-01T01:07:44.522Z,1015.11
2017-11-01T01:08:10.690Z,1015.07
2017-11-01T01:08:36.852Z,1015.13
2017-11-01T01:09:03.021Z,1015.1
2017-11-01T01:09:29.185Z,1015.11
2017-11-01T01:09:55.355Z,1015.08
2017-11-01T01:10:21.524Z,1015.09
2017-11-01T01:10:47.691Z,1015.08
2017-11-01T01:11:13.852Z,1015.09
2017-11-01T01:11:40.016Z,1015.09
2017-11-01T01:12:06.182Z,1015.03
2017-11-01T01:12:32.343Z,1015.09
2017-11-01T01:12:58.511Z,1015.03
2017-11-01T01:13:24.678Z,1015.06
2017-11-01T01:13:50.841Z,1015.01
2017-11-01T01:14:17.006Z,1015.03
2017-11-01T01:14:43.169Z,1015.05
2017-11-01T01:15:09.339Z,1014.99
2017-11-01T01:15:35.509Z,1015.02
2017-11-01T01:16:01.675Z,1015.02
2017-11-01T01:16:27.839Z,1014.99
2017-11-01T01:16:54.042Z,1014.96
2017-11-01T01:17:20.212Z,1015.01
2017-11-01T01:17:46.374Z,1014.97
2017-11-01T01:18:12.544Z,1014.95
2017-11-01T01:18:38.708Z,1014.92
2017-11-01T01:19:04.866Z,1014.99
2017-11-01T01:19:31.038Z,1015.04
2017-11-01T01:19:57.197Z,1014.97
2017-11-01T01:20:23.362Z,1014.98
2017-11-01T01:20:49.531Z,1014.97
2017-11-01T01:21:15.695Z,1014.98
2017-11-01T01:21:41.861Z,1015
2017-11-01T01:22:08.028Z,1014.97
2017-11-01T01:22:34.191Z,1014.98
2017-11-01T01:23:00.362Z,1015
2017-11-01T01:23:26.524Z,1014.98
2017-11-01T01:23:52.721Z,1015
2017-11-01T01:24:18.887Z,1014.94
2017-11-01T01:24:45.049Z,1014.97
2017-11-01T01:25:11.219Z,1014.98
2017-11-01T01:25:37.380Z,1014.96
2017-11-01T01:26:03.543Z,1015.02
2017-11-01T01:26:29.714Z,1014.94
2017-11-01T01:26:55.874Z,1014.96
2017-11-01T01:27:22.046Z,1014.92
2017-11-01T01:27:48.212Z,1014.97
2017-11-01T01:28:14.377Z,1014.92
2017-11-01T01:28:40.546Z,1014.93
2017-11-01T01:29:06.712Z,1014.94
2017-11-01T01:29:32.878Z,1014.92
2017-11-01T01:29:59.068Z,1014.91
2017-11-01T01:30:25.232Z,1014.9
2017-11-01T01:30:51.401Z,1014.95
2017-11-01T01:31:17.567Z,1014.97
2017-11-01T01:31:43.726Z,1014.93
2017-11-01T01:32:09.891Z,1014.96
2017-11-01T01:32:36.093Z,1014.93
2017-11-01T01:33:02.253Z,1014.97
2017-11-01T01:33:28.449Z,1014.97
2017-11-01T01:33:54.613Z,1014.98
2017-11-01T01:34:20.775Z,1015.06
2017-11-01T01:34:46.943Z,1014.91
2017-11-01T01:35:13.111Z,1014.97
2017-11-01T01:35:39.267Z,1015
2017-11-01T01:36:05.439Z,1014.91
2017-11-01T01:36:31.606Z,1014.98
2017-11-01T01:36:57.806Z,1014.98
2017-11-01T01:37:23.964Z,1014.95
2017-11-01T01:37:50.126Z,1014.97
2017-11-01T01:38:16.325Z,1015.02
2017-11-01T01:38:42.485Z,1014.95
2017-11-01T01:39:08.652Z,1014.98
2017-11-01T01:39:34.855Z,1014.98
2017-11-01T01:40:01.017Z,1015
2017-11-01T01:40:27.189Z,1014.95
2017-11-01T01:40:53.354Z,1014.98
2017-11-01T01:41:19.524Z,1014.96
2017-11-01T01:41:45.685Z,1014.97
2017-11-01T01:42:11.883Z,1014.96
2017-11-01T01:42:38.042Z,1014.97
2017-11-01T01:43:04.279Z,1014.99
2017-11-01T01:43:30.447Z,1014.93
2017-11-01T01:43:56.616Z,1014.91
2017-11-01T01:44:22.773Z,1014.94
2017-11-01T01:44:48.945Z,1014.96
2017-11-01T01:45:15.113Z,1014.95
2017-11-01T01:45:41.278Z,1015
2017-11-01T01:46:07.442Z,1014.94
2017-11-01T01:46:33.616Z,1014.99
2017-11-01T01:46:59.778Z,1014.94
2017-11-01T01:47:25.938Z,1014.99
2017-11-01T01:47:52.108Z,1015.03
2017-11-01T01:48:18.272Z,1015.1
2017-11-01T01:48:44.444Z,1014.92
2017-11-01T01:49:10.607Z,1014.92
2017-11-01T01:49:36.769Z,1015.08
2017-11-01T01:50:02.933Z,1015.01
2017-11-01T01:50:29.104Z,1015.01
2017-11-01T01:50:55.267Z,1015.03
2017-11-01T01:51:21.449Z,1014.99
2017-11-01T01:51:47.603Z,1014.96
2017-11-01T01:52:13.794Z,1014.99
2017-11-01T01:52:39.966Z,1015
2017-11-01T01:53:06.165Z,1014.99
2017-11-01T01:53:32.356Z,1014.96
2017-11-01T01:53:58.526Z,1015.01
2017-11-01T01:54:24.687Z,1014.92
2017-11-01T01:54:50.854Z,1014.94
2017-11-01T01:55:17.022Z,1014.95
2017-11-01T01:55:43.184Z,1014.94
2017-11-01T01:56:09.350Z,1014.98
2017-11-01T01:56:35.509Z,1014.96
2017-11-01T01:57:01.676Z,1014.92
2017-11-01T01:57:27.845Z,1014.99
2017-11-01T01:57:54.008Z,1015
2017-11-01T01:58:20.179Z,1014.96
2017-11-01T01:58:46.345Z,1015.06
2017-11-01T01:59:12.510Z,1014.96
2017-11-01T01:59:38.679Z,1014.99
2017-11-01T02:00:04.844Z,1014.96
2017-11-01T02:00:31.014Z,1014.97
2017-11-01T02:00:57.176Z,1014.96
2017-11-01T02:01:23.351Z,1014.96
2017-11-01T02:01:49.512Z,1014.93
2017-11-01T02:02:15.710Z,1014.98
2017-11-01T02:02:41.867Z,1015
2017-11-01T02:03:08.033Z,1014.95
2017-11-01T02:03:34.241Z,1014.94
2017-11-01T02:04:00.395Z,1014.94
2017-11-01T02:04:26.557Z,1014.93
2017-11-01T02:04:52.724Z,1014.94
2017-11-01T02:05:18.894Z,1014.96
2017-11-01T02:05:45.062Z,1015.04
2017-11-01T02:06:11.231Z,1014.98
2017-11-01T02:06:37.392Z,1014.91
2017-11-01T02:07:03.566Z,1015
2017-11-01T02:07:29.754Z,1014.93
2017-11-01T02:07:55.920Z,1014.92
2017-11-01T02:08:22.078Z,1014.92
2017-11-01T02:08:48.243Z,1014.9
2017-11-01T02:09:14.411Z,1014.93
2017-11-01T02:09:40.578Z,1014.91
2017-11-01T02:10:06.736Z,1014.91
2017-11-01T02:10:32.902Z,1014.89
2017-11-01T02:10:59.073Z,1014.92
2017-11-01T02:11:25.232Z,1014.93
2017-11-01T02:11:51.441Z,1014.91
2017-11-01T02:12:17.608Z,1014.9
2017-11-01T02:12:43.766Z,1014.89
2017-11-01T02:13:09.942Z,1014.96
2017-11-01T02:13:36.105Z,1014.87
2017-11-01T02:14:02.298Z,1014.93
2017-11-01T02:14:28.465Z,1014.98
2017-11-01T02:14:54.628Z,1014.93
2017-11-01T02:15:20.790Z,1014.9
2017-11-01T02:15:46.955Z,1014.91
2017-11-01T02:16:13.119Z,1014.91
2017-11-01T02:16:39.284Z,1014.9
2017-11-01T02:17:05.451Z,1014.87
2017-11-01T02:17:31.618Z,1014.86
2017-11-01T02:17:57.781Z,1014.89
2017-11-01T02:18:23.952Z,1014.87
2017-11-01T02:18:50.117Z,1014.91
2017-11-01T02:19:16.287Z,1014.85
2017-11-01T02:19:42.447Z,1014.86
2017-11-01T02:20:08.639Z,1014.85
2017-11-01T02:20:34.809Z,1014.86
2017-11-01T02:21:00.981Z,1014.87
2017-11-01T02:21:27.144Z,1014.86
2017-11-01T02:21:53.310Z,1014.86
2017-11-01T02:22:19.511Z,1014.88
2017-11-01T02:22:45.669Z,1014.88
2017-11-01T02:23:11.841Z,1014.84
2017-11-01T02:23:38.040Z,1014.88
2017-11-01T02:24:04.204Z,1014.86
2017-11-01T02:24:30.365Z,1014.84
2017-11-01T02:24:56.533Z,1014.85
2017-11-01T02:25:22.710Z,1014.83
2017-11-01T02:25:48.867Z,1014.8
2017-11-01T02:26:15.038Z,1014.82
2017-11-01T02:26:41.199Z,1014.78
2017-11-01T02:27:07.371Z,1014.8
2017-11-01T02:27:33.542Z,1014.81
2017-11-01T02:27:59.732Z,1014.79
2017-11-01T02:28:25.896Z,1014.84
2017-11-01T02:28:52.062Z,1014.86
2017-11-01T02:29:18.226Z,1014.79
2017-11-01T02:29:44.391Z,1014.79
2017-11-01T02:30:10.583Z,1014.82
2017-11-01T02:30:36.745Z,1014.73
2017-11-01T02:31:02.910Z,1014.8
2017-11-01T02:31:29.083Z,1014.82
2017-11-01T02:31:55.247Z,1014.79
2017-11-01T02:32:21.421Z,1014.79
2017-11-01T02:32:47.576Z,1014.8
2017-11-01T02:33:13.746Z,1014.79
2017-11-01T02:33:39.915Z,1014.79
2017-11-01T02:34:06.077Z,1014.79
2017-11-01T02:34:32.238Z,1014.79
2017-11-01T02:34:58.400Z,1014.74
2017-11-01T02:35:24.566Z,1014.81
2017-11-01T02:35:50.737Z,1014.82
2017-11-01T02:36:16.901Z,1014.79
2017-11-01T02:36:43.073Z,1014.78
2017-11-01T02:37:09.279Z,1014.76
2017-11-01T02:37:35.473Z,1014.78
2017-11-01T02:38:01.634Z,1014.78
2017-11-01T02:38:27.824Z,1014.78
2017-11-01T02:38:53.989Z,1014.81
2017-11-01T02:39:20.154Z,1014.77
2017-11-01T02:39:46.315Z,1014.79
2017-11-01T02:40:12.485Z,1014.76
2017-11-01T02:40:38.707Z,1014.77
2017-11-01T02:41:04.877Z,1014.72
2017-11-01T02:41:31.049Z,1014.78
2017-11-01T02:41:57.233Z,1014.77
2017-11-01T02:42:23.405Z,1014.77
2017-11-01T02:42:49.595Z,1014.8
2017-11-01T02:43:15.755Z,1014.83
2017-11-01T02:43:41.919Z,1014.77
2017-11-01T02:44:08.087Z,1014.77
2017-11-01T02:44:34.247Z,1014.8
2017-11-01T02:45:00.415Z,1014.77
2017-11-01T02:45:26.582Z,1014.79
2017-11-01T02:45:52.745Z,1014.76
2017-11-01T02:46:18.913Z,1014.84
2017-11-01T02:46:45.083Z,1014.75
2017-11-01T02:47:11.244Z,1014.73
2017-11-01T02:47:37.414Z,1014.76
2017-11-01T02:48:03.575Z,1014.71
2017-11-01T02:48:29.751Z,1014.72
2017-11-01T02:48:55.916Z,1014.73
2017-11-01T02:49:22.075Z,1014.65
2017-11-01T02:49:48.240Z,1014.65
2017-11-01T02:50:14.417Z,1014.61
2017-11-01T02:50:40.580Z,1014.61
2017-11-01T02:51:06.742Z,1014.61
2017-11-01T02:51:32.901Z,1014.66
2017-11-01T02:51:59.070Z,1014.68
2017-11-01T02:52:25.237Z,1014.66
2017-11-01T02:52:51.406Z,1014.65
2017-11-01T02:53:17.604Z,1014.59
2017-11-01T02:53:43.764Z,1014.63
2017-11-01T02:54:09.934Z,1014.61
2017-11-01T02:54:36.097Z,1014.56
2017-11-01T02:55:02.267Z,1014.66
2017-11-01T02:55:28.431Z,1014.62
2017-11-01T02:55:54.597Z,1014.64
2017-11-01T02:56:20.794Z,1014.62
2017-11-01T02:56:46.990Z,1014.63
2017-11-01T02:57:13.189Z,1014.68
2017-11-01T02:57:39.360Z,1014.63
2017-11-01T02:58:05.520Z,1014.74
2017-11-01T02:58:31.678Z,1014.66
2017-11-01T02:58:57.847Z,1014.64
2017-11-01T02:59:24.013Z,1014.67
2017-11-01T02:59:50.205Z,1014.64
2017-11-01T03:00:16.381Z,1014.63
2017-11-01T03:00:42.572Z,1014.69
2017-11-01T03:01:08.767Z,1014.71
2017-11-01T03:01:34.934Z,1014.69
2017-11-01T03:02:01.097Z,1014.72
2017-11-01T03:02:27.265Z,1014.69
2017-11-01T03:02:53.439Z,1014.7
2017-11-01T03:03:19.600Z,1014.72
2017-11-01T03:03:45.763Z,1014.74
2017-11-01T03:04:11.934Z,1014.77
2017-11-01T03:04:38.104Z,1014.77
2017-11-01T03:05:04.295Z,1014.74
2017-11-01T03:05:30.457Z,1014.83
2017-11-01T03:05:56.627Z,1014.81
2017-11-01T03:06:22.793Z,1014.8
2017-11-01T03:06:48.960Z,1014.79
2017-11-01T03:07:15.151Z,1014.8
2017-11-01T03:07:41.325Z,1014.88
2017-11-01T03:08:07.496Z,1014.83
2017-11-01T03:08:33.656Z,1014.84
2017-11-01T03:08:59.822Z,1014.88
2017-11-01T03:09:25.983Z,1014.87
2017-11-01T03:09:52.155Z,1014.85
2017-11-01T03:10:18.316Z,1014.92
2017-11-01T03:10:44.484Z,1014.97
2017-11-01T03:11:10.646Z,1014.85
2017-11-01T03:11:36.815Z,1014.85
2017-11-01T03:12:02.977Z,1014.82
2017-11-01T03:12:29.141Z,1014.83
2017-11-01T03:12:55.315Z,1014.78
2017-11-01T03:13:21.479Z,1014.79
2017-11-01T03:13:47.677Z,1014.81
2017-11-01T03:14:13.845Z,1014.8
2017-11-01T03:14:40.003Z,1014.85
2017-11-01T03:15:06.170Z,1014.83
2017-11-01T03:15:32.337Z,1014.78
2017-11-01T03:15:58.500Z,1014.78
2017-11-01T03:16:24.672Z,1014.77
2017-11-01T03:16:50.837Z,1014.73
2017-11-01T03:17:17.004Z,1014.74
2017-11-01T03:17:43.173Z,1014.73
2017-11-01T03:18:09.328Z,1014.69
2017-11-01T03:18:35.490Z,1014.66
2017-11-01T03:19:01.662Z,1014.67
2017-11-01T03:19:27.827Z,1014.63
2017-11-01T03:19:53.991Z,1014.61
2017-11-01T03:20:20.151Z,1014.61
2017-11-01T03:20:46.325Z,1014.66
2017-11-01T03:21:12.522Z,1014.66
2017-11-01T03:21:38.693Z,1014.58
2017-11-01T03:22:04.854Z,1014.6
2017-11-01T03:22:31.413Z,1014.63
2017-11-01T03:22:57.586Z,1014.68
2017-11-01T03:23:26.871Z,1014.63
2017-11-01T03:23:55.440Z,1014.66
2017-11-01T03:24:22.345Z,1014.66
2017-11-01T03:24:49.136Z,1014.73
2017-11-01T03:25:15.615Z,1014.73
2017-11-01T03:25:42.465Z,1014.74
2017-11-01T03:26:09.293Z,1014.77
2017-11-01T03:26:36.065Z,1014.75
2017-11-01T03:27:06.007Z,1014.73
2017-11-01T03:27:32.361Z,1014.78
2017-11-01T03:27:58.531Z,1014.75
2017-11-01T03:28:24.698Z,1014.77
2017-11-01T03:28:53.516Z,1014.78
2017-11-01T03:29:23.287Z,1014.75
2017-11-01T03:29:51.903Z,1014.78
2017-11-01T03:30:18.637Z,1014.77
2017-11-01T03:30:45.177Z,1014.75
2017-11-01T03:31:11.407Z,1014.83
2017-11-01T03:31:39.649Z,1014.8
2017-11-01T03:32:06.257Z,1014.78
2017-11-01T03:32:33.754Z,1014.82
2017-11-01T03:32:59.917Z,1014.78
2017-11-01T03:33:27.456Z,1014.77
2017-11-01T03:33:54.038Z,1014.81
2017-11-01T03:34:20.732Z,1014.79
2017-11-01T03:34:47.349Z,1014.8
2017-11-01T03:35:14.000Z,1014.78
2017-11-01T03:35:40.577Z,1014.79
2017-11-01T03:36:07.210Z,1014.83
2017-11-01T03:36:33.380Z,1014.8
2017-11-01T03:36:59.575Z,1014.81
2017-11-01T03:37:25.734Z,1014.87
2017-11-01T03:37:51.903Z,1014.83
2017-11-01T03:38:18.068Z,1014.83
2017-11-01T03:38:44.232Z,1014.79
2017-11-01T03:39:10.391Z,1014.81
2017-11-01T03:39:36.649Z,1014.86
2017-11-01T03:40:03.422Z,1014.73
2017-11-01T03:40:29.833Z,1014.76
2017-11-01T03:40:56.398Z,1014.71
2017-11-01T03:41:22.875Z,1014.74
2017-11-01T03:41:49.043Z,1014.76
2017-11-01T03:42:15.204Z,1014.73
2017-11-01T03:42:41.395Z,1014.74
2017-11-01T03:43:07.564Z,1014.67
2017-11-01T03:43:33.720Z,1014.71
2017-11-01T03:44:00.505Z,1014.66
2017-11-01T03:44:27.293Z,1014.71
2017-11-01T03:44:54.035Z,1014.7
2017-11-01T03:45:20.773Z,1014.73
2017-11-01T03:45:47.715Z,1014.7
2017-11-01T03:46:13.945Z,1014.73
2017-11-01T03:46:40.108Z,1014.69
2017-11-01T03:47:06.271Z,1014.75
2017-11-01T03:47:32.441Z,1014.73
2017-11-01T03:47:58.610Z,1014.79
2017-11-01T03:48:25.261Z,1014.79
2017-11-01T03:48:52.323Z,1014.78
2017-11-01T03:49:18.920Z,1014.76
2017-11-01T03:49:45.486Z,1014.81
2017-11-01T03:50:12.117Z,1014.76
2017-11-01T03:50:38.281Z,1014.76
2017-11-01T03:51:04.449Z,1014.72
2017-11-01T03:51:30.611Z,1014.77
2017-11-01T03:51:56.780Z,1014.76
2017-11-01T03:52:23.327Z,1014.73
2017-11-01T03:52:50.190Z,1014.71
2017-11-01T03:53:16.690Z,1014.7
2017-11-01T03:53:43.153Z,1014.73
2017-11-01T03:54:09.604Z,1014.72
2017-11-01T03:54:35.757Z,1014.71
2017-11-01T03:55:01.928Z,1014.74
2017-11-01T03:55:28.092Z,1014.68
2017-11-01T03:55:54.253Z,1014.71
2017-11-01T03:56:21.252Z,1014.64
2017-11-01T03:56:47.711Z,1014.7
2017-11-01T03:57:14.281Z,1014.7
2017-11-01T03:57:40.578Z,1014.72
2017-11-01T03:58:06.737Z,1014.65
2017-11-01T03:58:32.909Z,1014.65
2017-11-01T03:58:59.851Z,1014.7
2017-11-01T03:59:27.079Z,1014.67
2017-11-01T03:59:53.569Z,1014.7
2017-11-01T04:00:20.067Z,1014.65
2017-11-01T04:00:46.695Z,1014.68
2017-11-01T04:01:13.232Z,1014.7
2017-11-01T04:01:39.684Z,1014.66
2017-11-01T04:02:05.886Z,1014.65
2017-11-01T04:02:32.048Z,1014.59
2017-11-01T04:02:58.211Z,1014.65
2017-11-01T04:03:24.374Z,1014.67
2017-11-01T04:03:50.541Z,1014.63
2017-11-01T04:04:16.866Z,1014.55
2017-11-01T04:04:43.672Z,1014.55
2017-11-01T04:05:10.096Z,1014.58
2017-11-01T04:05:36.394Z,1014.46
2017-11-01T04:06:02.866Z,1014.56
2017-11-01T04:06:29.027Z,1014.55
2017-11-01T04:06:55.194Z,1014.56
2017-11-01T04:07:21.362Z,1014.66
2017-11-01T04:07:47.520Z,1014.66
2017-11-01T04:08:13.690Z,1014.62
2017-11-01T04:08:39.851Z,1014.61
2017-11-01T04:09:06.013Z,1014.63
2017-11-01T04:09:32.179Z,1014.64
2017-11-01T04:09:58.339Z,1014.63
2017-11-01T04:10:24.508Z,1014.64
2017-11-01T04:10:50.669Z,1014.6
2017-11-01T04:11:16.853Z,1014.59
2017-11-01T04:11:43.008Z,1014.61
2017-11-01T04:12:09.169Z,1014.6
2017-11-01T04:12:35.339Z,1014.58
2017-11-01T04:13:01.503Z,1014.6
2017-11-01T04:13:27.671Z,1014.64
2017-11-01T04:13:53.843Z,1014.59
2017-11-01T04:14:20.004Z,1014.64
2017-11-01T04:14:46.165Z,1014.63
2017-11-01T04:15:12.332Z,1014.67
2017-11-01T04:15:38.501Z,1014.61
2017-11-01T04:16:04.657Z,1014.6
2017-11-01T04:16:30.828Z,1014.65
2017-11-01T04:16:56.989Z,1014.73
2017-11-01T04:17:23.157Z,1014.66
2017-11-01T04:17:49.323Z,1014.69
2017-11-01T04:18:15.506Z,1014.64
2017-11-01T04:18:41.692Z,1014.59
2017-11-01T04:19:07.854Z,1014.6
2017-11-01T04:19:34.019Z,1014.6
2017-11-01T04:20:00.187Z,1014.61
2017-11-01T04:20:26.359Z,1014.6
2017-11-01T04:20:52.521Z,1014.58
2017-11-01T04:21:18.684Z,1014.62
2017-11-01T04:21:44.851Z,1014.6
2017-11-01T04:22:11.017Z,1014.56
2017-11-01T04:22:37.184Z,1014.52
2017-11-01T04:23:03.344Z,1014.49
2017-11-01T04:23:29.510Z,1014.49
2017-11-01T04:23:55.673Z,1014.45
2017-11-01T04:24:21.845Z,1014.41
2017-11-01T04:24:48.002Z,1014.51
2017-11-01T04:25:14.182Z,1014.44
2017-11-01T04:25:40.378Z,1014.46
2017-11-01T04:26:06.537Z,1014.45
2017-11-01T04:26:32.703Z,1014.4
2017-11-01T04:26:58.871Z,1014.44
2017-11-01T04:27:25.028Z,1014.47
2017-11-01T04:27:51.193Z,1014.47
2017-11-01T04:28:17.367Z,1014.43
2017-11-01T04:28:43.530Z,1014.44
2017-11-01T04:29:09.691Z,1014.43
2017-11-01T04:29:35.851Z,1014.42
2017-11-01T04:30:02.016Z,1014.39
2017-11-01T04:30:28.188Z,1014.4
2017-11-01T04:30:54.355Z,1014.42
2017-11-01T04:31:20.521Z,1014.4
2017-11-01T04:31:46.721Z,1014.38
2017-11-01T04:32:12.878Z,1014.4
2017-11-01T04:32:39.050Z,1014.42
2017-11-01T04:33:05.211Z,1014.46
2017-11-01T04:33:31.372Z,1014.45
2017-11-01T04:33:57.541Z,1014.47
2017-11-01T04:34:23.712Z,1014.5
2017-11-01T04:34:49.872Z,1014.52
2017-11-01T04:35:16.037Z,1014.52
2017-11-01T04:35:42.206Z,1014.55
2017-11-01T04:36:08.364Z,1014.57
2017-11-01T04:36:34.536Z,1014.54
2017-11-01T04:37:00.697Z,1014.51
2017-11-01T04:37:26.863Z,1014.51
2017-11-01T04:37:53.030Z,1014.53
2017-11-01T04:38:19.192Z,1014.49
2017-11-01T04:38:45.357Z,1014.49
2017-11-01T04:39:11.528Z,1014.51
2017-11-01T04:39:37.748Z,1014.5
2017-11-01T04:40:03.917Z,1014.51
2017-11-01T04:40:30.086Z,1014.53
2017-11-01T04:40:56.248Z,1014.49
2017-11-01T04:41:22.443Z,1014.5
2017-11-01T04:41:48.604Z,1014.51
2017-11-01T04:42:14.774Z,1014.49
2017-11-01T04:42:40.933Z,1014.47
2017-11-01T04:43:07.102Z,1014.51
2017-11-01T04:43:33.260Z,1014.48
2017-11-01T04:43:59.426Z,1014.53
2017-11-01T04:44:25.599Z,1014.59
2017-11-01T04:44:51.768Z,1014.54
2017-11-01T04:45:17.935Z,1014.59
2017-11-01T04:45:44.098Z,1014.59
2017-11-01T04:46:10.264Z,1014.6
2017-11-01T04:46:36.429Z,1014.6
2017-11-01T04:47:02.598Z,1014.59
2017-11-01T04:47:28.762Z,1014.68
2017-11-01T04:47:54.927Z,1014.65
2017-11-01T04:48:21.096Z,1014.65
2017-11-01T04:48:47.261Z,1014.68
2017-11-01T04:49:13.424Z,1014.66
2017-11-01T04:49:39.589Z,1014.66
2017-11-01T04:50:05.759Z,1014.65
2017-11-01T04:50:31.927Z,1014.66
2017-11-01T04:50:58.090Z,1014.63
2017-11-01T04:51:24.254Z,1014.67
2017-11-01T04:51:50.421Z,1014.68
2017-11-01T04:52:16.588Z,1014.67
2017-11-01T04:52:42.757Z,1014.71
2017-11-01T04:53:08.916Z,1014.68
2017-11-01T04:53:35.081Z,1014.7
2017-11-01T04:54:01.252Z,1014.7
2017-11-01T04:54:27.411Z,1014.65
2017-11-01T04:54:53.581Z,1014.7
2017-11-01T04:55:19.753Z,1014.66
2017-11-01T04:55:45.915Z,1014.67
2017-11-01T04:56:12.082Z,1014.64
2017-11-01T04:56:38.272Z,1014.68
2017-11-01T04:57:04.443Z,1014.78
2017-11-01T04:57:30.604Z,1014.7
2017-11-01T04:57:56.777Z,1014.7
2017-11-01T04:58:22.940Z,1014.7
2017-11-01T04:58:49.106Z,1014.68
2017-11-01T04:59:15.270Z,1014.69
2017-11-01T04:59:41.439Z,1014.67
2017-11-01T05:00:07.600Z,1014.76
2017-11-01T05:00:33.763Z,1014.68
2017-11-01T05:00:59.932Z,1014.7
2017-11-01T05:01:26.092Z,1014.69
2017-11-01T05:01:52.264Z,1014.71
2017-11-01T05:02:18.436Z,1014.69
2017-11-01T05:02:44.594Z,1014.7
2017-11-01T05:03:10.756Z,1014.69
2017-11-01T05:03:36.929Z,1014.77
2017-11-01T05:04:03.097Z,1014.67
2017-11-01T05:04:29.255Z,1014.7
2017-11-01T05:04:55.426Z,1014.74
2017-11-01T05:05:21.587Z,1014.72
2017-11-01T05:05:47.762Z,1014.67
2017-11-01T05:06:13.924Z,1014.66
2017-11-01T05:06:40.091Z,1014.65
2017-11-01T05:07:06.256Z,1014.75
2017-11-01T05:07:32.426Z,1014.67
2017-11-01T05:07:58.617Z,1014.71
2017-11-01T05:08:24.789Z,1014.66
2017-11-01T05:08:50.953Z,1014.7
2017-11-01T05:09:17.116Z,1014.71
2017-11-01T05:09:43.291Z,1014.7
2017-11-01T05:10:09.462Z,1014.71
2017-11-01T05:10:35.626Z,1014.72
2017-11-01T05:11:01.791Z,1014.72
2017-11-01T05:11:27.958Z,1014.69
2017-11-01T05:11:54.135Z,1014.65
2017-11-01T05:12:20.289Z,1014.64
2017-11-01T05:12:46.452Z,1014.64
2017-11-01T05:13:12.618Z,1014.68
2017-11-01T05:13:38.814Z,1014.65
2017-11-01T05:14:04.987Z,1014.69
2017-11-01T05:14:31.178Z,1014.64
2017-11-01T05:14:57.352Z,1014.67
2017-11-01T05:15:23.518Z,1014.66
2017-11-01T05:15:49.682Z,1014.63
2017-11-01T05:16:15.853Z,1014.6
2017-11-01T05:16:42.014Z,1014.6
2017-11-01T05:17:08.186Z,1014.61
2017-11-01T05:17:34.346Z,1014.61
2017-11-01T05:18:00.517Z,1014.6
2017-11-01T05:18:26.712Z,1014.55
2017-11-01T05:18:52.874Z,1014.58
2017-11-01T05:19:19.044Z,1014.53