createdAt,value
2019-04-23T00:00:13.512Z,1010.67
2019-04-23T00:00:56.319Z,1010.65
2019-04-23T00:01:49.457Z,1010.73
2019-04-23T00:02:51.129Z,1010.70
2019-04-23T00:03:47.530Z,1010.69
2019-04-23T00:04:47.954Z,1010.71
2019-04-23T00:05:48.525Z,1010.69
2019-04-23T00:07:10.721Z,1010.61
2019-04-23T00:09:04.125Z,1010.66
2019-04-23T00:09:46.956Z,1010.66
2019-04-23T00:10:53.377Z,1010.62
2019-04-23T00:11:48.271Z,1010.62
2019-04-23T00:12:49.662Z,1010.57
2019-04-23T00:13:50.231Z,1010.55
2019-04-23T00:14:55.903Z,1010.59
2019-04-23T00:15:53.166Z,1010.56
2019-04-23T00:16:50.951Z,1010.58
2019-04-23T00:18:08.981Z,1010.54
2019-04-23T00:18:58.914Z,1010.48
2019-04-23T00:19:48.635Z,1010.53
2019-04-23T00:20:52.794Z,1010.51
2019-04-23T00:21:48.290Z,1010.52
2019-04-23T00:22:53.291Z,1010.47
2019-04-23T00:23:57.111Z,1010.48
2019-04-23T00:26:03.969Z,1010.49
2019-04-23T00:26:53.126Z,1010.47
2019-04-23T00:27:49.869Z,1010.41
2019-04-23T00:28:57.166Z,1010.42
2019-04-23T00:29:53.429Z,1010.39
2019-04-23T00:31:06.827Z,1010.40
2019-04-23T00:31:53.289Z,1010.38
2019-04-23T00:32:48.102Z,1010.44
2019-04-23T00:33:42.281Z,1010.31
2019-04-23T00:36:02.701Z,1010.37
2019-04-23T00:36:52.527Z,1010.41
2019-04-23T00:37:49.463Z,1010.43
2019-04-23T00:38:49.709Z,1010.34
2019-04-23T00:40:03.253Z,1010.35
2019-04-23T00:41:02.901Z,1010.35
2019-04-23T00:41:54.991Z,1010.33
2019-04-23T00:42:47.893Z,1010.29
2019-04-23T00:43:49.018Z,1010.34
2019-04-23T00:44:51.558Z,1010.25
2019-04-23T00:46:48.964Z,1010.34
2019-04-23T00:47:52.553Z,1010.24
2019-04-23T00:48:52.246Z,1010.25
2019-04-23T00:49:51.258Z,1010.31
2019-04-23T00:50:53.029Z,1010.22
2019-04-23T00:51:54.679Z,1010.20
2019-04-23T00:52:46.827Z,1010.25
2019-04-23T00:53:43.794Z,1010.25
2019-04-23T00:54:55.215Z,1010.19
2019-04-23T00:55:47.728Z,1010.22
2019-04-23T00:57:07.410Z,1010.21
2019-04-23T00:57:50.462Z,1010.20
2019-04-23T00:58:47.671Z,1010.22
2019-04-23T00:59:57.762Z,1010.20
2019-04-23T01:02:00.982Z,1010.22
2019-04-23T01:02:53.319Z,1010.21
2019-04-23T01:03:50.709Z,1010.21
2019-04-23T01:04:47.679Z,1010.22
2019-04-23T01:06:52.295Z,1010.24
2019-04-23T01:08:45.266Z,1010.27
2019-04-23T01:09:55.925Z,1010.21
2019-04-23T01:10:52.628Z,1010.21
2019-04-23T01:11:48.134Z,1010.23
2019-04-23T01:13:50.935Z,1010.24
2019-04-23T01:14:49.424Z,1010.19
2019-04-23T01:16:42.678Z,1010.14
2019-04-23T01:18:51.474Z,1010.14
2019-04-23T01:20:06.375Z,1010.07
2019-04-23T01:20:51.901Z,1010.10
2019-04-23T01:21:26.695Z,1010.10
2019-04-23T01:22:27.438Z,1010.15
2019-04-23T01:23:31.987Z,1010.10
2019-04-23T01:24:29.752Z,1010.06
2019-04-23T01:25:35.090Z,1010.10
2019-04-23T01:26:42.161Z,1010.07
2019-04-23T01:28:55.822Z,1009.99
2019-04-23T01:29:48.055Z,1010.07
2019-04-23T01:30:55.367Z,1010.05
2019-04-23T01:31:53.109Z,1010.01
2019-04-23T01:32:48.444Z,1010.02
2019-04-23T01:33:51.789Z,1009.94
2019-04-23T01:34:59.425Z,1009.95
2019-04-23T01:36:03.062Z,1009.91
2019-04-23T01:36:52.220Z,1009.95
2019-04-23T01:37:47.311Z,1009.91
2019-04-23T01:38:55.940Z,1009.88
2019-04-23T01:39:53.194Z,1009.89
2019-04-23T01:40:47.204Z,1009.93
2019-04-23T01:42:01.902Z,1009.93
2019-04-23T01:42:49.306Z,1009.89
2019-04-23T01:44:04.169Z,1009.88
2019-04-23T01:45:49.136Z,1009.88
2019-04-23T01:46:57.074Z,1009.88
2019-04-23T01:48:52.146Z,1009.89
2019-04-23T01:50:54.963Z,1009.92
2019-04-23T01:51:53.184Z,1009.86
2019-04-23T01:53:05.611Z,1009.83
2019-04-23T01:53:49.696Z,1009.84
2019-04-23T01:54:55.380Z,1009.77
2019-04-23T01:55:51.087Z,1009.76
2019-04-23T01:56:47.304Z,1009.79
2019-04-23T01:58:53.916Z,1009.74
2019-04-23T01:59:58.418Z,1009.72
2019-04-23T02:00:53.995Z,1009.67
2019-04-23T02:01:50.369Z,1009.68
2019-04-23T02:02:57.521Z,1009.68
2019-04-23T02:03:56.100Z,1009.70
2019-04-23T02:04:52.650Z,1009.74
2019-04-23T02:05:55.742Z,1009.70
2019-04-23T02:06:51.754Z,1009.70
2019-04-23T02:08:56.830Z,1009.64
2019-04-23T02:09:58.988Z,1009.59
2019-04-23T02:11:55.177Z,1009.57
2019-04-23T02:12:55.745Z,1009.65
2019-04-23T02:14:57.546Z,1009.62
2019-04-23T02:16:03.002Z,1009.65
2019-04-23T02:16:53.904Z,1009.59
2019-04-23T02:18:02.454Z,1009.59
2019-04-23T02:19:14.682Z,1009.58
2019-04-23T02:19:59.529Z,1009.55
2019-04-23T02:20:53.686Z,1009.54
2019-04-23T02:21:55.022Z,1009.49
2019-04-23T02:22:58.692Z,1009.54
2019-04-23T02:23:47.996Z,1009.47
2019-04-23T02:24:59.360Z,1009.61
2019-04-23T02:26:50.811Z,1009.47
2019-04-23T02:28:03.139Z,1009.48
2019-04-23T02:28:51.083Z,1009.46
2019-04-23T02:30:05.883Z,1009.54
2019-04-23T02:31:12.119Z,1009.44
2019-04-23T02:33:10.462Z,1009.53
2019-04-23T02:34:01.169Z,1009.46
2019-04-23T02:35:29.671Z,1009.46
2019-04-23T02:35:58.670Z,1009.45
2019-04-23T02:40:08.236Z,1009.48
2019-04-23T02:41:04.585Z,1009.45
2019-04-23T02:42:15.813Z,1009.48
2019-04-23T02:43:09.242Z,1009.42
2019-04-23T02:44:04.927Z,1009.47
2019-04-23T02:44:56.426Z,1009.46
2019-04-23T02:46:04.364Z,1009.43
2019-04-23T02:47:17.124Z,1009.52
2019-04-23T02:48:10.877Z,1009.46
2019-04-23T02:50:09.349Z,1009.35
2019-04-23T02:51:10.826Z,1009.48
2019-04-23T02:51:59.304Z,1009.43
2019-04-23T02:53:07.346Z,1009.43
2019-04-23T02:54:04.746Z,1009.36
2019-04-23T02:55:02.584Z,1009.33
2019-04-23T02:56:04.360Z,1009.38
2019-04-23T02:58:01.234Z,1009.35
2019-04-23T02:59:07.348Z,1009.38
2019-04-23T03:00:11.750Z,1009.39
2019-04-23T03:02:09.511Z,1009.36
2019-04-23T03:03:23.195Z,1009.27
2019-04-23T03:04:00.031Z,1009.30
2019-04-23T03:04:57.612Z,1009.29
2019-04-23T03:08:01.440Z,1009.25
2019-04-23T03:08:50.552Z,1009.23
2019-04-23T03:10:00.460Z,1009.22
2019-04-23T03:11:23.450Z,1009.24
2019-04-23T03:12:00.678Z,1009.22
2019-04-23T03:13:22.922Z,1009.18
2019-04-23T03:14:01.085Z,1009.15
2019-04-23T03:15:11.147Z,1009.15
2019-04-23T03:16:12.136Z,1009.14
2019-04-23T03:16:56.675Z,1009.14
2019-04-23T03:18:12.174Z,1009.07
2019-04-23T03:20:07.946Z,1009.08
2019-04-23T03:21:15.581Z,1009.08
2019-04-23T03:21:57.675Z,1009.19
2019-04-23T03:23:03.602Z,1009.15
2019-04-23T03:24:01.565Z,1009.13
2019-04-23T03:26:04.308Z,1009.14
2019-04-23T03:27:08.109Z,1009.12
2019-04-23T03:27:59.647Z,1009.07
2019-04-23T03:29:04.319Z,1009.13
2019-04-23T03:30:52.600Z,1009.08
2019-04-23T03:32:31.067Z,1009.13
2019-04-23T03:38:13.424Z,1009.11
2019-04-23T03:40:09.897Z,1009.22
2019-04-23T03:41:06.945Z,1009.07
2019-04-23T03:42:02.031Z,1009.04
2019-04-23T03:43:46.875Z,1009.02
2019-04-23T03:46:12.210Z,1009.08
2019-04-23T03:47:56.165Z,1008.94
2019-04-23T03:48:53.116Z,1009.04
2019-04-23T03:50:14.739Z,1009.07
2019-04-23T03:50:52.798Z,1009.04
2019-04-23T03:52:07.524Z,1009.07
2019-04-23T03:52:55.183Z,1009.05
2019-04-23T03:54:16.709Z,1009.07
2019-04-23T03:54:50.759Z,1008.97
2019-04-23T03:56:05.052Z,1009.07
2019-04-23T03:57:54.087Z,1009.07
2019-04-23T03:59:29.098Z,1009.05
2019-04-23T04:00:02.398Z,1009.04
2019-04-23T04:01:00.883Z,1009.05
2019-04-23T04:03:55.031Z,1009.04
2019-04-23T04:04:22.725Z,1009.09
2019-04-23T04:04:51.757Z,1009.10
2019-04-23T04:08:07.391Z,1009.05
2019-04-23T04:09:06.291Z,1009.04
2019-04-23T04:09:51.764Z,1009.04
2019-04-23T04:11:02.536Z,1009.05
2019-04-23T04:11:56.699Z,1009.05
2019-04-23T04:12:56.286Z,1009.10
2019-04-23T04:14:27.618Z,1009.09
2019-04-23T04:17:01.313Z,1009.10
2019-04-23T04:18:11.025Z,1009.02
2019-04-23T04:19:56.695Z,1009.09
2019-04-23T04:21:03.273Z,1009.08
2019-04-23T04:21:58.484Z,1009.09
2019-04-23T04:25:02.058Z,1009.03
2019-04-23T04:25:56.325Z,1009.05
2019-04-23T04:28:01.322Z,1009.02
2019-04-23T04:29:01.339Z,1009.10
2019-04-23T04:30:01.040Z,1009.02
2019-04-23T04:30:54.268Z,1008.95
2019-04-23T04:36:07.841Z,1009.01
2019-04-23T04:37:26.826Z,1008.95
2019-04-23T04:38:25.670Z,1008.90
2019-04-23T04:38:57.181Z,1008.94
2019-04-23T04:41:58.671Z,1008.96
2019-04-23T04:43:04.814Z,1008.95
2019-04-23T04:44:17.141Z,1008.96
2019-04-23T04:45:09.640Z,1009.01
2019-04-23T04:47:49.299Z,1009.00
2019-04-23T04:49:08.071Z,1008.99
2019-04-23T04:51:06.157Z,1008.92
2019-04-23T04:52:16.805Z,1008.94
2019-04-23T04:54:55.937Z,1008.92
2019-04-23T04:56:12.420Z,1008.88
2019-04-23T04:58:12.463Z,1008.95
2019-04-23T05:02:09.440Z,1008.96
2019-04-23T05:03:17.957Z,1008.97
2019-04-23T05:03:43.259Z,1008.88
2019-04-23T05:07:56.303Z,1008.91
2019-04-23T05:09:04.239Z,1008.91
2019-04-23T05:11:04.685Z,1008.85
2019-04-23T05:12:00.450Z,1008.81
2019-04-23T05:13:12.086Z,1008.90
2019-04-23T05:14:08.298Z,1008.85
2019-04-23T05:15:51.834Z,1008.77
2019-04-23T05:16:57.367Z,1008.84
2019-04-23T05:18:09.368Z,1008.82
2019-04-23T05:19:09.601Z,1008.76
2019-04-23T05:21:00.223Z,1008.88
2019-04-23T05:22:01.019Z,1008.81
2019-04-23T05:23:06.204Z,1008.90
2019-04-23T05:23:55.556Z,1008.87
2019-04-23T05:25:06.551Z,1008.86
2019-04-23T05:25:55.957Z,1008.86
2019-04-23T05:26:48.133Z,1008.83
2019-04-23T05:28:05.633Z,1008.89
2019-04-23T05:29:57.364Z,1008.82
2019-04-23T05:30:59.987Z,1008.90
2019-04-23T05:31:46.559Z,1008.73
2019-04-23T05:33:02.620Z,1008.77
2019-04-23T05:34:57.651Z,1008.71
2019-04-23T05:37:06.818Z,1008.68
2019-04-23T05:38:13.516Z,1008.78
2019-04-23T05:40:15.630Z,1008.96
2019-04-23T05:40:55.825Z,1008.79
2019-04-23T05:42:04.438Z,1008.76
2019-04-23T05:42:51.998Z,1008.70
2019-04-23T05:43:57.371Z,1008.72
2019-04-23T05:45:57.713Z,1008.67
2019-04-23T05:46:52.155Z,1008.65
2019-04-23T05:48:04.609Z,1008.73
2019-04-23T05:48:52.281Z,1008.52
2019-04-23T05:49:55.068Z,1008.64
2019-04-23T05:50:59.091Z,1008.72
2019-04-23T05:51:57.347Z,1008.69
2019-04-23T05:52:56.909Z,1008.65
2019-04-23T05:53:53.539Z,1008.61
2019-04-23T05:54:56.238Z,1008.65
2019-04-23T05:55:55.371Z,1008.64
2019-04-23T05:56:53.910Z,1008.64
2019-04-23T05:57:52.462Z,1008.68
2019-04-23T05:58:52.688Z,1008.65
2019-04-23T05:59:56.483Z,1008.64
2019-04-23T06:00:56.887Z,1008.61
2019-04-23T06:03:02.600Z,1008.65
2019-04-23T06:03:56.714Z,1008.56
2019-04-23T06:04:49.909Z,1008.64
2019-04-23T06:05:54.067Z,1008.57
2019-04-23T06:08:53.239Z,1008.57
2019-04-23T06:09:52.077Z,1008.45
2019-04-23T06:10:58.774Z,1008.55
2019-04-23T06:12:55.802Z,1008.59
2019-04-23T06:14:02.083Z,1008.36
2019-04-23T06:14:53.814Z,1008.52
2019-04-23T06:15:52.103Z,1008.43
2019-04-23T06:17:24.234Z,1008.56
2019-04-23T06:17:57.771Z,1008.58
2019-04-23T06:18:57.592Z,1008.48
2019-04-23T06:19:57.037Z,1008.44
2019-04-23T06:20:55.542Z,1008.45
2019-04-23T06:22:04.423Z,1008.41
2019-04-23T06:23:52.104Z,1008.42
2019-04-23T06:26:19.922Z,1008.51
2019-04-23T06:26:54.245Z,1008.35
2019-04-23T06:27:57.570Z,1008.41
2019-04-23T06:28:56.106Z,1008.31
2019-04-23T06:29:50.145Z,1008.37
2019-04-23T06:30:54.404Z,1008.31
2019-04-23T06:31:54.788Z,1008.33
2019-04-23T06:32:55.231Z,1008.25
2019-04-23T06:33:54.658Z,1008.22
2019-04-23T06:35:50.375Z,1008.25
2019-04-23T06:36:50.985Z,1008.34
2019-04-23T06:38:12.472Z,1008.31
2019-04-23T06:39:49.378Z,1008.28
2019-04-23T06:40:58.703Z,1008.30
2019-04-23T06:42:56.231Z,1008.22
2019-04-23T06:44:00.549Z,1008.22
2019-04-23T06:44:51.770Z,1008.24
2019-04-23T06:45:49.804Z,1008.19
2019-04-23T06:47:56.414Z,1008.24
2019-04-23T06:48:47.631Z,1008.11
2019-04-23T06:49:50.898Z,1008.26
2019-04-23T06:50:58.183Z,1008.22
2019-04-23T06:52:00.926Z,1008.15
2019-04-23T06:52:50.373Z,1008.15
2019-04-23T06:53:55.115Z,1008.21
2019-04-23T06:54:56.435Z,1008.12
2019-04-23T06:57:00.908Z,1008.12
2019-04-23T06:57:48.150Z,1008.19
2019-04-23T06:58:48.941Z,1008.23
2019-04-23T06:59:52.159Z,1008.15
2019-04-23T07:00:57.019Z,1008.13
2019-04-23T07:02:01.071Z,1008.16
2019-04-23T07:02:53.830Z,1008.19
2019-04-23T07:03:51.838Z,1008.17
2019-04-23T07:05:02.202Z,1008.19
2019-04-23T07:06:03.053Z,1008.17
2019-04-23T07:07:50.014Z,1008.18
2019-04-23T07:09:52.090Z,1008.18
2019-04-23T07:10:54.295Z,1008.15
2019-04-23T07:11:49.727Z,1008.09
2019-04-23T07:13:02.735Z,1008.07
2019-04-23T07:13:55.699Z,1007.98
2019-04-23T07:14:55.449Z,1008.10
2019-04-23T07:15:53.713Z,1007.94
2019-04-23T07:16:52.751Z,1008.00
2019-04-23T07:17:48.985Z,1008.01
2019-04-23T07:19:48.120Z,1008.00
2019-04-23T07:20:50.601Z,1007.98
2019-04-23T07:21:55.934Z,1007.97
2019-04-23T07:22:57.044Z,1007.93
2019-04-23T07:24:52.771Z,1007.85
2019-04-23T07:26:00.137Z,1007.91
2019-04-23T07:26:43.498Z,1007.87
2019-04-23T07:27:51.217Z,1007.81
2019-04-23T07:29:56.805Z,1007.97
2019-04-23T07:30:51.587Z,1007.89
2019-04-23T07:31:53.890Z,1007.87
2019-04-23T07:32:49.586Z,1007.97
2019-04-23T07:33:57.606Z,1007.88
2019-04-23T07:34:57.428Z,1007.95
2019-04-23T07:35:56.387Z,1007.89
2019-04-23T07:36:47.435Z,1007.94
2019-04-23T07:37:57.221Z,1007.86
2019-04-23T07:39:01.483Z,1007.95
2019-04-23T07:39:58.986Z,1007.86
2019-04-23T07:40:49.724Z,1007.82
2019-04-23T07:41:54.861Z,1007.80
2019-04-23T07:42:55.128Z,1007.84
2019-04-23T07:43:54.453Z,1007.96
2019-04-23T07:45:58.793Z,1007.94
2019-04-23T07:47:05.358Z,1007.98
2019-04-23T07:48:03.887Z,1007.87
2019-04-23T07:48:48.012Z,1007.88
2019-04-23T07:50:03.811Z,1007.80
2019-04-23T07:50:52.028Z,1007.82
2019-04-23T07:52:01.116Z,1007.79
2019-04-23T07:52:58.662Z,1007.84
2019-04-23T07:53:52.056Z,1007.81
2019-04-23T07:54:52.596Z,1007.89
2019-04-23T07:55:56.875Z,1007.80
2019-04-23T07:56:54.259Z,1007.95
2019-04-23T07:58:00.240Z,1007.85
2019-04-23T07:58:44.678Z,1007.89
2019-04-23T07:59:56.285Z,1007.71
2019-04-23T08:00:51.357Z,1007.76
2019-04-23T08:02:01.284Z,1007.59
2019-04-23T08:02:58.207Z,1007.77
2019-04-23T08:05:00.878Z,1007.70
2019-04-23T08:05:49.543Z,1007.61
2019-04-23T08:06:55.953Z,1007.57
2019-04-23T08:07:49.831Z,1007.64
2019-04-23T08:08:50.826Z,1007.64
2019-04-23T08:09:53.310Z,1007.77
2019-04-23T08:11:19.915Z,1007.65
2019-04-23T08:11:52.432Z,1007.63
2019-04-23T08:12:56.264Z,1007.74
2019-04-23T08:13:58.660Z,1007.78
2019-04-23T08:14:53.227Z,1007.61
2019-04-23T08:17:04.069Z,1007.59
2019-04-23T08:17:56.108Z,1007.54
2019-04-23T08:18:54.403Z,1007.57
2019-04-23T08:19:56.250Z,1007.60
2019-04-23T08:20:53.887Z,1007.56
2019-04-23T08:21:58.383Z,1007.61
2019-04-23T08:22:53.559Z,1007.63
2019-04-23T08:23:58.618Z,1007.57
2019-04-23T08:25:03.284Z,1007.59
2019-04-23T08:26:04.117Z,1007.61
2019-04-23T08:26:58.318Z,1007.51
2019-04-23T08:27:53.520Z,1007.53
2019-04-23T08:29:43.924Z,1007.37
2019-04-23T08:30:56.719Z,1007.39
2019-04-23T08:31:52.023Z,1007.31
2019-04-23T08:32:52.168Z,1007.59
2019-04-23T08:33:57.450Z,1007.33
2019-04-23T08:34:57.806Z,1007.35
2019-04-23T08:35:58.891Z,1007.27
2019-04-23T08:36:56.689Z,1007.26
2019-04-23T08:38:04.578Z,1007.17
2019-04-23T08:38:51.243Z,1007.30
2019-04-23T08:39:47.145Z,1007.17
2019-04-23T08:41:02.553Z,1007.18
2019-04-23T08:42:10.997Z,1007.12
2019-04-23T08:42:52.796Z,1007.22
2019-04-23T08:45:03.464Z,1007.14
2019-04-23T08:45:46.268Z,1007.19
2019-04-23T08:47:52.913Z,1007.11
2019-04-23T08:49:01.811Z,1006.96
2019-04-23T08:50:50.845Z,1007.06
2019-04-23T08:52:53.873Z,1007.07
2019-04-23T08:54:01.404Z,1007.00
2019-04-23T08:54:58.086Z,1006.99
2019-04-23T08:56:55.064Z,1007.10
2019-04-23T08:57:47.090Z,1007.13
2019-04-23T08:58:48.959Z,1006.98
2019-04-23T08:59:48.605Z,1006.98
2019-04-23T09:02:09.315Z,1006.95
2019-04-23T09:02:50.584Z,1006.96
2019-04-23T09:03:45.845Z,1006.93
2019-04-23T09:04:55.362Z,1006.95
2019-04-23T09:05:56.003Z,1006.86
2019-04-23T09:06:53.120Z,1006.90
2019-04-23T09:08:04.035Z,1006.81
2019-04-23T09:08:50.017Z,1006.83
2019-04-23T09:09:56.762Z,1006.75
2019-04-23T09:11:01.950Z,1006.85
2019-04-23T09:13:00.794Z,1006.96
2019-04-23T09:14:53.848Z,1006.85
2019-04-23T09:15:51.802Z,1006.77
2019-04-23T09:16:51.425Z,1006.77
2019-04-23T09:17:56.285Z,1006.73
2019-04-23T09:18:55.993Z,1006.60
2019-04-23T09:20:15.126Z,1006.64
2019-04-23T09:20:51.232Z,1006.73
2019-04-23T09:22:05.945Z,1006.68
2019-04-23T09:23:01.992Z,1006.69
2019-04-23T09:23:54.480Z,1006.72
2019-04-23T09:24:57.447Z,1006.70
2019-04-23T09:26:08.905Z,1006.67
2019-04-23T09:26:51.754Z,1006.66
2019-04-23T09:27:54.785Z,1006.70
2019-04-23T09:30:11.075Z,1006.58
2019-04-23T09:31:00.880Z,1006.59
2019-04-23T09:32:51.616Z,1006.64
2019-04-23T09:33:54.845Z,1006.64
2019-04-23T09:34:58.925Z,1006.56
2019-04-23T09:35:55.412Z,1006.54
2019-04-23T09:37:00.199Z,1006.53
2019-04-23T09:37:58.235Z,1006.29
2019-04-23T09:38:55.829Z,1006.45
2019-04-23T09:39:58.936Z,1006.53
2019-04-23T09:41:04.361Z,1006.54
2019-04-23T09:41:42.334Z,1006.43
2019-04-23T09:42:54.391Z,1006.47
2019-04-23T09:43:57.868Z,1006.51
2019-04-23T09:45:00.062Z,1006.42
2019-04-23T09:45:57.481Z,1006.43
2019-04-23T09:46:53.304Z,1006.31
2019-04-23T09:47:57.271Z,1006.37
2019-04-23T09:48:58.194Z,1006.39
2019-04-23T09:49:53.958Z,1006.31
2019-04-23T09:51:51.347Z,1006.23
2019-04-23T09:53:04.913Z,1006.26
2019-04-23T09:53:51.202Z,1006.22
2019-04-23T09:54:56.132Z,1006.23
2019-04-23T09:55:59.733Z,1006.27
2019-04-23T09:56:52.669Z,1006.21
2019-04-23T09:57:55.543Z,1006.28
2019-04-23T09:58:52.207Z,1006.15
2019-04-23T09:59:51.098Z,1006.16
2019-04-23T10:00:45.475Z,1006.04
2019-04-23T10:01:48.353Z,1006.09
2019-04-23T10:02:41.440Z,1006.08
2019-04-23T10:03:38.729Z,1006.21
2019-04-23T10:04:39.823Z,1006.08
2019-04-23T10:05:33.954Z,1006.10
2019-04-23T10:06:30.349Z,1006.00
2019-04-23T10:07:34.976Z,1006.07
2019-04-23T10:08:31.974Z,1006.24
2019-04-23T10:09:27.432Z,1006.20
2019-04-23T10:10:25.960Z,1006.04
2019-04-23T10:11:24.423Z,1006.05
2019-04-23T10:12:24.888Z,1006.08
2019-04-23T10:13:24.325Z,1005.98
2019-04-23T10:14:24.302Z,1005.96
2019-04-23T10:15:30.474Z,1005.69
2019-04-23T10:16:27.663Z,1005.84
2019-04-23T10:17:24.432Z,1005.89
2019-04-23T10:18:24.551Z,1005.84
2019-04-23T10:19:24.726Z,1005.86
2019-04-23T10:20:24.810Z,1006.00
2019-04-23T10:21:25.547Z,1005.82
2019-04-23T10:22:25.147Z,1005.84
2019-04-23T10:23:25.164Z,1005.73
2019-04-23T10:24:25.354Z,1005.80
2019-04-23T10:25:25.668Z,1005.76
2019-04-23T10:26:24.267Z,1005.69
2019-04-23T10:27:25.162Z,1005.65
2019-04-23T10:28:24.652Z,1005.75
2019-04-23T10:29:25.378Z,1005.74
2019-04-23T10:30:24.260Z,1005.82
2019-04-23T10:31:25.155Z,1005.50
2019-04-23T10:32:25.470Z,1005.64
2019-04-23T10:33:25.471Z,1005.72
2019-04-23T10:34:25.361Z,1005.69
2019-04-23T10:35:35.369Z,1005.63
2019-04-23T10:36:27.668Z,1005.58
2019-04-23T10:37:34.115Z,1005.76
2019-04-23T10:38:26.239Z,1005.71
2019-04-23T10:39:30.382Z,1005.52
2019-04-23T10:40:31.433Z,1005.62
2019-04-23T10:41:25.690Z,1005.51
2019-04-23T10:42:25.391Z,1005.51
2019-04-23T10:43:25.047Z,1005.50
2019-04-23T10:44:25.599Z,1005.49
2019-04-23T10:45:35.384Z,1005.61
2019-04-23T10:46:43.580Z,1005.61
2019-04-23T10:47:58.965Z,1005.56
2019-04-23T10:49:22.507Z,1005.65
2019-04-23T10:49:52.936Z,1005.50
2019-04-23T10:51:51.088Z,1005.39
2019-04-23T10:52:56.637Z,1005.56
2019-04-23T10:53:50.608Z,1005.37
2019-04-23T10:54:46.926Z,1005.53
2019-04-23T10:56:53.211Z,1005.36
2019-04-23T10:57:50.391Z,1005.41
2019-04-23T10:58:45.567Z,1005.55
2019-04-23T10:59:47.440Z,1005.33
2019-04-23T11:00:53.541Z,1005.28
2019-04-23T11:01:53.089Z,1005.39
2019-04-23T11:02:47.322Z,1005.47
2019-04-23T11:05:35.910Z,1005.21
2019-04-23T11:06:49.971Z,1005.23
2019-04-23T11:07:42.059Z,1005.50
2019-04-23T11:08:50.136Z,1005.38
2019-04-23T11:10:51.348Z,1005.34
2019-04-23T11:11:53.747Z,1005.16
2019-04-23T11:12:44.848Z,1005.08
2019-04-23T11:13:53.445Z,1005.31
2019-04-23T11:14:57.927Z,1005.20
2019-04-23T11:16:15.354Z,1005.54
2019-04-23T11:16:57.998Z,1005.15
2019-04-23T11:18:00.476Z,1005.27
2019-04-23T11:18:56.903Z,1005.25
2019-04-23T11:19:56.721Z,1005.28
2019-04-23T11:20:58.257Z,1005.19
2019-04-23T11:23:59.953Z,1005.13
2019-04-23T11:25:48.575Z,1005.03
2019-04-23T11:27:01.930Z,1004.92
2019-04-23T11:28:55.577Z,1005.05
2019-04-23T11:30:05.704Z,1005.15
2019-04-23T11:31:52.637Z,1005.06
2019-04-23T11:33:00.925Z,1004.99
2019-04-23T11:36:22.290Z,1005.42
2019-04-23T11:38:15.781Z,1004.93
2019-04-23T11:40:03.909Z,1005.00
2019-04-23T11:40:54.225Z,1005.06
2019-04-23T11:41:59.174Z,1005.07
2019-04-23T11:43:03.912Z,1004.99
2019-04-23T11:44:13.445Z,1005.08
2019-04-23T11:44:57.729Z,1005.01
2019-04-23T11:45:56.327Z,1004.94
2019-04-23T11:50:01.504Z,1004.90
2019-04-23T11:52:04.454Z,1004.89
2019-04-23T11:52:56.810Z,1004.82
2019-04-23T11:53:55.878Z,1004.92
2019-04-23T11:54:53.028Z,1004.80
2019-04-23T11:55:53.318Z,1004.92
2019-04-23T11:58:08.392Z,1004.82
2019-04-23T11:58:52.467Z,1004.83
2019-04-23T12:01:02.339Z,1004.88
2019-04-23T12:01:53.152Z,1004.56
2019-04-23T12:02:59.169Z,1004.77
2019-04-23T12:04:07.086Z,1004.87
2019-04-23T12:05:01.028Z,1004.67
2019-04-23T12:05:58.272Z,1004.78
2019-04-23T12:06:52.769Z,1004.69
2019-04-23T12:07:52.000Z,1004.77
2019-04-23T12:08:50.856Z,1004.89
2019-04-23T12:11:25.635Z,1004.74
2019-04-23T12:12:10.507Z,1004.79
2019-04-23T12:12:44.637Z,1004.63
2019-04-23T12:14:02.407Z,1004.75
2019-04-23T12:15:13.317Z,1004.84
2019-04-23T12:15:53.847Z,1004.63
2019-04-23T12:16:57.349Z,1004.77
2019-04-23T12:17:50.868Z,1004.64
2019-04-23T12:19:14.272Z,1004.83
2019-04-23T12:19:57.678Z,1004.74
2019-04-23T12:20:49.436Z,1004.87
2019-04-23T12:23:54.775Z,1004.83
2019-04-23T12:25:58.699Z,1004.84
2019-04-23T12:27:01.128Z,1004.83
2019-04-23T12:27:39.121Z,1004.76
2019-04-23T12:28:57.726Z,1004.76
2019-04-23T12:30:50.522Z,1004.68
2019-04-23T12:31:56.991Z,1004.57
2019-04-23T12:35:44.122Z,1004.91
2019-04-23T12:37:10.109Z,1004.79
2019-04-23T12:38:06.942Z,1004.97
2019-04-23T12:38:50.330Z,1004.91
2019-04-23T12:40:01.384Z,1004.95
2019-04-23T12:40:51.306Z,1004.81
2019-04-23T12:41:51.088Z,1004.82
2019-04-23T12:43:53.385Z,1004.76
2019-04-23T12:44:56.535Z,1004.71
2019-04-23T12:45:47.390Z,1004.76
2019-04-23T12:46:54.274Z,1004.76
2019-04-23T12:48:57.056Z,1004.87
2019-04-23T12:51:53.996Z,1004.73
2019-04-23T12:53:48.471Z,1004.77
2019-04-23T12:57:09.082Z,1004.73
2019-04-23T12:58:46.522Z,1004.65
2019-04-23T12:59:49.849Z,1004.70
2019-04-23T13:00:52.744Z,1004.61
2019-04-23T13:01:55.861Z,1004.60
2019-04-23T13:03:02.588Z,1004.61
2019-04-23T13:03:47.393Z,1004.71
2019-04-23T13:04:51.631Z,1004.75
2019-04-23T13:05:46.079Z,1004.71
2019-04-23T13:06:51.014Z,1004.79
2019-04-23T13:08:13.639Z,1004.62
2019-04-23T13:08:54.630Z,1004.70
2019-04-23T13:11:49.980Z,1004.61
2019-04-23T13:13:53.243Z,1004.42
2019-04-23T13:14:56.082Z,1004.57
2019-04-23T13:17:01.897Z,1004.41
2019-04-23T13:18:49.881Z,1004.52
2019-04-23T13:19:54.735Z,1004.42
2019-04-23T13:20:42.199Z,1004.49
2019-04-23T13:22:07.470Z,1004.51
2019-04-23T13:22:54.837Z,1004.54
2019-04-23T13:23:47.427Z,1004.47
2019-04-23T13:24:57.851Z,1004.44
2019-04-23T13:25:54.159Z,1004.41
2019-04-23T13:26:58.233Z,1004.36
2019-04-23T13:29:11.375Z,1004.38
2019-04-23T13:30:56.619Z,1004.55
2019-04-23T13:31:52.365Z,1004.36
2019-04-23T13:33:07.998Z,1004.33
2019-04-23T13:34:11.047Z,1004.28
2019-04-23T13:35:05.175Z,1004.30
2019-04-23T13:36:52.425Z,1004.23
2019-04-23T13:39:51.903Z,1004.18
2019-04-23T13:40:59.677Z,1004.27
2019-04-23T13:41:58.581Z,1004.18
2019-04-23T13:42:57.257Z,1004.18
2019-04-23T13:45:00.516Z,1004.22
2019-04-23T13:46:49.466Z,1004.18
2019-04-23T13:48:06.094Z,1004.24
2019-04-23T13:48:48.971Z,1004.15
2019-04-23T13:49:57.082Z,1004.22
2019-04-23T13:51:57.224Z,1004.04
2019-04-23T13:53:07.812Z,1004.10
2019-04-23T13:55:44.383Z,1004.00
2019-04-23T13:57:27.102Z,1003.96
2019-04-23T13:58:59.705Z,1004.01
2019-04-23T13:59:55.988Z,1004.09
2019-04-23T14:01:01.170Z,1004.05
2019-04-23T14:01:52.281Z,1003.94
2019-04-23T14:02:51.267Z,1004.03
2019-04-23T14:03:59.969Z,1004.01
2019-04-23T14:05:06.365Z,1003.98
2019-04-23T14:05:51.185Z,1003.99
2019-04-23T14:06:55.528Z,1003.98
2019-04-23T14:07:54.204Z,1004.00
2019-04-23T14:10:05.104Z,1004.07
2019-04-23T14:10:55.429Z,1004.00
2019-04-23T14:11:46.700Z,1004.02
2019-04-23T14:13:10.801Z,1004.06
2019-04-23T14:14:58.043Z,1004.01
2019-04-23T14:17:19.841Z,1003.92
2019-04-23T14:18:10.763Z,1003.98
2019-04-23T14:18:58.512Z,1004.01
2019-04-23T14:19:53.793Z,1004.00
2019-04-23T14:20:53.519Z,1003.99
2019-04-23T14:21:59.310Z,1004.00
2019-04-23T14:23:08.648Z,1004.01
2019-04-23T14:25:04.806Z,1003.95
2019-04-23T14:26:46.353Z,1004.02
2019-04-23T14:28:00.191Z,1004.00
2019-04-23T14:29:56.570Z,1004.04
2019-04-23T14:30:59.185Z,1004.07
2019-04-23T14:31:57.494Z,1004.14
2019-04-23T14:32:54.130Z,1004.10
2019-04-23T14:34:00.178Z,1004.12
2019-04-23T14:35:04.807Z,1004.12
2019-04-23T14:35:56.450Z,1004.15
2019-04-23T14:36:57.680Z,1004.15
2019-04-23T14:38:09.436Z,1004.12
2019-04-23T14:38:59.519Z,1004.10
2019-04-23T14:39:52.967Z,1003.98
2019-04-23T14:41:05.129Z,1004.11
2019-04-23T14:41:54.048Z,1004.05
2019-04-23T14:43:03.437Z,1004.13
2019-04-23T14:44:00.498Z,1004.11
2019-04-23T14:45:09.964Z,1004.09
2019-04-23T14:46:32.207Z,1004.19
2019-04-23T14:47:03.470Z,1004.14
2019-04-23T14:47:59.117Z,1004.06
2019-04-23T14:49:11.624Z,1004.17
2019-04-23T14:50:18.571Z,1004.12