createdAt,value
2023-02-09T00:01:24.678Z,85.70
2023-02-09T00:03:53.212Z,85.70
2023-02-09T00:06:24.208Z,85.70
2023-02-09T00:08:53.525Z,85.70
2023-02-09T00:11:43.392Z,85.70
2023-02-09T00:14:10.414Z,84.90
2023-02-09T00:16:38.373Z,85.60
2023-02-09T00:19:06.340Z,85.40
2023-02-09T00:21:34.255Z,86.20
2023-02-09T00:24:03.728Z,85.50
2023-02-09T00:26:31.751Z,85.40
2023-02-09T18:15:53.421Z,80.40
2023-02-09T18:18:24.168Z,81.10
2023-02-09T18:20:52.475Z,81.60
2023-02-09T18:23:22.481Z,81.70
2023-02-09T18:25:50.487Z,81.30
2023-02-09T18:28:18.465Z,80.90
2023-02-09T18:30:46.517Z,80.80
2023-02-09T18:33:17.011Z,80.30
2023-02-09T18:35:46.004Z,80.30
2023-02-09T18:38:15.732Z,80.20
2023-02-09T18:40:43.812Z,79.90
2023-02-09T18:43:14.584Z,79.30
2023-02-09T18:45:42.525Z,79.50
2023-02-09T18:48:12.153Z,79.80
2023-02-09T18:50:41.593Z,79.70
2023-02-09T18:53:11.594Z,79.70
2023-02-09T18:55:39.678Z,79.90
2023-02-09T18:58:09.257Z,79.90
2023-02-09T19:00:37.494Z,79.90
2023-02-09T19:03:05.644Z,80.80
2023-02-09T19:05:34.666Z,80.70
2023-02-09T19:08:04.263Z,80.20
2023-02-09T19:10:33.169Z,80.30
2023-02-09T19:13:02.947Z,80.40
2023-02-09T19:15:31.487Z,80.60
2023-02-09T19:17:59.725Z,80.60
2023-02-09T19:20:29.693Z,81.00
2023-02-09T19:22:58.299Z,81.10
2023-02-09T19:25:29.463Z,81.30
2023-02-09T19:27:57.451Z,81.20
2023-02-09T19:30:26.446Z,81.40
2023-02-09T19:32:55.590Z,81.30
2023-02-09T19:35:23.753Z,81.60
2023-02-09T19:37:52.652Z,81.30
2023-02-09T19:40:33.676Z,81.70
2023-02-09T19:43:03.497Z,81.50
2023-02-09T19:45:36.301Z,81.70
2023-02-09T19:48:05.368Z,81.50
2023-02-09T19:50:33.366Z,81.80
2023-02-09T19:53:02.757Z,82.10
2023-02-09T19:55:30.767Z,82.20
2023-02-09T19:57:59.164Z,82.30
2023-02-09T20:00:29.265Z,82.00
2023-02-09T20:02:57.350Z,81.70
2023-02-09T20:05:25.271Z,81.70
2023-02-09T20:07:54.436Z,81.80
2023-02-09T20:10:23.830Z,81.70
2023-02-09T20:12:52.013Z,81.50
2023-02-09T20:15:20.093Z,82.20
2023-02-09T20:17:49.361Z,82.10
2023-02-09T20:20:17.786Z,82.80
2023-02-09T20:22:45.700Z,82.40
2023-02-09T20:25:14.734Z,82.50
2023-02-09T20:27:42.625Z,83.10
2023-02-09T20:30:11.684Z,83.10
2023-02-09T20:32:39.615Z,83.10
2023-02-09T20:35:11.015Z,83.00
2023-02-09T20:37:39.247Z,83.20
2023-02-09T20:40:11.018Z,83.40
2023-02-09T20:42:56.251Z,83.60
2023-02-09T20:45:41.953Z,83.70
2023-02-09T20:48:09.916Z,83.80
2023-02-09T20:50:39.192Z,83.80
2023-02-09T20:53:07.153Z,83.30
2023-02-09T20:55:35.061Z,83.50
2023-02-09T20:58:03.091Z,83.60
2023-02-09T21:00:31.142Z,83.50
2023-02-09T21:02:59.249Z,83.50
2023-02-09T21:05:27.187Z,83.20
2023-02-09T21:07:56.491Z,82.80
2023-02-09T21:10:24.451Z,82.40
2023-02-09T21:12:52.441Z,82.50
2023-02-09T21:15:20.496Z,82.30
2023-02-09T21:17:49.028Z,82.50
2023-02-09T21:20:17.554Z,82.50
2023-02-09T21:22:45.513Z,83.20
2023-02-09T21:25:14.808Z,83.50
2023-02-09T21:27:42.742Z,83.80
2023-02-09T21:30:11.784Z,84.00
2023-02-09T21:32:40.054Z,84.00
2023-02-09T21:35:10.268Z,83.90
2023-02-09T21:37:39.130Z,83.80
2023-02-09T21:40:07.520Z,83.80
2023-02-09T21:42:39.262Z,83.50
2023-02-09T21:45:08.085Z,84.10
2023-02-09T21:47:37.907Z,83.30
2023-02-09T21:50:08.127Z,83.10
2023-02-09T21:52:36.418Z,83.30
2023-02-09T21:55:05.469Z,83.10
2023-02-09T21:57:33.393Z,83.10
2023-02-09T22:00:05.331Z,83.00
2023-02-09T22:02:33.250Z,83.00
2023-02-09T22:05:01.150Z,83.00
2023-02-09T22:07:29.138Z,82.90
2023-02-09T22:09:57.080Z,83.00
2023-02-09T22:12:24.988Z,83.10
2023-02-09T22:14:52.825Z,83.20
2023-02-09T22:17:22.144Z,83.00
2023-02-09T22:19:50.042Z,83.10
2023-02-09T22:22:17.933Z,83.20
2023-02-09T22:24:45.817Z,83.00
2023-02-09T22:27:13.690Z,83.00
2023-02-09T22:29:41.613Z,83.00
2023-02-09T22:32:09.505Z,83.20
2023-02-09T22:34:38.955Z,83.10
2023-02-09T22:37:06.925Z,83.30
2023-02-09T22:39:35.041Z,83.30
2023-02-09T22:42:02.922Z,83.40
2023-02-09T22:44:31.010Z,83.60
2023-02-09T22:46:58.870Z,83.40
2023-02-09T22:49:26.757Z,83.30
2023-02-09T22:51:55.968Z,83.30
2023-02-09T22:54:23.896Z,83.30
2023-02-09T22:56:51.927Z,83.20
2023-02-09T22:59:19.934Z,83.00
2023-02-09T23:01:49.154Z,83.20
2023-02-09T23:04:17.134Z,83.20
2023-02-09T23:06:45.194Z,82.90
2023-02-09T23:09:15.079Z,83.10
2023-02-09T23:11:44.123Z,83.00
2023-02-09T23:14:12.601Z,82.70
2023-02-09T23:16:41.564Z,82.80
2023-02-09T23:19:12.818Z,82.80
2023-02-09T23:21:42.796Z,82.80
2023-02-09T23:24:12.328Z,82.60
2023-02-09T23:26:41.748Z,82.80
2023-02-09T23:29:13.210Z,82.60
2023-02-09T23:31:41.414Z,82.70
2023-02-09T23:34:13.115Z,82.70
2023-02-09T23:36:41.016Z,82.90
2023-02-09T23:39:08.910Z,82.90
2023-02-09T23:41:36.855Z,82.80
2023-02-09T23:44:06.515Z,82.80
2023-02-09T23:46:36.708Z,82.80
2023-02-09T23:49:04.866Z,82.70
2023-02-09T23:51:35.056Z,83.00
2023-02-09T23:54:04.676Z,82.60
2023-02-09T23:56:36.899Z,83.00
2023-02-09T23:59:08.145Z,83.80
