createdAt,value
2023-01-31T05:00:11.428Z,28.15
2023-01-31T05:02:39.667Z,28.16
2023-01-31T05:05:07.206Z,28.33
2023-01-31T05:07:34.458Z,28.07
2023-01-31T05:10:01.015Z,27.95
2023-01-31T05:12:28.653Z,28.20
2023-01-31T05:14:55.251Z,27.92
2023-01-31T05:17:26.877Z,28.28
2023-01-31T05:19:53.584Z,28.14
2023-01-31T05:22:22.629Z,28.17
2023-01-31T05:24:50.016Z,28.17
2023-01-31T05:27:16.857Z,28.40
2023-01-31T05:29:43.887Z,28.22
2023-01-31T05:32:10.804Z,28.17
2023-01-31T05:34:37.461Z,27.87
2023-01-31T05:37:04.301Z,27.86
2023-01-31T05:39:31.343Z,28.24
2023-01-31T05:41:58.149Z,28.35
2023-01-31T05:44:24.815Z,28.53
2023-01-31T05:46:51.748Z,29.32
2023-01-31T05:49:18.528Z,29.41
2023-01-31T05:51:45.087Z,29.67
2023-01-31T05:54:12.102Z,29.18
2023-01-31T05:56:39.390Z,29.04
2023-01-31T05:59:06.099Z,29.07
2023-01-31T06:01:33.441Z,28.84
2023-01-31T06:04:00.698Z,28.89
2023-01-31T06:06:27.572Z,28.84
2023-01-31T06:08:54.560Z,28.81
2023-01-31T06:11:21.183Z,28.54
2023-01-31T06:13:49.544Z,28.45
2023-01-31T06:16:17.815Z,28.57
2023-01-31T06:18:44.631Z,28.49
2023-01-31T06:21:12.323Z,28.34
2023-01-31T06:23:39.394Z,28.38
2023-01-31T06:26:06.173Z,28.25
2023-01-31T06:28:33.652Z,28.20
2023-01-31T06:31:07.273Z,28.45
2023-01-31T06:33:45.481Z,28.55
2023-01-31T06:36:13.795Z,28.10
2023-01-31T06:38:40.546Z,28.02
2023-01-31T06:41:07.366Z,27.97
2023-01-31T06:43:33.966Z,27.63
2023-01-31T06:46:00.660Z,27.50
2023-01-31T06:48:27.687Z,27.57
2023-01-31T06:50:55.620Z,27.57
2023-01-31T06:53:22.774Z,27.43
2023-01-31T06:55:49.590Z,27.53
2023-01-31T06:58:16.355Z,27.50
2023-01-31T07:00:43.026Z,27.38
2023-01-31T07:03:09.618Z,27.48
2023-01-31T07:05:36.280Z,27.40
2023-01-31T07:08:03.830Z,27.49
2023-01-31T07:10:30.538Z,27.34
2023-01-31T07:12:58.339Z,27.54
2023-01-31T07:15:25.201Z,27.38
2023-01-31T07:17:51.839Z,27.41
2023-01-31T07:20:19.305Z,27.43
2023-01-31T07:22:46.008Z,27.35
2023-01-31T07:25:13.179Z,27.40
2023-01-31T07:27:40.024Z,27.29
2023-01-31T07:30:08.516Z,27.32
2023-01-31T07:32:35.546Z,27.29
2023-01-31T07:35:02.614Z,27.14
2023-01-31T07:37:29.869Z,27.36
2023-01-31T07:39:56.760Z,27.21
2023-01-31T07:42:23.945Z,27.06
2023-01-31T07:44:51.165Z,27.31
2023-01-31T07:47:18.468Z,27.28
2023-01-31T07:49:46.006Z,27.39
2023-01-31T07:52:12.815Z,27.22
2023-01-31T07:54:39.751Z,27.07
2023-01-31T07:57:07.096Z,27.18
2023-01-31T07:59:33.774Z,27.26
2023-01-31T08:02:19.365Z,27.35
2023-01-31T08:04:47.015Z,27.47
2023-01-31T08:07:14.031Z,27.32
2023-01-31T08:09:41.007Z,27.17
2023-01-31T08:12:08.155Z,27.11
2023-01-31T08:14:35.625Z,27.08
2023-01-31T08:17:02.687Z,26.79
2023-01-31T08:19:29.670Z,27.34
2023-01-31T08:21:56.399Z,27.17
2023-01-31T08:24:23.240Z,27.14
2023-01-31T08:26:50.461Z,27.15
2023-01-31T08:29:17.477Z,27.06
2023-01-31T08:31:44.240Z,27.38
2023-01-31T08:34:11.462Z,27.00
2023-01-31T08:36:38.629Z,27.07
2023-01-31T08:39:05.503Z,27.00
2023-01-31T08:41:33.260Z,27.05
2023-01-31T08:44:02.874Z,27.21
2023-01-31T08:46:32.529Z,27.27
2023-01-31T08:49:00.811Z,26.66
2023-01-31T08:51:27.829Z,25.59
2023-01-31T08:53:55.073Z,26.19
2023-01-31T08:56:25.490Z,25.83
2023-01-31T08:58:53.614Z,25.83
2023-01-31T09:01:22.757Z,26.41
2023-01-31T09:03:56.799Z,26.34
2023-01-31T09:06:25.188Z,26.62
2023-01-31T09:08:51.842Z,26.51
2023-01-31T09:11:19.685Z,26.77
2023-01-31T09:13:47.213Z,26.73
2023-01-31T09:16:14.252Z,26.82
2023-01-31T09:18:41.027Z,27.10
2023-01-31T09:21:15.718Z,26.90
2023-01-31T09:23:42.973Z,27.03
2023-01-31T09:26:10.967Z,27.17
2023-01-31T09:28:38.001Z,27.00
2023-01-31T09:31:38.139Z,27.06
2023-01-31T09:34:05.272Z,27.05
2023-01-31T09:36:32.347Z,27.38
2023-01-31T09:38:59.646Z,27.06
2023-01-31T09:41:42.973Z,27.22
2023-01-31T09:44:18.510Z,27.04
2023-01-31T09:46:58.249Z,27.10
2023-01-31T09:49:30.757Z,27.07
2023-01-31T09:52:02.377Z,27.12
2023-01-31T09:54:34.685Z,27.16
2023-01-31T09:57:11.674Z,26.96
2023-01-31T09:59:59.386Z,27.13
2023-01-31T10:02:28.805Z,27.34
2023-01-31T10:05:07.831Z,27.32
2023-01-31T10:07:49.465Z,27.38
2023-01-31T10:10:31.300Z,27.37
2023-01-31T10:12:59.660Z,27.32
2023-01-31T10:15:37.314Z,27.41
2023-01-31T10:18:09.247Z,27.34
2023-01-31T10:20:43.361Z,27.25
2023-01-31T10:23:25.500Z,27.40
2023-01-31T10:26:00.609Z,27.46
2023-01-31T10:28:30.732Z,27.35
2023-01-31T10:31:01.246Z,27.46
2023-01-31T10:33:44.718Z,27.18
2023-01-31T10:36:27.940Z,27.29
2023-01-31T10:38:59.026Z,27.18
2023-01-31T10:41:58.612Z,27.36
2023-01-31T10:44:50.967Z,27.33
2023-01-31T10:47:19.460Z,27.46
2023-01-31T10:49:50.576Z,27.34
2023-01-31T10:52:48.929Z,27.34
2023-01-31T10:55:53.899Z,27.36
2023-01-31T10:58:22.678Z,27.45
2023-01-31T11:00:50.646Z,27.60
2023-01-31T11:03:17.340Z,27.34
2023-01-31T11:05:51.799Z,27.38
2023-01-31T11:08:30.868Z,27.52
2023-01-31T11:10:59.205Z,27.20
2023-01-31T11:13:25.887Z,27.39
2023-01-31T11:15:53.659Z,27.52
2023-01-31T11:18:29.292Z,27.51
2023-01-31T11:20:56.504Z,27.33
2023-01-31T11:23:25.845Z,27.55
2023-01-31T11:25:53.933Z,27.45
2023-01-31T11:28:34.231Z,27.49
2023-01-31T11:31:00.933Z,27.39
2023-01-31T11:33:40.763Z,27.48
2023-01-31T11:36:08.905Z,27.32
2023-01-31T11:38:35.701Z,27.38
2023-01-31T11:41:03.946Z,27.39
2023-01-31T11:43:30.840Z,27.44
2023-01-31T11:45:58.928Z,27.42
2023-01-31T11:48:37.734Z,27.58
2023-01-31T11:51:05.455Z,27.58
2023-01-31T11:53:47.837Z,27.33
2023-01-31T11:56:41.453Z,27.48
2023-01-31T11:59:11.705Z,27.50
2023-01-31T12:01:45.717Z,27.52
2023-01-31T12:04:16.920Z,27.36
2023-01-31T12:06:43.766Z,27.48
2023-01-31T12:09:25.010Z,27.58
2023-01-31T12:11:53.653Z,27.60
2023-01-31T12:14:20.733Z,27.61
2023-01-31T12:16:49.533Z,27.56
2023-01-31T12:19:27.558Z,27.55
2023-01-31T12:22:06.567Z,27.51
2023-01-31T12:24:42.128Z,27.51
2023-01-31T12:27:27.915Z,27.40
2023-01-31T12:30:05.021Z,27.39
2023-01-31T12:32:57.682Z,27.27
2023-01-31T12:35:28.061Z,27.45
2023-01-31T12:38:28.602Z,27.53
2023-01-31T12:40:55.146Z,27.53
2023-01-31T12:43:37.504Z,27.51
2023-01-31T12:46:15.294Z,27.38
2023-01-31T12:48:48.204Z,27.40
2023-01-31T12:51:18.224Z,27.37
2023-01-31T12:53:53.186Z,27.47
2023-01-31T12:56:19.721Z,27.61
2023-01-31T12:59:13.899Z,27.51
2023-01-31T13:02:00.674Z,27.54
2023-01-31T13:04:48.723Z,27.39
2023-01-31T13:07:21.289Z,27.40
2023-01-31T13:09:48.659Z,27.40
2023-01-31T13:12:25.311Z,27.55
2023-01-31T13:15:04.461Z,27.64
2023-01-31T13:17:32.924Z,27.62
2023-01-31T13:20:07.239Z,27.54
2023-01-31T13:22:45.812Z,27.54
2023-01-31T13:25:23.900Z,27.76
2023-01-31T13:28:14.174Z,27.97
2023-01-31T13:30:45.415Z,27.74
2023-01-31T13:33:36.622Z,27.81
2023-01-31T13:36:43.590Z,27.92
2023-01-31T13:39:30.761Z,28.36
2023-01-31T13:41:57.939Z,28.22
2023-01-31T13:44:25.867Z,28.29
2023-01-31T13:46:58.202Z,28.13
2023-01-31T13:49:29.802Z,27.94
2023-01-31T13:51:58.339Z,28.20
2023-01-31T13:54:37.485Z,28.23
2023-01-31T13:57:04.800Z,28.08
2023-01-31T13:59:32.919Z,28.14
2023-01-31T14:02:01.357Z,27.95
2023-01-31T14:04:40.291Z,28.15
2023-01-31T14:07:07.213Z,28.05
2023-01-31T14:09:36.003Z,28.01
2023-01-31T14:12:22.956Z,27.94
2023-01-31T14:14:51.404Z,27.82
2023-01-31T14:17:23.692Z,27.93
2023-01-31T14:20:12.101Z,28.11
2023-01-31T14:22:41.574Z,28.04
2023-01-31T14:25:11.435Z,28.09
2023-01-31T14:28:01.429Z,28.12
2023-01-31T14:30:41.080Z,27.89
2023-01-31T14:33:08.885Z,28.13
2023-01-31T14:36:00.786Z,28.06
2023-01-31T14:38:58.433Z,27.93
2023-01-31T14:41:38.851Z,27.94
2023-01-31T14:44:35.197Z,28.14
2023-01-31T14:47:07.844Z,28.01
2023-01-31T14:49:50.154Z,27.98
2023-01-31T14:52:54.475Z,28.09
2023-01-31T14:55:24.075Z,27.97
2023-01-31T14:57:52.883Z,28.05
2023-01-31T15:00:28.735Z,27.98
2023-01-31T15:03:01.228Z,28.10
2023-01-31T15:05:37.571Z,28.13
2023-01-31T15:08:27.122Z,27.98
2023-01-31T15:10:55.375Z,27.83
2023-01-31T15:13:40.532Z,27.98
2023-01-31T15:16:27.619Z,24.80
2023-01-31T15:19:08.372Z,24.62
2023-01-31T15:21:43.074Z,24.19
2023-01-31T15:24:18.850Z,24.73
2023-01-31T15:26:46.573Z,25.26
2023-01-31T15:29:19.064Z,25.33
2023-01-31T15:31:47.163Z,25.43
2023-01-31T15:34:21.904Z,25.37
2023-01-31T15:36:54.551Z,25.28
2023-01-31T15:39:32.676Z,25.54
2023-01-31T15:41:59.581Z,25.35
2023-01-31T15:44:28.443Z,25.26
2023-01-31T15:46:55.961Z,25.36
2023-01-31T15:49:38.155Z,25.13
2023-01-31T15:52:08.706Z,25.30
2023-01-31T15:54:36.188Z,25.34
2023-01-31T15:57:03.171Z,25.39
2023-01-31T15:59:31.725Z,25.57
2023-01-31T16:02:01.992Z,25.29
2023-01-31T16:04:29.166Z,25.47
2023-01-31T16:06:56.518Z,25.51
2023-01-31T16:09:30.762Z,25.50
2023-01-31T16:11:58.844Z,25.73
2023-01-31T16:14:28.143Z,25.43
2023-01-31T16:16:55.880Z,25.45
2023-01-31T16:19:27.287Z,25.56
2023-01-31T16:21:54.580Z,25.53
2023-01-31T16:24:23.018Z,25.31
2023-01-31T16:27:08.590Z,25.33
2023-01-31T16:29:50.110Z,25.30
2023-01-31T16:32:27.408Z,25.34
2023-01-31T16:35:07.535Z,25.31
2023-01-31T16:37:38.013Z,25.40
2023-01-31T16:40:08.952Z,25.31
2023-01-31T16:42:36.044Z,25.40
2023-01-31T16:45:04.115Z,25.43
2023-01-31T16:47:39.944Z,25.34
2023-01-31T16:50:32.698Z,25.28
2023-01-31T16:53:33.469Z,25.09
2023-01-31T16:56:17.032Z,25.31
2023-01-31T16:58:46.766Z,25.18
2023-01-31T17:01:15.059Z,25.45
2023-01-31T17:03:42.166Z,25.29
2023-01-31T17:06:09.401Z,25.38
2023-01-31T17:08:40.716Z,25.42
2023-01-31T17:11:08.468Z,25.30
2023-01-31T17:13:35.405Z,25.36
2023-01-31T17:16:02.227Z,25.16
2023-01-31T17:18:29.476Z,25.31
2023-01-31T17:20:56.149Z,25.06
2023-01-31T17:23:23.028Z,25.13
2023-01-31T17:25:50.197Z,25.30
2023-01-31T17:28:17.309Z,25.53
2023-01-31T17:30:45.467Z,25.31
2023-01-31T17:33:13.576Z,25.33
2023-01-31T17:35:43.308Z,25.13
2023-01-31T17:38:10.160Z,25.22
2023-01-31T17:40:39.201Z,25.00
2023-01-31T17:43:06.115Z,25.19
2023-01-31T17:45:33.326Z,25.41
2023-01-31T17:48:01.004Z,25.46
2023-01-31T17:50:28.699Z,25.06
2023-01-31T17:52:57.015Z,25.03
2023-01-31T17:55:27.388Z,25.24
2023-01-31T17:57:54.705Z,24.91
2023-01-31T18:00:21.677Z,24.94
2023-01-31T18:02:48.550Z,25.08
2023-01-31T18:05:33.485Z,25.04
2023-01-31T18:08:05.288Z,24.94
2023-01-31T18:10:32.083Z,25.04
2023-01-31T18:12:59.034Z,25.26
2023-01-31T18:15:26.506Z,25.42
2023-01-31T18:17:54.146Z,25.09
2023-01-31T18:20:21.031Z,25.35
2023-01-31T18:22:47.826Z,25.12
2023-01-31T18:25:15.147Z,25.17
2023-01-31T18:27:42.788Z,25.11
2023-01-31T18:30:12.201Z,25.38
2023-01-31T18:32:39.220Z,25.19
2023-01-31T18:35:06.593Z,25.06
2023-01-31T18:37:33.678Z,25.46
2023-01-31T18:40:00.861Z,25.37
2023-01-31T18:42:27.657Z,25.03
2023-01-31T18:44:55.027Z,25.24
2023-01-31T18:47:22.246Z,25.76
2023-01-31T18:49:49.512Z,25.43
2023-01-31T18:52:17.237Z,26.06
2023-01-31T18:54:44.288Z,25.41
2023-01-31T18:57:11.580Z,25.96
2023-01-31T18:59:38.565Z,25.59
2023-01-31T19:02:07.372Z,25.77
2023-01-31T19:04:34.164Z,26.03
2023-01-31T19:07:02.104Z,26.11
2023-01-31T19:09:29.068Z,26.18
2023-01-31T19:11:57.054Z,25.83
2023-01-31T19:14:23.904Z,25.97
2023-01-31T19:16:51.384Z,26.01
2023-01-31T19:19:18.242Z,26.38
2023-01-31T19:21:45.092Z,26.23
2023-01-31T19:24:13.754Z,25.98
2023-01-31T19:26:41.776Z,26.45
2023-01-31T19:29:09.872Z,26.30
2023-01-31T19:31:38.539Z,26.43
2023-01-31T19:34:06.711Z,26.24
2023-01-31T19:36:38.445Z,26.46
2023-01-31T19:39:08.776Z,26.33
2023-01-31T19:41:36.385Z,26.30
2023-01-31T19:44:04.571Z,26.51
2023-01-31T19:46:35.800Z,26.68
2023-01-31T19:49:03.541Z,26.69
2023-01-31T19:51:32.347Z,26.50
2023-01-31T19:54:02.830Z,26.46
2023-01-31T19:56:31.407Z,26.52
2023-01-31T19:58:59.131Z,26.95
2023-01-31T20:01:27.035Z,26.91
2023-01-31T20:03:54.032Z,26.84
2023-01-31T20:06:25.799Z,27.16
2023-01-31T20:08:59.760Z,26.97
2023-01-31T20:11:27.538Z,26.73
2023-01-31T20:13:54.779Z,26.86
2023-01-31T20:16:21.864Z,26.88
2023-01-31T20:18:51.385Z,27.33
2023-01-31T20:21:20.197Z,26.93
2023-01-31T20:23:49.148Z,26.70
2023-01-31T20:26:18.357Z,26.70
2023-01-31T20:28:45.276Z,26.80
2023-01-31T20:31:13.313Z,26.77
2023-01-31T20:33:40.811Z,26.72
2023-01-31T20:36:08.152Z,27.03
2023-01-31T20:38:37.611Z,26.59
2023-01-31T20:41:04.801Z,26.99
2023-01-31T20:43:32.373Z,26.78
2023-01-31T20:46:10.460Z,27.17
2023-01-31T20:48:38.656Z,27.00
2023-01-31T20:51:05.799Z,27.15
2023-01-31T20:53:34.003Z,27.00
2023-01-31T20:56:06.589Z,27.13
2023-01-31T20:58:35.827Z,27.04
2023-01-31T21:01:06.223Z,26.95
2023-01-31T21:03:36.032Z,26.99
2023-01-31T21:06:05.888Z,26.96
2023-01-31T21:08:33.011Z,26.87
2023-01-31T21:11:00.211Z,27.01
2023-01-31T21:13:29.120Z,26.75
2023-01-31T21:16:00.569Z,26.99
2023-01-31T21:18:31.556Z,26.87
2023-01-31T21:20:59.318Z,27.02
2023-01-31T21:23:26.127Z,27.00
2023-01-31T21:25:52.949Z,26.93
2023-01-31T21:28:19.847Z,27.23
2023-01-31T21:31:00.524Z,26.78
2023-01-31T21:33:28.422Z,27.12
2023-01-31T21:35:58.294Z,26.77
2023-01-31T21:38:26.387Z,26.95
2023-01-31T21:41:13.258Z,27.11
2023-01-31T21:43:42.704Z,27.03
2023-01-31T21:46:10.587Z,26.18
2023-01-31T21:48:38.304Z,25.37
2023-01-31T21:51:06.927Z,25.26
2023-01-31T21:53:34.145Z,25.33
2023-01-31T21:56:06.918Z,25.65
2023-01-31T21:58:34.812Z,25.38
2023-01-31T22:01:21.357Z,25.33
2023-01-31T22:03:49.376Z,25.63
2023-01-31T22:06:21.009Z,25.43
2023-01-31T22:08:55.556Z,25.17
2023-01-31T22:11:22.360Z,25.35
2023-01-31T22:13:52.231Z,25.53
2023-01-31T22:16:21.201Z,25.63
2023-01-31T22:18:47.853Z,25.62
2023-01-31T22:21:16.880Z,25.74
2023-01-31T22:23:51.197Z,25.73
2023-01-31T22:26:24.855Z,25.49
2023-01-31T22:28:52.050Z,25.88
