createdAt,value
2023-04-04T00:00:17.591Z,76.54
2023-04-04T00:05:44.578Z,76.12
2023-04-04T00:10:36.939Z,77.73
2023-04-04T00:15:36.884Z,78.67
2023-04-04T00:20:36.833Z,77.87
2023-04-04T00:25:36.768Z,79.02
2023-04-04T00:30:36.697Z,79.79
2023-04-04T00:35:36.638Z,79.26
2023-04-04T00:40:36.601Z,78.74
2023-04-04T00:45:36.557Z,78.32
2023-04-04T00:50:36.446Z,77.69
2023-04-04T00:55:36.372Z,79.05
2023-04-04T01:00:36.295Z,78.85
2023-04-04T01:05:36.276Z,78.25
2023-04-04T01:10:36.170Z,77.80
2023-04-04T01:15:36.106Z,77.90
2023-04-04T01:20:36.036Z,76.72
2023-04-04T01:25:35.994Z,76.30
2023-04-04T01:30:35.943Z,75.15
2023-04-04T01:35:35.895Z,74.00
2023-04-04T01:40:35.800Z,73.47
2023-04-04T01:45:35.734Z,72.71
2023-04-04T01:50:35.662Z,72.08
2023-04-04T01:55:35.607Z,71.14
2023-04-04T02:00:35.521Z,71.53
2023-04-04T02:05:35.487Z,71.32
2023-04-04T02:10:35.419Z,71.11
2023-04-04T02:15:35.395Z,71.36
2023-04-04T02:20:35.268Z,71.36
2023-04-04T02:25:35.229Z,71.77
2023-04-04T02:30:35.194Z,71.88
2023-04-04T02:35:35.131Z,71.46
2023-04-04T02:40:35.000Z,72.02
2023-04-04T02:45:34.956Z,72.22
2023-04-04T02:50:34.901Z,72.43
2023-04-04T02:55:34.843Z,72.22
2023-04-04T03:00:34.732Z,72.02
2023-04-04T03:05:34.709Z,72.02
2023-04-04T03:10:34.645Z,72.85
2023-04-04T03:15:34.593Z,72.12
2023-04-04T03:20:34.522Z,72.36
2023-04-04T03:25:34.446Z,72.47
2023-04-04T03:30:34.373Z,72.05
2023-04-04T03:35:34.332Z,71.52
2023-04-04T03:40:34.261Z,71.08
2023-04-04T03:45:34.164Z,71.49
2023-04-04T03:50:34.117Z,70.55
2023-04-04T03:55:34.058Z,71.18
2023-04-04T04:00:33.987Z,71.21
2023-04-04T04:05:33.929Z,71.62
2023-04-04T04:10:33.865Z,72.15
2023-04-04T04:15:48.317Z,71.73
2023-04-04T04:20:40.728Z,71.73
2023-04-04T04:25:40.541Z,71.84
2023-04-04T04:30:40.767Z,71.34
2023-04-04T04:35:40.428Z,71.34
2023-04-04T04:40:40.524Z,71.52
2023-04-04T04:45:40.270Z,71.45
2023-04-04T04:50:40.320Z,71.31
2023-04-04T04:55:40.130Z,71.21
2023-04-04T05:00:40.243Z,71.84
2023-04-04T05:05:40.020Z,71.21
2023-04-04T05:10:40.114Z,70.90
2023-04-04T05:15:40.688Z,70.79
2023-04-04T05:20:39.922Z,71.00
2023-04-04T05:25:39.762Z,69.61
2023-04-04T05:30:39.853Z,70.76
2023-04-04T05:35:39.673Z,73.16
2023-04-04T05:40:39.687Z,74.24
2023-04-04T05:45:40.710Z,74.27
2023-04-04T05:50:40.432Z,74.38
2023-04-04T05:55:39.399Z,73.96
2023-04-04T06:00:39.563Z,73.51
2023-04-04T06:05:39.264Z,73.06
2023-04-04T06:10:39.289Z,71.70
2023-04-04T06:15:39.116Z,71.36
2023-04-04T06:20:39.224Z,71.64
2023-04-04T06:25:38.988Z,71.53
2023-04-04T06:30:39.060Z,70.87
2023-04-04T06:35:38.843Z,68.85
2023-04-04T06:40:39.001Z,68.51
2023-04-04T06:45:39.115Z,66.57
2023-04-04T06:50:38.915Z,62.65
2023-04-04T06:55:38.589Z,57.04
2023-04-04T07:00:38.900Z,52.19
2023-04-04T07:05:38.441Z,48.69
2023-04-04T07:10:39.786Z,46.98
2023-04-04T07:15:38.363Z,46.77
2023-04-04T07:20:38.451Z,45.70
2023-04-04T07:25:38.240Z,44.00
2023-04-04T07:30:38.381Z,44.41
2023-04-04T07:35:38.142Z,41.87
2023-04-04T07:40:38.462Z,40.60
2023-04-04T07:45:37.970Z,41.09
2023-04-04T07:50:38.122Z,40.70
2023-04-04T07:55:37.800Z,39.51
2023-04-04T08:00:37.964Z,38.65
2023-04-04T08:05:37.644Z,38.40
2023-04-04T08:10:37.902Z,36.02
2023-04-04T08:15:37.573Z,36.88
2023-04-04T08:20:37.609Z,35.24
2023-04-04T08:25:37.371Z,34.61
2023-04-04T08:30:37.520Z,34.04
2023-04-04T08:35:37.293Z,32.51
2023-04-04T08:40:37.380Z,30.91
2023-04-04T08:45:37.125Z,30.40
2023-04-04T08:50:37.197Z,31.47
2023-04-04T08:55:36.992Z,32.63
2023-04-04T09:00:36.971Z,30.63
2023-04-04T09:05:36.986Z,28.70
2023-04-04T09:10:36.787Z,28.58
2023-04-04T09:15:36.766Z,28.41
2023-04-04T09:20:36.733Z,31.48
2023-04-04T09:25:36.620Z,29.76
2023-04-04T09:30:36.566Z,32.01
2023-04-04T09:35:36.502Z,27.83
2023-04-04T09:40:36.419Z,29.24
2023-04-04T09:45:36.368Z,27.55
2023-04-04T09:50:36.268Z,29.20
2023-04-04T09:55:36.265Z,29.22
2023-04-04T10:00:36.244Z,26.47
2023-04-04T10:05:36.122Z,26.90
2023-04-04T10:10:36.035Z,27.12
2023-04-04T10:15:36.119Z,27.50
2023-04-04T10:20:35.859Z,26.09
2023-04-04T10:25:35.823Z,26.40
2023-04-04T10:30:35.741Z,27.22
2023-04-04T10:35:35.739Z,28.28
2023-04-04T10:40:35.575Z,28.40
2023-04-04T10:45:35.528Z,26.64
2023-04-04T10:50:35.468Z,26.46
2023-04-04T10:55:35.379Z,28.58
2023-04-04T11:00:36.299Z,26.56
2023-04-04T11:05:35.292Z,25.64
2023-04-04T11:10:35.336Z,26.87
2023-04-04T11:15:35.132Z,27.35
2023-04-04T11:20:35.045Z,26.95
2023-04-04T11:25:35.034Z,27.26
2023-04-04T11:30:34.913Z,27.17
2023-04-04T11:35:34.902Z,28.97
2023-04-04T11:40:34.821Z,30.54
2023-04-04T11:45:34.737Z,26.80
2023-04-04T11:50:34.681Z,30.19
2023-04-04T11:55:34.613Z,27.42
2023-04-04T12:00:34.532Z,29.85
2023-04-04T12:05:34.487Z,30.52
2023-04-04T12:10:34.384Z,30.22
2023-04-04T12:15:34.351Z,27.11
2023-04-04T12:20:34.281Z,29.40
2023-04-04T12:25:34.327Z,30.70
2023-04-04T12:30:34.134Z,32.48
2023-04-04T12:35:34.091Z,28.09
2023-04-04T12:40:34.010Z,28.92
2023-04-04T12:45:33.974Z,33.32
2023-04-04T12:50:33.880Z,30.64
2023-04-04T12:55:33.836Z,31.42
2023-04-04T13:00:33.731Z,30.21
2023-04-04T13:05:33.665Z,32.20
2023-04-04T13:10:33.615Z,36.17
2023-04-04T13:15:33.541Z,35.33
2023-04-04T13:20:33.493Z,35.29
2023-04-04T13:25:33.412Z,32.47
2023-04-04T13:30:33.393Z,32.14
2023-04-04T13:35:33.274Z,33.90
2023-04-04T13:40:33.188Z,34.47
2023-04-04T13:45:33.152Z,34.98
2023-04-04T13:50:33.066Z,34.35
2023-04-04T13:55:33.024Z,33.52
2023-04-04T14:00:32.923Z,34.93
2023-04-04T14:05:32.890Z,33.64
2023-04-04T14:10:32.834Z,33.95
2023-04-04T14:15:32.832Z,35.56
2023-04-04T14:20:34.701Z,35.25
2023-04-04T14:25:32.620Z,34.66
2023-04-04T14:30:32.533Z,34.45
2023-04-04T14:35:32.475Z,33.26
2023-04-04T14:40:32.423Z,35.82
2023-04-04T14:45:32.443Z,33.86
2023-04-04T14:50:32.293Z,33.74
2023-04-04T14:55:32.217Z,34.47
2023-04-04T15:00:32.114Z,35.80
2023-04-04T15:05:32.098Z,36.21
2023-04-04T15:10:32.044Z,34.30
2023-04-04T15:15:31.921Z,36.44
2023-04-04T15:20:31.864Z,36.61
2023-04-04T15:25:31.814Z,34.78
2023-04-04T15:30:31.722Z,35.71
2023-04-04T15:35:31.697Z,34.69
2023-04-04T15:40:31.653Z,35.00
2023-04-04T15:45:31.531Z,35.93
2023-04-04T15:50:31.458Z,36.04
2023-04-04T15:55:31.438Z,36.66
2023-04-04T16:00:31.318Z,35.85
2023-04-04T16:05:31.291Z,39.22
2023-04-04T16:10:31.209Z,38.75
2023-04-04T16:15:31.169Z,36.92
2023-04-04T16:20:31.079Z,36.41
2023-04-04T16:25:31.038Z,37.84
2023-04-04T16:30:30.960Z,39.37
2023-04-04T16:35:30.870Z,37.76
2023-04-04T16:40:30.826Z,36.55
2023-04-04T16:45:30.733Z,34.70
2023-04-04T16:50:30.727Z,37.26
2023-04-04T16:55:30.609Z,36.98
2023-04-04T17:00:32.979Z,37.69
2023-04-04T17:05:30.469Z,38.63
2023-04-04T17:10:30.409Z,40.47
2023-04-04T17:15:30.340Z,39.57
2023-04-04T17:20:31.484Z,39.59
2023-04-04T17:25:30.193Z,38.79
2023-04-04T17:30:30.168Z,39.40
2023-04-04T17:35:30.069Z,39.52
2023-04-04T17:40:30.067Z,39.83
2023-04-04T17:45:29.940Z,40.24
2023-04-04T17:50:29.899Z,42.52
2023-04-04T17:55:29.836Z,43.05
2023-04-04T18:00:29.797Z,44.62
2023-04-04T18:05:29.746Z,51.63
2023-04-04T18:10:29.658Z,50.32
2023-04-04T18:15:30.589Z,52.40
2023-04-04T18:20:42.533Z,57.37
2023-04-04T18:25:30.410Z,59.28
2023-04-04T18:30:29.387Z,59.41
2023-04-04T18:35:29.299Z,58.81
2023-04-04T18:40:29.652Z,59.08
2023-04-04T18:45:39.294Z,58.04
2023-04-04T18:50:30.110Z,59.00
2023-04-04T18:55:29.990Z,58.59
2023-04-04T19:00:29.019Z,58.09
2023-04-04T19:05:28.922Z,59.44
2023-04-04T19:10:28.852Z,59.47
2023-04-04T19:15:28.772Z,59.80
2023-04-04T19:20:28.712Z,58.56
2023-04-04T19:25:28.632Z,59.70
2023-04-04T19:30:28.607Z,60.11
2023-04-04T19:35:28.539Z,60.01
2023-04-04T19:40:29.404Z,60.32
2023-04-04T19:45:28.390Z,61.18
2023-04-04T19:50:28.379Z,61.93
2023-04-04T19:55:28.282Z,61.76
2023-04-04T20:00:28.205Z,61.76
2023-04-04T20:05:28.430Z,62.06
2023-04-04T20:10:28.067Z,62.27
2023-04-04T20:15:27.994Z,62.48
2023-04-04T20:20:27.965Z,63.10
2023-04-04T20:25:28.798Z,64.76
2023-04-04T20:30:27.812Z,66.11
2023-04-04T20:35:27.774Z,65.52
2023-04-04T20:40:27.781Z,66.75
2023-04-04T20:45:28.562Z,66.78
2023-04-04T20:50:27.576Z,65.96
2023-04-04T20:55:27.456Z,66.47
2023-04-04T21:00:27.447Z,66.17
2023-04-04T21:05:27.366Z,65.96
2023-04-04T21:10:27.308Z,65.96
2023-04-04T21:15:27.205Z,64.72
2023-04-04T21:20:27.138Z,65.23
2023-04-04T21:25:27.077Z,64.48
2023-04-04T21:30:27.021Z,64.37
2023-04-04T21:35:26.970Z,64.48
2023-04-04T21:40:26.913Z,65.28
2023-04-04T21:45:26.837Z,62.48
2023-04-04T21:50:26.756Z,61.10
2023-04-04T21:55:26.702Z,61.21
2023-04-04T22:00:26.625Z,60.89
2023-04-04T22:05:38.133Z,61.07
2023-04-04T22:10:27.489Z,62.11
2023-04-04T22:15:26.432Z,60.87
2023-04-04T22:20:26.390Z,60.77
2023-04-04T22:25:26.322Z,59.11
2023-04-04T22:30:26.291Z,59.21
2023-04-04T22:35:26.155Z,60.25
2023-04-04T22:40:26.129Z,63.90
2023-04-04T22:45:26.062Z,61.41
2023-04-04T22:50:25.995Z,60.27
2023-04-04T22:55:25.929Z,60.58
2023-04-04T23:00:25.874Z,62.55
2023-04-04T23:05:25.777Z,63.41
2023-04-04T23:10:25.733Z,67.58
2023-04-04T23:15:25.655Z,68.86
2023-04-04T23:20:25.645Z,69.10
2023-04-04T23:25:25.518Z,70.69
2023-04-04T23:30:25.487Z,71.42
2023-04-04T23:35:25.438Z,71.45
2023-04-04T23:40:25.352Z,72.73
2023-04-04T23:45:25.282Z,74.25
2023-04-04T23:50:25.246Z,73.42
2023-04-04T23:55:25.124Z,72.41
