createdAt,value
2019-02-27T00:01:24.910Z,99.90
2019-02-27T00:04:15.731Z,99.90
2019-02-27T00:07:06.091Z,99.90
2019-02-27T00:09:56.434Z,99.90
2019-02-27T00:12:46.918Z,99.90
2019-02-27T00:15:38.040Z,99.90
2019-02-27T00:18:29.712Z,99.90
2019-02-27T00:21:22.353Z,99.90
2019-02-27T00:24:12.772Z,99.90
2019-02-27T00:27:03.931Z,99.90
2019-02-27T00:29:54.373Z,99.90
2019-02-27T00:32:45.492Z,99.90
2019-02-27T00:35:38.940Z,99.90
2019-02-27T00:38:28.312Z,99.90
2019-02-27T00:41:19.152Z,99.90
2019-02-27T00:44:10.231Z,99.90
2019-02-27T00:47:01.060Z,99.90
2019-02-27T00:49:51.993Z,99.90
2019-02-27T00:52:43.911Z,99.90
2019-02-27T00:55:38.553Z,99.90
2019-02-27T00:58:27.579Z,99.90
2019-02-27T01:01:18.332Z,99.90
2019-02-27T01:04:08.573Z,99.90
2019-02-27T01:06:59.451Z,99.90
2019-02-27T01:09:50.973Z,99.90
2019-02-27T01:12:41.876Z,99.90
2019-02-27T01:15:33.052Z,99.90
2019-02-27T01:18:23.934Z,99.90
2019-02-27T01:21:19.241Z,99.90
2019-02-27T01:24:06.858Z,99.90
2019-02-27T01:26:57.853Z,99.90
2019-02-27T01:29:50.877Z,99.90
2019-02-27T01:32:40.573Z,99.90
2019-02-27T01:35:30.320Z,99.90
2019-02-27T01:38:21.053Z,99.90
2019-02-27T01:41:11.313Z,99.90
2019-02-27T01:44:02.173Z,99.90
2019-02-27T01:46:54.705Z,99.90
2019-02-27T01:49:48.912Z,99.90
2019-02-27T01:52:37.071Z,99.90
2019-02-27T01:55:27.773Z,99.90
2019-02-27T01:58:18.832Z,99.90
2019-02-27T02:01:08.773Z,99.90
2019-02-27T02:03:58.626Z,99.90
2019-02-27T02:06:48.913Z,99.90
2019-02-27T02:09:42.373Z,99.90
2019-02-27T02:12:33.531Z,99.90
2019-02-27T02:15:54.822Z,99.90
2019-02-27T02:19:11.633Z,99.90
2019-02-27T02:22:31.333Z,99.90
2019-02-27T02:25:54.172Z,99.90
2019-02-27T02:29:34.333Z,99.90
2019-02-27T02:32:53.300Z,99.90
2019-02-27T02:36:09.214Z,99.90
2019-02-27T02:39:29.744Z,99.90
2019-02-27T02:42:38.794Z,99.90
2019-02-27T02:45:44.593Z,99.90
2019-02-27T02:48:53.377Z,99.90
2019-02-27T02:52:12.752Z,99.90
2019-02-27T02:55:47.818Z,99.90
2019-02-27T03:03:44.207Z,99.90
2019-02-27T03:07:10.874Z,99.90
2019-02-27T03:10:42.807Z,99.90
2019-02-27T03:14:25.935Z,99.90
2019-02-27T03:17:57.471Z,99.90
2019-02-27T03:20:57.272Z,99.90
2019-02-27T03:24:28.146Z,99.90
2019-02-27T03:27:43.296Z,99.90
2019-02-27T03:31:00.619Z,99.90
2019-02-27T03:34:16.255Z,99.90
2019-02-27T03:37:18.046Z,99.90
2019-02-27T03:40:24.373Z,99.90
2019-02-27T03:44:21.666Z,99.90
2019-02-27T03:47:33.454Z,99.90
2019-02-27T03:50:49.905Z,99.90
2019-02-27T03:54:23.955Z,99.90
2019-02-27T03:58:02.895Z,99.90
2019-02-27T04:01:40.086Z,99.90
2019-02-27T04:04:39.294Z,99.90
2019-02-27T04:08:31.934Z,99.90
2019-02-27T04:11:22.355Z,99.90
2019-02-27T04:14:40.450Z,99.90
2019-02-27T04:17:29.867Z,99.90
2019-02-27T04:20:21.203Z,99.90
2019-02-27T04:23:12.485Z,99.90
2019-02-27T04:26:05.807Z,99.90
2019-02-27T04:28:55.637Z,99.90
2019-02-27T04:31:45.940Z,99.90
2019-02-27T04:34:36.212Z,99.90
2019-02-27T04:37:26.694Z,99.90
2019-02-27T04:40:18.814Z,99.90
2019-02-27T04:43:08.772Z,99.90
2019-02-27T04:45:59.373Z,99.90
2019-02-27T04:48:49.473Z,99.90
2019-02-27T04:51:39.713Z,99.90
2019-02-27T04:54:30.416Z,99.90
2019-02-27T04:57:20.452Z,99.90
2019-02-27T05:00:10.897Z,99.90
2019-02-27T05:03:01.713Z,99.90
2019-02-27T05:05:51.613Z,99.90
2019-02-27T05:08:42.853Z,99.90
2019-02-27T05:11:33.373Z,99.90
2019-02-27T05:14:24.779Z,99.90
2019-02-27T05:17:16.275Z,99.90
2019-02-27T05:20:11.479Z,99.90
2019-02-27T05:23:00.411Z,99.90
2019-02-27T05:25:51.812Z,99.90
2019-02-27T05:28:42.090Z,99.90
2019-02-27T05:31:32.732Z,99.90
2019-02-27T05:34:22.973Z,99.90
2019-02-27T05:37:14.655Z,99.90
2019-02-27T05:40:05.823Z,99.90
2019-02-27T05:42:56.735Z,99.90
2019-02-27T05:45:47.020Z,99.90
2019-02-27T05:48:37.556Z,99.90
2019-02-27T05:51:28.256Z,99.90
2019-02-27T05:54:19.133Z,99.90
2019-02-27T05:57:09.413Z,99.90
2019-02-27T06:00:02.295Z,99.90
2019-02-27T06:02:51.472Z,99.90
2019-02-27T06:05:49.427Z,99.90
2019-02-27T06:08:36.710Z,99.90
2019-02-27T06:11:27.084Z,99.90
2019-02-27T06:14:21.212Z,99.90
2019-02-27T06:17:10.161Z,99.90
2019-02-27T06:20:00.952Z,99.90
2019-02-27T06:22:51.473Z,99.90
2019-02-27T06:25:41.617Z,99.90
2019-02-27T06:28:32.595Z,99.90
2019-02-27T06:31:22.780Z,99.90
2019-02-27T06:34:13.435Z,99.90
2019-02-27T06:37:03.673Z,99.90
2019-02-27T06:39:54.493Z,99.90
2019-02-27T06:42:45.636Z,99.90
2019-02-27T06:45:36.493Z,99.90
2019-02-27T06:48:26.873Z,99.90
2019-02-27T06:51:17.072Z,99.90
2019-02-27T06:54:07.132Z,99.90
2019-02-27T06:56:57.170Z,99.90
2019-02-27T06:59:47.123Z,99.90
2019-02-27T07:02:36.576Z,99.90
2019-02-27T07:05:27.633Z,99.90
2019-02-27T07:08:17.858Z,99.90
2019-02-27T07:11:10.539Z,99.90
2019-02-27T07:14:00.255Z,99.90
2019-02-27T07:16:51.000Z,99.90
2019-02-27T07:19:41.581Z,99.90
2019-02-27T07:22:31.920Z,99.90
2019-02-27T07:25:22.132Z,99.90
2019-02-27T07:28:11.703Z,99.90
2019-02-27T07:31:02.013Z,99.90
2019-02-27T07:33:52.729Z,99.90
2019-02-27T07:36:42.732Z,99.90
2019-02-27T07:39:33.356Z,99.90
2019-02-27T07:42:23.453Z,99.90
2019-02-27T07:45:15.634Z,99.90
2019-02-27T07:48:05.709Z,95.20
2019-02-27T07:50:56.593Z,90.30
2019-02-27T07:53:46.575Z,83.00
2019-02-27T07:56:36.936Z,77.90
2019-02-27T07:59:27.435Z,75.60
2019-02-27T08:02:17.533Z,69.50
2019-02-27T08:05:08.534Z,66.90
2019-02-27T08:07:59.473Z,63.50
2019-02-27T08:10:49.816Z,60.80
2019-02-27T08:13:40.252Z,59.90
2019-02-27T08:16:30.332Z,58.50
2019-02-27T08:19:20.913Z,58.10
2019-02-27T08:22:11.474Z,59.20
2019-02-27T08:25:01.693Z,62.30
2019-02-27T08:27:54.252Z,65.10
2019-02-27T08:30:44.545Z,68.00
2019-02-27T08:33:34.864Z,70.70
2019-02-27T08:36:25.373Z,71.10
2019-02-27T08:39:16.533Z,72.80
2019-02-27T08:42:06.713Z,72.60
2019-02-27T08:44:57.452Z,63.90
2019-02-27T08:47:47.935Z,61.80
2019-02-27T08:50:38.193Z,62.80
2019-02-27T08:53:28.460Z,63.80
2019-02-27T08:56:18.651Z,58.60
2019-02-27T08:59:08.757Z,54.50
2019-02-27T09:01:58.937Z,51.70
2019-02-27T09:04:48.894Z,52.10
2019-02-27T09:07:40.201Z,49.40
2019-02-27T09:10:31.300Z,51.70
2019-02-27T09:13:21.894Z,54.80
2019-02-27T09:16:12.311Z,57.90
2019-02-27T09:19:02.413Z,59.70
2019-02-27T09:21:54.156Z,61.40
2019-02-27T09:24:43.773Z,60.20
2019-02-27T09:27:35.339Z,57.80
2019-02-27T09:30:28.750Z,56.70
2019-02-27T09:33:17.033Z,55.30
2019-02-27T09:36:10.339Z,54.70
2019-02-27T09:39:00.513Z,55.50
2019-02-27T09:41:52.214Z,55.40
2019-02-27T09:44:43.452Z,53.50
2019-02-27T09:47:33.532Z,52.80
2019-02-27T09:50:35.051Z,51.90
2019-02-27T09:53:25.373Z,50.70
2019-02-27T09:56:15.653Z,51.00
2019-02-27T09:59:05.580Z,48.60
2019-02-27T10:01:57.164Z,46.70
2019-02-27T10:04:47.532Z,47.20
2019-02-27T10:07:37.733Z,48.70
2019-02-27T10:10:27.732Z,50.10
2019-02-27T10:13:17.489Z,52.60
2019-02-27T10:16:07.890Z,54.10
2019-02-27T10:18:57.821Z,54.40
2019-02-27T10:21:48.026Z,52.40
2019-02-27T10:24:38.275Z,49.90
2019-02-27T10:27:29.431Z,46.90
2019-02-27T10:30:20.186Z,44.00
2019-02-27T10:33:11.827Z,43.70
2019-02-27T10:36:03.636Z,41.50
2019-02-27T10:38:53.096Z,40.50
2019-02-27T10:41:44.872Z,39.60
2019-02-27T10:44:35.493Z,39.40
2019-02-27T10:47:26.485Z,39.30
2019-02-27T10:50:17.021Z,38.50
2019-02-27T10:53:07.799Z,37.80
2019-02-27T10:55:58.572Z,37.80
2019-02-27T10:58:48.912Z,37.30
2019-02-27T11:01:39.571Z,37.20
2019-02-27T11:04:29.935Z,36.80
2019-02-27T11:07:20.755Z,37.50
2019-02-27T11:10:11.112Z,37.90
2019-02-27T11:13:05.676Z,37.30
2019-02-27T11:15:53.013Z,37.80
2019-02-27T11:18:43.832Z,37.30
2019-02-27T11:21:34.333Z,38.10
2019-02-27T11:24:24.893Z,39.00
2019-02-27T11:27:16.863Z,39.80
2019-02-27T11:30:08.773Z,41.70
2019-02-27T11:32:59.412Z,42.10
2019-02-27T11:35:51.535Z,43.00
2019-02-27T11:38:42.173Z,43.00
2019-02-27T11:41:32.176Z,43.90
2019-02-27T11:44:22.632Z,44.00
2019-02-27T11:47:12.443Z,43.40
2019-02-27T11:50:03.389Z,43.10
2019-02-27T11:52:54.034Z,40.30
2019-02-27T11:55:47.113Z,39.60
2019-02-27T11:58:38.385Z,37.70
2019-02-27T12:01:28.180Z,37.20
2019-02-27T12:04:19.565Z,36.90
2019-02-27T12:07:12.312Z,35.80
2019-02-27T12:10:02.728Z,35.00
2019-02-27T12:12:52.973Z,34.50
2019-02-27T12:15:43.626Z,35.70
2019-02-27T12:18:35.199Z,35.00
2019-02-27T12:21:26.314Z,34.20
2019-02-27T12:24:18.980Z,34.50
2019-02-27T12:27:11.826Z,34.00
2019-02-27T12:30:02.742Z,33.70
2019-02-27T12:32:56.732Z,33.20
2019-02-27T12:35:45.892Z,32.90
2019-02-27T12:38:36.033Z,33.40
2019-02-27T12:41:26.433Z,33.40
2019-02-27T12:44:16.571Z,33.60
2019-02-27T12:47:07.372Z,34.90
2019-02-27T12:49:57.439Z,36.00
2019-02-27T12:52:48.251Z,35.30
2019-02-27T12:55:39.313Z,35.10
2019-02-27T12:58:29.693Z,35.20
2019-02-27T13:01:21.283Z,35.50
2019-02-27T13:04:16.068Z,35.80
2019-02-27T13:07:03.892Z,34.70
2019-02-27T13:09:58.474Z,34.20
2019-02-27T13:12:46.313Z,34.10
2019-02-27T13:15:38.267Z,34.30
2019-02-27T13:18:31.624Z,33.90
2019-02-27T13:21:20.588Z,34.30
2019-02-27T13:24:15.060Z,33.00
2019-02-27T13:27:03.335Z,31.70
2019-02-27T13:29:55.473Z,32.00
2019-02-27T13:32:44.933Z,31.40
2019-02-27T13:35:35.293Z,30.00
2019-02-27T13:38:25.916Z,29.90
2019-02-27T13:41:15.741Z,30.00
2019-02-27T13:44:07.883Z,29.40
2019-02-27T13:46:58.510Z,29.00
2019-02-27T13:49:48.725Z,28.40
2019-02-27T13:52:39.473Z,28.60
2019-02-27T13:55:30.147Z,28.60
2019-02-27T13:58:20.257Z,28.30
2019-02-27T14:01:12.087Z,28.30
2019-02-27T14:04:02.117Z,28.40
2019-02-27T14:06:52.433Z,28.00
2019-02-27T14:09:43.059Z,28.00
2019-02-27T14:12:35.486Z,27.40
2019-02-27T14:15:27.394Z,27.80
2019-02-27T14:18:16.804Z,27.90
2019-02-27T14:21:07.532Z,27.70
2019-02-27T14:23:57.473Z,27.20
2019-02-27T14:26:47.633Z,26.90
2019-02-27T14:29:38.012Z,27.50
2019-02-27T14:32:28.333Z,27.40
2019-02-27T14:35:19.360Z,28.10
2019-02-27T14:38:10.281Z,27.40
2019-02-27T14:41:00.098Z,27.50
2019-02-27T14:43:51.512Z,27.90
2019-02-27T14:46:45.040Z,28.50
2019-02-27T14:49:33.649Z,29.10
2019-02-27T14:52:24.313Z,29.00
2019-02-27T14:55:14.965Z,28.90
2019-02-27T14:58:05.272Z,29.00
2019-02-27T15:00:55.897Z,29.70
2019-02-27T15:03:46.806Z,30.90
2019-02-27T15:06:37.553Z,31.50
2019-02-27T15:09:28.055Z,33.50
2019-02-27T15:12:19.514Z,34.60
2019-02-27T15:15:12.727Z,34.80
2019-02-27T15:18:03.472Z,35.40
2019-02-27T15:20:53.853Z,35.70
2019-02-27T15:23:44.020Z,36.70
2019-02-27T15:26:34.573Z,37.10
2019-02-27T15:29:24.748Z,37.30
2019-02-27T15:32:15.264Z,38.40
2019-02-27T15:35:05.753Z,38.70
2019-02-27T15:37:56.528Z,39.70
2019-02-27T15:40:46.727Z,40.30
2019-02-27T15:43:36.860Z,41.00
2019-02-27T15:46:29.536Z,41.90
2019-02-27T15:49:20.253Z,43.20
2019-02-27T15:52:10.774Z,43.40
2019-02-27T15:55:01.105Z,44.20
2019-02-27T15:57:53.653Z,44.50
2019-02-27T16:00:44.117Z,44.80
2019-02-27T16:03:35.684Z,46.10
2019-02-27T16:06:26.052Z,47.00
2019-02-27T16:09:16.435Z,47.10
2019-02-27T16:12:07.132Z,47.50
2019-02-27T16:14:57.373Z,47.70
2019-02-27T16:17:47.915Z,48.50
2019-02-27T16:20:38.672Z,48.80
2019-02-27T16:23:29.232Z,50.30
2019-02-27T16:26:19.792Z,51.10
2019-02-27T16:29:10.016Z,51.30
2019-02-27T16:32:00.274Z,51.50
2019-02-27T16:34:50.680Z,51.80
2019-02-27T16:37:41.692Z,52.50
2019-02-27T16:40:32.594Z,53.10
2019-02-27T16:43:23.455Z,53.70
2019-02-27T16:46:13.773Z,54.50
2019-02-27T16:49:03.954Z,55.00
2019-02-27T16:51:54.176Z,55.50
2019-02-27T16:54:44.195Z,56.30
2019-02-27T16:57:34.436Z,57.00
2019-02-27T17:00:26.539Z,57.40
2019-02-27T17:03:16.353Z,58.50
2019-02-27T17:06:06.301Z,58.90
2019-02-27T17:08:56.580Z,59.60
2019-02-27T17:11:46.935Z,60.00
2019-02-27T17:14:37.058Z,60.70
2019-02-27T17:17:27.518Z,61.40
2019-02-27T17:20:18.972Z,62.10
2019-02-27T17:23:10.865Z,62.60
2019-02-27T17:26:04.337Z,63.10
2019-02-27T17:28:53.432Z,64.20
2019-02-27T17:31:49.269Z,64.90
2019-02-27T17:34:36.894Z,65.30
2019-02-27T17:37:26.303Z,66.10
2019-02-27T17:40:17.094Z,66.30
2019-02-27T17:43:07.478Z,67.20
2019-02-27T17:45:58.096Z,67.70
2019-02-27T17:48:49.086Z,68.00
2019-02-27T17:51:40.661Z,69.20
2019-02-27T17:54:32.103Z,69.70
2019-02-27T17:57:25.101Z,70.30
2019-02-27T18:00:19.766Z,71.70
2019-02-27T18:03:10.075Z,73.10
2019-02-27T18:06:00.916Z,74.40
2019-02-27T18:08:52.453Z,75.00
2019-02-27T18:11:42.910Z,76.40
2019-02-27T18:14:33.335Z,77.10
2019-02-27T18:17:23.796Z,78.70
2019-02-27T18:20:13.893Z,79.30
2019-02-27T18:23:04.572Z,79.90
2019-02-27T18:25:55.773Z,81.00
2019-02-27T18:28:46.334Z,82.30
2019-02-27T18:31:37.414Z,83.50
2019-02-27T18:34:27.773Z,84.60
2019-02-27T18:37:19.066Z,85.40
2019-02-27T18:40:11.167Z,86.70
2019-02-27T18:43:02.995Z,88.50
2019-02-27T18:45:53.893Z,90.30
2019-02-27T18:48:44.489Z,92.30
2019-02-27T18:51:35.034Z,93.20
2019-02-27T18:54:26.074Z,94.80
2019-02-27T18:57:16.873Z,95.90
2019-02-27T19:00:09.263Z,96.50
2019-02-27T19:03:00.553Z,98.00
2019-02-27T19:05:50.821Z,99.20
2019-02-27T19:08:41.533Z,99.90
2019-02-27T19:11:32.957Z,99.90
2019-02-27T19:14:24.313Z,99.90
2019-02-27T19:17:14.914Z,99.90
2019-02-27T19:20:07.238Z,99.90
2019-02-27T19:22:57.872Z,99.90
2019-02-27T19:25:48.113Z,99.90
2019-02-27T19:28:38.133Z,99.90
2019-02-27T19:31:28.574Z,99.90
2019-02-27T19:34:19.672Z,99.90
2019-02-27T19:37:10.993Z,99.90
2019-02-27T19:40:02.281Z,99.90
2019-02-27T19:42:59.515Z,99.90
2019-02-27T19:45:50.097Z,99.90
2019-02-27T19:48:40.233Z,99.90
2019-02-27T19:51:30.694Z,99.90
2019-02-27T19:54:21.392Z,99.90
2019-02-27T19:57:12.075Z,99.90
2019-02-27T20:00:03.156Z,99.90
2019-02-27T20:02:57.463Z,99.90
2019-02-27T20:05:50.648Z,99.90
2019-02-27T20:08:44.236Z,99.90
2019-02-27T20:11:33.393Z,99.90
2019-02-27T20:14:23.393Z,99.90
2019-02-27T20:17:14.833Z,99.90
2019-02-27T20:20:05.289Z,99.90
2019-02-27T20:22:56.012Z,99.90
2019-02-27T20:25:46.767Z,99.90
2019-02-27T20:28:36.599Z,99.90
2019-02-27T20:31:27.297Z,99.90
2019-02-27T20:34:18.173Z,99.90
2019-02-27T20:37:10.013Z,99.90
2019-02-27T20:40:00.893Z,99.90
2019-02-27T20:42:59.975Z,99.90
2019-02-27T20:45:50.355Z,99.90
2019-02-27T20:48:41.057Z,99.90
2019-02-27T20:51:31.494Z,99.90
2019-02-27T20:54:22.540Z,99.90
2019-02-27T20:57:13.226Z,99.90
2019-02-27T21:00:04.116Z,99.90
2019-02-27T21:02:54.634Z,99.90
2019-02-27T21:05:45.385Z,99.90
2019-02-27T21:08:36.112Z,99.90
2019-02-27T21:11:29.806Z,99.90
2019-02-27T21:14:20.544Z,99.90
2019-02-27T21:17:12.574Z,99.90
2019-02-27T21:20:03.043Z,99.90
2019-02-27T21:22:53.374Z,99.90
2019-02-27T21:25:48.695Z,99.90
2019-02-27T21:28:37.373Z,99.90
2019-02-27T21:31:28.149Z,99.90
2019-02-27T21:34:20.097Z,99.90
2019-02-27T21:37:10.973Z,99.90
2019-02-27T21:40:03.235Z,99.90
2019-02-27T21:42:53.718Z,99.90
2019-02-27T21:45:44.272Z,99.90
2019-02-27T21:48:34.693Z,99.90
2019-02-27T21:51:24.967Z,99.90
2019-02-27T21:54:15.779Z,99.90
2019-02-27T21:57:06.436Z,99.90
2019-02-27T21:59:57.374Z,99.90
2019-02-27T22:02:48.105Z,99.90
2019-02-27T22:05:42.785Z,99.90
2019-02-27T22:08:30.554Z,99.90
2019-02-27T22:11:20.896Z,99.90
2019-02-27T22:14:11.793Z,99.90
2019-02-27T22:17:04.995Z,99.90
2019-02-27T22:19:54.836Z,99.90
2019-02-27T22:22:45.146Z,99.90
2019-02-27T22:25:35.975Z,99.90
2019-02-27T22:28:26.503Z,99.90
2019-02-27T22:31:16.793Z,99.90
2019-02-27T22:34:07.312Z,99.90
2019-02-27T22:36:58.672Z,99.90
2019-02-27T22:39:48.474Z,99.90
2019-02-27T22:42:39.432Z,99.90
2019-02-27T22:45:29.773Z,99.90
2019-02-27T22:48:27.756Z,99.90
2019-02-27T22:51:16.600Z,99.90
2019-02-27T22:54:12.122Z,99.90
2019-02-27T22:57:02.873Z,99.90
2019-02-27T22:59:53.292Z,99.90
2019-02-27T23:02:43.928Z,99.90
2019-02-27T23:05:35.233Z,99.90
2019-02-27T23:08:26.498Z,99.90
2019-02-27T23:11:18.652Z,99.90
2019-02-27T23:14:09.853Z,99.90
2019-02-27T23:17:00.768Z,99.90
2019-02-27T23:19:51.932Z,99.90
2019-02-27T23:22:43.473Z,99.90
2019-02-27T23:25:34.430Z,99.90
2019-02-27T23:28:25.213Z,99.90
2019-02-27T23:31:15.633Z,99.90
2019-02-27T23:34:07.864Z,99.90
2019-02-27T23:36:58.172Z,99.90
2019-02-27T23:39:48.733Z,99.90
2019-02-27T23:42:39.953Z,99.90
2019-02-27T23:45:30.834Z,99.90
2019-02-27T23:48:20.853Z,99.90
2019-02-27T23:51:15.798Z,99.90
2019-02-27T23:54:04.376Z,99.90
2019-02-27T23:56:54.795Z,99.90
2019-02-27T23:59:45.713Z,99.90
