createdAt,value
2022-10-16T00:01:15.823Z,12.43
2022-10-16T00:06:13.947Z,12.42
2022-10-16T00:11:16.431Z,12.40
2022-10-16T00:16:13.677Z,12.37
2022-10-16T00:21:15.785Z,12.38
2022-10-16T00:26:16.146Z,12.38
2022-10-16T00:31:13.005Z,12.41
2022-10-16T00:36:16.035Z,12.40
2022-10-16T00:41:16.927Z,12.41
2022-10-16T00:46:18.584Z,12.42
2022-10-16T00:51:13.802Z,12.46
2022-10-16T00:56:12.724Z,12.53
2022-10-16T01:01:13.560Z,12.58
2022-10-16T01:06:28.516Z,12.65
2022-10-16T01:11:26.181Z,12.69
2022-10-16T01:16:23.200Z,12.74
2022-10-16T01:21:24.358Z,12.76
2022-10-16T01:26:13.778Z,12.76
2022-10-16T01:31:15.845Z,12.83
2022-10-16T01:36:19.803Z,12.90
2022-10-16T01:41:21.812Z,12.90
2022-10-16T01:46:17.356Z,12.90
2022-10-16T01:51:15.748Z,12.90
2022-10-16T01:56:15.401Z,12.86
2022-10-16T02:01:17.643Z,12.81
2022-10-16T02:06:12.951Z,12.73
2022-10-16T02:11:12.831Z,12.67
2022-10-16T02:16:14.193Z,12.62
2022-10-16T02:21:20.324Z,12.62
2022-10-16T02:26:18.779Z,12.59
2022-10-16T02:31:18.092Z,12.57
2022-10-16T02:36:13.277Z,12.57
2022-10-16T02:41:14.038Z,12.59
2022-10-16T02:46:12.995Z,12.59
2022-10-16T02:51:12.949Z,12.49
2022-10-16T02:56:13.012Z,12.48
2022-10-16T03:01:13.647Z,12.45
2022-10-16T03:06:13.019Z,12.42
2022-10-16T03:11:13.012Z,12.39
2022-10-16T03:16:12.978Z,12.42
2022-10-16T03:21:13.005Z,12.40
2022-10-16T03:26:13.023Z,12.39
2022-10-16T03:31:13.009Z,12.37
2022-10-16T03:36:13.060Z,12.34
2022-10-16T03:41:13.248Z,12.34
2022-10-16T03:46:13.044Z,12.33
2022-10-16T03:51:13.076Z,12.33
2022-10-16T03:56:13.097Z,12.32
2022-10-16T04:01:14.459Z,12.35
2022-10-16T04:06:13.107Z,12.32
2022-10-16T04:11:13.109Z,12.33
2022-10-16T04:16:13.164Z,12.30
2022-10-16T04:21:13.178Z,12.30
2022-10-16T04:26:13.170Z,12.32
2022-10-16T04:31:13.454Z,12.29
2022-10-16T04:36:13.417Z,12.27
2022-10-16T04:41:13.175Z,12.25
2022-10-16T04:46:13.195Z,12.22
2022-10-16T04:51:13.220Z,12.19
2022-10-16T04:56:13.221Z,12.16
2022-10-16T05:01:14.022Z,12.13
2022-10-16T05:06:13.236Z,12.10
2022-10-16T05:11:13.294Z,12.09
2022-10-16T05:16:13.266Z,12.05
2022-10-16T05:21:13.263Z,11.99
2022-10-16T05:26:13.599Z,11.96
2022-10-16T05:31:13.327Z,11.94
2022-10-16T05:36:13.438Z,11.90
2022-10-16T05:41:13.301Z,11.89
2022-10-16T05:46:14.071Z,11.91
2022-10-16T05:51:14.476Z,11.93
2022-10-16T05:56:13.933Z,11.93
2022-10-16T06:01:17.810Z,11.96
2022-10-16T06:06:16.803Z,12.00
2022-10-16T06:11:16.066Z,12.05
2022-10-16T06:16:13.436Z,12.12
2022-10-16T06:21:17.526Z,12.15
2022-10-16T06:26:21.548Z,12.20
2022-10-16T06:31:13.973Z,12.24
2022-10-16T06:36:16.878Z,12.27
2022-10-16T06:41:16.967Z,12.29
2022-10-16T06:46:16.044Z,12.33
2022-10-16T06:51:15.703Z,12.37
2022-10-16T06:56:18.385Z,12.40
2022-10-16T07:01:16.050Z,12.45
2022-10-16T07:06:17.060Z,12.51
2022-10-16T07:11:15.877Z,12.63
2022-10-16T07:16:15.788Z,12.74
2022-10-16T07:21:15.948Z,12.82
2022-10-16T07:26:13.522Z,12.94
2022-10-16T07:31:15.406Z,13.13
2022-10-16T07:36:16.175Z,13.15
2022-10-16T07:41:16.733Z,13.20
2022-10-16T07:46:13.620Z,13.27
2022-10-16T07:51:16.058Z,13.43
2022-10-16T07:56:14.244Z,13.61
2022-10-16T08:01:16.613Z,13.61
2022-10-16T08:06:14.012Z,13.52
2022-10-16T08:11:13.700Z,13.46
2022-10-16T08:16:13.689Z,13.65
2022-10-16T08:21:20.299Z,13.90
2022-10-16T08:26:13.698Z,14.17
2022-10-16T08:31:15.272Z,14.39
2022-10-16T08:36:14.802Z,14.64
2022-10-16T08:41:22.784Z,14.89
2022-10-16T08:46:26.950Z,15.26
2022-10-16T08:51:25.553Z,16.60
2022-10-16T08:56:13.770Z,17.35
2022-10-16T09:01:16.965Z,18.91
2022-10-16T09:06:31.121Z,20.16
2022-10-16T09:11:25.969Z,20.18
2022-10-16T09:16:28.057Z,20.88
2022-10-16T09:21:19.709Z,21.71
2022-10-16T09:26:15.839Z,22.29
2022-10-16T09:31:18.246Z,21.69
2022-10-16T09:36:13.984Z,20.57
2022-10-16T09:41:19.028Z,20.96
2022-10-16T09:46:24.237Z,20.70
2022-10-16T09:51:19.833Z,20.40
2022-10-16T09:56:25.305Z,19.20
2022-10-16T10:01:15.044Z,18.81
2022-10-16T10:06:24.210Z,18.55
2022-10-16T10:11:16.146Z,18.29
2022-10-16T10:16:23.233Z,18.32
2022-10-16T10:21:15.346Z,18.35
2022-10-16T10:26:20.760Z,18.43
2022-10-16T10:31:15.002Z,18.34
2022-10-16T10:36:31.161Z,18.19
2022-10-16T10:41:26.682Z,18.02
2022-10-16T10:46:31.468Z,18.19
2022-10-16T10:51:23.959Z,18.32
2022-10-16T10:56:24.844Z,18.34
2022-10-16T11:01:18.876Z,18.24
2022-10-16T11:06:20.061Z,18.23
2022-10-16T11:11:20.500Z,18.43
2022-10-16T11:16:21.594Z,18.67
2022-10-16T11:21:18.177Z,18.60
2022-10-16T11:26:23.155Z,18.54
2022-10-16T11:31:34.025Z,18.36
2022-10-16T11:36:34.009Z,18.45
2022-10-16T11:41:24.132Z,18.72
2022-10-16T11:46:19.021Z,18.94
2022-10-16T11:51:31.315Z,19.11
2022-10-16T11:56:18.642Z,18.95
2022-10-16T12:01:20.920Z,19.08
2022-10-16T12:06:31.636Z,20.37
2022-10-16T12:11:34.091Z,21.20
2022-10-16T12:16:14.198Z,21.19
2022-10-16T12:21:16.309Z,20.91
2022-10-16T12:26:23.571Z,20.49
2022-10-16T12:31:14.309Z,20.10
2022-10-16T12:36:26.036Z,20.13
2022-10-16T12:41:24.543Z,20.15
2022-10-16T12:46:14.236Z,20.13
2022-10-16T12:51:33.627Z,20.01
2022-10-16T12:56:28.188Z,20.18
2022-10-16T13:01:34.232Z,20.59
2022-10-16T13:06:24.265Z,21.33
2022-10-16T13:11:23.466Z,21.96
2022-10-16T13:16:27.945Z,22.39
2022-10-16T13:21:29.868Z,22.61
2022-10-16T13:26:22.956Z,22.97
2022-10-16T13:31:21.041Z,22.87
2022-10-16T13:36:20.955Z,23.16
2022-10-16T13:41:17.746Z,23.01
2022-10-16T13:46:17.180Z,22.63
2022-10-16T13:51:17.919Z,21.95
2022-10-16T13:56:16.948Z,21.81
2022-10-16T14:01:20.063Z,21.89
2022-10-16T14:06:17.107Z,21.63
2022-10-16T14:11:22.156Z,21.35
2022-10-16T14:16:19.177Z,20.86
2022-10-16T14:21:16.157Z,20.52
2022-10-16T14:26:18.015Z,20.51
2022-10-16T14:31:26.918Z,20.39
2022-10-16T14:36:16.028Z,20.16
2022-10-16T14:41:15.077Z,20.08
2022-10-16T14:46:18.799Z,19.75
2022-10-16T14:51:15.612Z,19.54
2022-10-16T14:56:19.136Z,19.50
2022-10-16T15:01:16.161Z,19.46
2022-10-16T15:06:15.863Z,19.42
2022-10-16T15:11:17.173Z,19.36
2022-10-16T15:16:15.977Z,19.32
2022-10-16T15:21:24.073Z,19.25
2022-10-16T15:26:14.647Z,19.24
2022-10-16T15:31:14.733Z,19.25
2022-10-16T15:36:14.657Z,19.20
2022-10-16T15:41:14.674Z,19.13
2022-10-16T15:46:16.901Z,19.01
2022-10-16T15:51:15.132Z,18.88
2022-10-16T15:56:14.708Z,18.74
2022-10-16T16:01:15.379Z,18.61
2022-10-16T16:06:14.793Z,18.46
2022-10-16T16:11:16.205Z,18.34
2022-10-16T16:16:16.358Z,18.24
2022-10-16T16:21:15.066Z,18.12
2022-10-16T16:26:24.020Z,17.95
2022-10-16T16:31:14.806Z,17.84
2022-10-16T16:36:16.056Z,17.74
2022-10-16T16:41:21.045Z,17.62
2022-10-16T16:46:15.081Z,17.54
2022-10-16T16:51:16.384Z,17.44
2022-10-16T16:56:15.376Z,17.35
2022-10-16T17:01:19.719Z,17.27
2022-10-16T17:06:15.315Z,17.19
2022-10-16T17:11:18.572Z,17.11
2022-10-16T17:16:15.763Z,17.02
2022-10-16T17:21:15.418Z,16.97
2022-10-16T17:26:16.298Z,16.95
2022-10-16T17:31:18.133Z,16.92
2022-10-16T17:36:14.907Z,16.90
2022-10-16T17:41:23.770Z,16.82
2022-10-16T17:46:17.074Z,16.79
2022-10-16T17:51:17.921Z,16.72
2022-10-16T17:56:15.038Z,16.64
2022-10-16T18:01:18.390Z,16.57
2022-10-16T18:06:16.897Z,16.53
2022-10-16T18:11:14.995Z,16.48
2022-10-16T18:16:15.096Z,16.41
2022-10-16T18:21:17.934Z,16.35
2022-10-16T18:26:15.646Z,16.32
2022-10-16T18:31:16.181Z,16.29
2022-10-16T18:36:17.889Z,16.26
2022-10-16T18:41:15.540Z,16.26
2022-10-16T18:46:17.694Z,16.26
2022-10-16T18:51:18.332Z,16.25
2022-10-16T18:56:16.537Z,16.25
2022-10-16T19:01:18.483Z,16.26
2022-10-16T19:06:15.903Z,16.28
2022-10-16T19:11:18.271Z,16.23
2022-10-16T19:16:20.731Z,16.20
2022-10-16T19:21:15.674Z,16.15
2022-10-16T19:26:17.367Z,16.10
2022-10-16T19:31:18.554Z,16.07
2022-10-16T19:36:19.823Z,16.06
2022-10-16T19:41:17.415Z,16.03
2022-10-16T19:46:18.401Z,15.99
2022-10-16T19:51:17.660Z,15.98
2022-10-16T19:56:18.099Z,16.00
2022-10-16T20:01:17.502Z,16.03
2022-10-16T20:06:17.493Z,16.02
2022-10-16T20:11:17.250Z,16.02
2022-10-16T20:16:15.999Z,15.99
2022-10-16T20:21:17.086Z,15.96
2022-10-16T20:26:17.151Z,15.95
2022-10-16T20:31:18.533Z,15.91
2022-10-16T20:36:18.818Z,15.87
2022-10-16T20:41:16.600Z,15.82
2022-10-16T20:46:18.157Z,15.80
2022-10-16T20:51:17.811Z,15.75
2022-10-16T21:01:19.403Z,15.67
2022-10-16T21:06:15.416Z,15.67
2022-10-16T21:11:18.423Z,15.67
2022-10-16T21:16:16.743Z,15.66
2022-10-16T21:21:26.609Z,15.68
2022-10-16T21:26:16.524Z,15.69
2022-10-16T21:31:18.113Z,15.70
2022-10-16T21:36:19.951Z,15.69
2022-10-16T21:41:18.854Z,15.66
2022-10-16T21:46:17.710Z,15.63
2022-10-16T21:51:15.505Z,15.62
2022-10-16T21:56:17.040Z,15.61
2022-10-16T22:01:20.166Z,15.57
2022-10-16T22:06:18.591Z,15.48
2022-10-16T22:11:22.084Z,15.44
2022-10-16T22:16:19.221Z,15.39
2022-10-16T22:21:15.539Z,15.34
2022-10-16T22:26:15.756Z,15.28
2022-10-16T22:31:15.970Z,15.18
2022-10-16T22:36:15.590Z,15.11
2022-10-16T22:41:16.080Z,15.05
2022-10-16T22:46:19.913Z,14.96
2022-10-16T22:51:17.144Z,14.88
2022-10-16T22:56:18.414Z,14.82
2022-10-16T23:01:27.357Z,14.70
2022-10-16T23:06:15.648Z,14.66
2022-10-16T23:11:15.687Z,14.61
2022-10-16T23:16:17.564Z,14.55
2022-10-16T23:21:19.182Z,14.47
2022-10-16T23:26:18.326Z,14.44
2022-10-16T23:31:16.761Z,14.42
2022-10-16T23:36:18.350Z,14.44
2022-10-16T23:41:17.116Z,14.46
2022-10-16T23:46:15.996Z,14.47
2022-10-16T23:51:16.049Z,14.48
2022-10-16T23:56:15.750Z,14.50
