createdAt,value
2018-05-16T00:00:00.940Z,29.73
2018-05-16T00:03:03.947Z,30.63
2018-05-16T00:06:07.808Z,29.23
2018-05-16T00:09:10.879Z,30.70
2018-05-16T00:12:13.994Z,30.13
2018-05-16T00:15:17.074Z,30.87
2018-05-16T00:18:20.276Z,32.10
2018-05-16T00:21:23.365Z,32.07
2018-05-16T00:24:26.572Z,36.57
2018-05-16T00:27:29.746Z,33.40
2018-05-16T00:30:32.941Z,35.80
2018-05-16T00:33:36.106Z,38.83
2018-05-16T00:36:39.197Z,38.93
2018-05-16T00:39:42.731Z,38.37
2018-05-16T00:42:45.821Z,39.67
2018-05-16T00:45:48.902Z,40.83
2018-05-16T00:48:52.091Z,42.53
2018-05-16T00:51:55.822Z,41.97
2018-05-16T00:54:58.994Z,42.57
2018-05-16T00:58:02.066Z,42.43
2018-05-16T01:01:05.170Z,44.33
2018-05-16T01:04:08.245Z,41.90
2018-05-16T01:07:11.339Z,42.13
2018-05-16T01:10:14.410Z,42.10
2018-05-16T01:13:17.576Z,43.77
2018-05-16T01:16:21.406Z,45.73
2018-05-16T01:19:24.547Z,46.93
2018-05-16T01:22:28.538Z,44.63
2018-05-16T01:25:31.635Z,44.07
2018-05-16T01:28:34.722Z,46.17
2018-05-16T01:31:37.822Z,46.53
2018-05-16T01:34:40.898Z,43.77
2018-05-16T01:37:43.991Z,45.07
2018-05-16T01:40:47.144Z,49.53
2018-05-16T01:43:50.166Z,47.93
2018-05-16T01:46:53.836Z,46.70
2018-05-16T01:49:56.967Z,50.67
2018-05-16T01:53:00.038Z,53.17
2018-05-16T01:56:03.123Z,55.20
2018-05-16T01:59:06.192Z,53.50
2018-05-16T02:02:10.094Z,54.97
2018-05-16T02:05:13.296Z,57.57
2018-05-16T02:08:17.129Z,53.67
2018-05-16T02:11:20.234Z,55.27
2018-05-16T02:14:23.418Z,54.83
2018-05-16T02:17:26.493Z,56.80
2018-05-16T02:20:29.603Z,55.13
2018-05-16T02:23:32.676Z,55.00
2018-05-16T02:26:35.787Z,52.20
2018-05-16T02:29:38.955Z,52.87
2018-05-16T02:32:42.257Z,52.77
2018-05-16T02:35:45.412Z,53.17
2018-05-16T02:38:48.479Z,54.03
2018-05-16T02:41:52.328Z,53.37
2018-05-16T02:44:55.415Z,53.70
2018-05-16T02:47:58.541Z,55.10
2018-05-16T02:51:01.665Z,55.77
2018-05-16T02:54:04.819Z,58.43
2018-05-16T02:57:08.019Z,55.60
2018-05-16T03:00:11.360Z,56.37
2018-05-16T03:03:14.678Z,54.80
2018-05-16T03:06:18.715Z,57.37
2018-05-16T03:09:21.911Z,59.57
2018-05-16T03:12:24.995Z,58.50
2018-05-16T03:15:28.088Z,59.37
2018-05-16T03:18:31.163Z,61.97
2018-05-16T03:21:34.254Z,63.00
2018-05-16T03:24:37.334Z,58.27
2018-05-16T03:27:40.446Z,60.03
2018-05-16T03:30:43.532Z,63.00
2018-05-16T03:33:46.676Z,63.43
2018-05-16T03:36:49.728Z,60.50
2018-05-16T03:39:52.912Z,61.37
2018-05-16T03:42:55.982Z,62.07
2018-05-16T03:45:59.079Z,60.67
2018-05-16T03:49:02.172Z,60.13
2018-05-16T03:52:05.270Z,56.00
2018-05-16T03:55:08.347Z,58.50
2018-05-16T03:58:23.426Z,56.63
2018-05-16T04:01:38.499Z,55.90
2018-05-16T04:04:41.645Z,56.80
2018-05-16T04:07:44.883Z,53.60
2018-05-16T04:10:47.974Z,53.73
2018-05-16T04:13:51.041Z,51.77
2018-05-16T04:16:54.159Z,48.77
2018-05-16T04:19:57.235Z,50.83
2018-05-16T04:23:00.438Z,49.43
2018-05-16T04:26:03.523Z,49.00
2018-05-16T04:29:06.626Z,48.97
2018-05-16T04:32:09.703Z,47.23
2018-05-16T04:35:13.591Z,44.60
2018-05-16T04:38:16.708Z,45.13
2018-05-16T04:41:19.803Z,46.33
2018-05-16T04:44:23.091Z,45.60
2018-05-16T04:47:27.099Z,44.33
2018-05-16T04:50:30.174Z,42.83
2018-05-16T04:53:33.279Z,40.83
2018-05-16T04:56:36.371Z,40.17
2018-05-16T04:59:39.511Z,39.27
2018-05-16T05:02:42.657Z,39.37
2018-05-16T05:05:45.748Z,41.40
2018-05-16T05:08:48.838Z,39.47
2018-05-16T05:11:51.922Z,39.70
2018-05-16T05:14:55.009Z,37.83
2018-05-16T05:17:58.106Z,34.17
2018-05-16T05:21:01.213Z,32.17
2018-05-16T05:24:04.375Z,30.80
2018-05-16T05:27:07.475Z,31.80
2018-05-16T05:30:10.609Z,30.27
2018-05-16T05:33:13.666Z,31.37
2018-05-16T05:36:17.558Z,31.03
2018-05-16T05:39:20.629Z,30.40
2018-05-16T05:42:23.726Z,30.20
2018-05-16T05:45:26.827Z,28.67
2018-05-16T05:48:29.968Z,29.63
2018-05-16T05:51:33.112Z,28.60
2018-05-16T05:54:36.299Z,29.33
2018-05-16T05:57:39.371Z,28.73
2018-05-16T06:00:42.553Z,30.03
2018-05-16T06:03:46.384Z,28.50
2018-05-16T06:06:49.476Z,29.53
2018-05-16T06:09:52.619Z,27.87
2018-05-16T06:12:55.722Z,29.43
2018-05-16T06:15:58.901Z,25.93
2018-05-16T06:19:01.972Z,28.50
2018-05-16T06:22:05.099Z,25.07
2018-05-16T06:25:08.349Z,25.20
2018-05-16T06:28:11.431Z,27.30
2018-05-16T06:31:14.711Z,27.80
2018-05-16T06:34:18.650Z,28.97
2018-05-16T06:37:21.757Z,30.80
2018-05-16T06:40:25.621Z,34.50
2018-05-16T06:43:28.862Z,35.27
2018-05-16T06:46:32.002Z,30.47
2018-05-16T06:49:35.857Z,29.33
2018-05-16T06:52:39.002Z,28.23
2018-05-16T06:55:42.241Z,27.50
2018-05-16T06:58:45.433Z,27.43
2018-05-16T07:01:48.994Z,27.03
2018-05-16T07:04:52.226Z,25.17
2018-05-16T07:07:55.986Z,24.43
2018-05-16T07:10:59.063Z,23.13
2018-05-16T07:14:02.176Z,23.50
2018-05-16T07:17:05.255Z,23.53
2018-05-16T07:20:09.163Z,22.23
2018-05-16T07:23:12.243Z,22.77
2018-05-16T07:26:15.391Z,24.23
2018-05-16T07:29:18.442Z,22.37
2018-05-16T07:32:21.605Z,21.87
2018-05-16T07:35:24.614Z,21.37
2018-05-16T07:38:27.709Z,21.70
2018-05-16T07:41:30.849Z,19.67
2018-05-16T07:44:34.813Z,19.55
2018-05-16T07:47:38.094Z,19.75
2018-05-16T07:50:41.707Z,18.10
2018-05-16T07:53:44.851Z,19.17
2018-05-16T07:56:48.691Z,17.55
2018-05-16T07:59:51.837Z,16.90
2018-05-16T08:02:54.917Z,17.58
2018-05-16T08:05:58.755Z,16.62
2018-05-16T08:09:01.860Z,16.62
2018-05-16T08:12:04.934Z,13.93
2018-05-16T08:15:08.050Z,13.62
2018-05-16T08:18:11.122Z,12.90
2018-05-16T08:21:14.284Z,12.57
2018-05-16T08:24:18.046Z,14.03
2018-05-16T08:27:21.135Z,12.93
2018-05-16T08:30:24.208Z,13.40
2018-05-16T08:33:27.411Z,12.87
2018-05-16T08:36:30.518Z,13.02
2018-05-16T08:39:33.694Z,15.30
2018-05-16T08:42:37.398Z,14.30
2018-05-16T08:45:40.491Z,13.53
2018-05-16T08:48:43.643Z,13.17
2018-05-16T08:51:46.731Z,13.13
2018-05-16T08:54:49.909Z,14.03
2018-05-16T08:57:53.055Z,14.17
2018-05-16T09:00:56.191Z,13.87
2018-05-16T09:03:59.260Z,14.13
2018-05-16T09:07:02.678Z,13.27
2018-05-16T09:10:06.536Z,13.97
2018-05-16T09:13:09.631Z,13.93
2018-05-16T09:16:12.970Z,14.27
2018-05-16T09:19:16.070Z,11.00
2018-05-16T09:22:19.406Z,12.13
2018-05-16T09:25:22.484Z,12.30
2018-05-16T09:28:25.575Z,12.13
2018-05-16T09:31:28.651Z,12.33
2018-05-16T09:34:31.777Z,11.80
2018-05-16T09:37:34.846Z,10.60
2018-05-16T09:40:37.939Z,10.17
2018-05-16T09:43:41.010Z,9.77
2018-05-16T09:46:44.175Z,9.77
2018-05-16T09:49:47.226Z,10.53
2018-05-16T09:52:51.033Z,10.80
2018-05-16T09:55:54.100Z,10.57
2018-05-16T09:58:57.207Z,9.47
2018-05-16T10:02:00.267Z,7.60
2018-05-16T10:05:03.369Z,7.20
2018-05-16T10:08:06.521Z,8.07
2018-05-16T10:11:11.110Z,7.63
2018-05-16T10:14:15.722Z,6.37
2018-05-16T10:17:18.923Z,6.68
2018-05-16T10:20:22.166Z,7.35
2018-05-16T10:23:25.288Z,7.28
2018-05-16T10:26:28.336Z,7.05
2018-05-16T10:29:32.182Z,5.87
2018-05-16T10:32:35.255Z,6.28
2018-05-16T10:35:38.375Z,6.53
2018-05-16T10:38:41.468Z,5.97
2018-05-16T10:41:44.562Z,6.33
2018-05-16T10:44:47.828Z,5.85
2018-05-16T10:47:51.298Z,5.57
2018-05-16T10:50:54.386Z,6.13
2018-05-16T10:53:57.578Z,6.63
2018-05-16T10:57:00.614Z,5.90
2018-05-16T11:00:03.702Z,6.20
2018-05-16T11:03:06.798Z,6.10
2018-05-16T11:06:09.890Z,7.37
2018-05-16T11:09:12.963Z,5.47
2018-05-16T11:12:16.117Z,5.05
2018-05-16T11:15:19.260Z,7.75
2018-05-16T11:18:22.359Z,5.70
2018-05-16T11:21:25.496Z,5.87
2018-05-16T11:24:28.735Z,5.45
2018-05-16T11:27:31.828Z,5.70
2018-05-16T11:30:35.864Z,5.70
2018-05-16T11:33:39.612Z,5.40
2018-05-16T11:36:42.840Z,7.40
2018-05-16T11:39:47.455Z,7.25
2018-05-16T11:42:50.553Z,6.22
2018-05-16T11:45:53.688Z,6.30
2018-05-16T11:48:57.560Z,6.20
2018-05-16T11:52:00.635Z,7.07
2018-05-16T11:55:03.720Z,6.15
2018-05-16T11:58:06.833Z,6.82
2018-05-16T12:01:09.927Z,6.32
2018-05-16T12:04:13.090Z,6.57
2018-05-16T12:07:16.276Z,5.60
2018-05-16T12:10:19.484Z,6.12
2018-05-16T12:13:22.591Z,6.12
2018-05-16T12:16:25.659Z,5.55
2018-05-16T12:19:28.723Z,5.87
2018-05-16T12:22:31.843Z,5.95
2018-05-16T12:25:34.925Z,6.03
2018-05-16T12:28:37.988Z,6.00
2018-05-16T12:31:41.095Z,6.15
2018-05-16T12:34:44.194Z,5.82
2018-05-16T12:37:47.283Z,5.62
2018-05-16T12:40:50.351Z,5.75
2018-05-16T12:43:53.476Z,5.18
2018-05-16T12:46:56.555Z,5.82
2018-05-16T12:49:59.638Z,7.18
2018-05-16T12:53:02.754Z,5.95
2018-05-16T12:56:05.931Z,5.22
2018-05-16T12:59:09.018Z,4.87
2018-05-16T13:02:12.260Z,5.50
2018-05-16T13:05:15.351Z,5.00
2018-05-16T13:08:19.010Z,5.68
2018-05-16T13:11:22.090Z,4.75
2018-05-16T13:14:25.291Z,5.22
2018-05-16T13:17:28.355Z,5.00
2018-05-16T13:20:31.438Z,5.00
2018-05-16T13:23:34.512Z,5.12
2018-05-16T13:26:37.611Z,5.25
2018-05-16T13:29:40.687Z,4.32
2018-05-16T13:32:44.649Z,4.72
2018-05-16T13:35:47.718Z,4.50
2018-05-16T13:38:50.826Z,4.40
2018-05-16T13:41:53.903Z,4.40
2018-05-16T13:44:57.017Z,4.30
2018-05-16T13:48:00.148Z,4.30
2018-05-16T13:51:03.287Z,4.70
2018-05-16T13:54:06.355Z,4.20
2018-05-16T13:57:09.471Z,5.05
2018-05-16T14:00:12.997Z,4.80
2018-05-16T14:03:16.066Z,4.78
2018-05-16T14:06:19.152Z,4.72
2018-05-16T14:09:22.238Z,4.60
2018-05-16T14:12:25.326Z,5.10
2018-05-16T14:15:28.517Z,4.93
2018-05-16T14:18:31.816Z,5.35
2018-05-16T14:21:34.999Z,5.70
2018-05-16T14:24:38.091Z,5.70
2018-05-16T14:27:41.333Z,5.40
2018-05-16T14:30:44.402Z,5.43
2018-05-16T14:33:47.512Z,5.30
2018-05-16T14:36:50.650Z,5.87
2018-05-16T14:39:53.738Z,5.18
2018-05-16T14:42:56.845Z,5.80
2018-05-16T14:45:59.911Z,5.50
2018-05-16T14:49:03.064Z,5.22
2018-05-16T14:52:06.117Z,5.63
2018-05-16T14:55:09.257Z,5.20
2018-05-16T14:58:12.400Z,5.32
2018-05-16T15:01:15.454Z,5.40
2018-05-16T15:04:18.539Z,5.17
2018-05-16T15:07:21.707Z,5.60
2018-05-16T15:10:24.771Z,5.43
2018-05-16T15:13:29.371Z,4.83
2018-05-16T15:16:32.463Z,4.93
2018-05-16T15:19:35.601Z,5.63
2018-05-16T15:22:38.675Z,5.47
2018-05-16T15:25:41.835Z,4.87
2018-05-16T15:28:44.919Z,4.83
2018-05-16T15:31:48.064Z,6.50
2018-05-16T15:34:51.926Z,5.20
2018-05-16T15:37:55.060Z,5.80
2018-05-16T15:40:58.251Z,5.87
2018-05-16T15:44:01.300Z,5.00
2018-05-16T15:47:04.388Z,5.80
2018-05-16T15:50:07.522Z,5.03
2018-05-16T15:53:10.579Z,6.17
2018-05-16T15:56:13.648Z,5.60
2018-05-16T15:59:17.608Z,5.90
2018-05-16T16:02:20.701Z,6.27
2018-05-16T16:05:23.767Z,5.83
2018-05-16T16:08:26.830Z,7.10
2018-05-16T16:11:30.027Z,7.27
2018-05-16T16:14:33.104Z,6.57
2018-05-16T16:17:36.211Z,6.83
2018-05-16T16:20:39.270Z,7.07
2018-05-16T16:23:42.376Z,6.73
2018-05-16T16:26:45.520Z,6.37
2018-05-16T16:29:48.668Z,5.67
2018-05-16T16:32:51.730Z,6.40
2018-05-16T16:35:55.078Z,5.77
2018-05-16T16:38:59.293Z,8.33
2018-05-16T16:42:03.243Z,6.10
2018-05-16T16:45:07.053Z,6.00
2018-05-16T16:48:10.159Z,5.70
2018-05-16T16:51:13.308Z,5.27
2018-05-16T16:54:16.375Z,5.70
2018-05-16T16:57:19.607Z,5.93
2018-05-16T17:00:22.921Z,6.00
2018-05-16T17:03:26.793Z,6.57
2018-05-16T17:06:29.990Z,5.83
2018-05-16T17:09:33.145Z,6.00
2018-05-16T17:12:36.238Z,6.20
2018-05-16T17:15:39.515Z,6.50
2018-05-16T17:18:42.807Z,7.33
2018-05-16T17:21:45.887Z,5.50
2018-05-16T17:24:48.978Z,6.10
2018-05-16T17:27:52.127Z,7.80
2018-05-16T17:30:55.215Z,6.70
2018-05-16T17:33:58.361Z,7.30
2018-05-16T17:37:01.444Z,6.07
2018-05-16T17:40:04.588Z,6.53
2018-05-16T17:43:07.655Z,6.80
2018-05-16T17:46:10.813Z,6.27
2018-05-16T17:49:13.808Z,6.53
2018-05-16T17:52:16.875Z,6.57
2018-05-16T17:55:19.955Z,6.90
2018-05-16T17:58:23.084Z,5.93
2018-05-16T18:01:26.270Z,6.60
2018-05-16T18:04:29.339Z,6.17
2018-05-16T18:07:32.431Z,6.43
2018-05-16T18:10:35.511Z,6.97
2018-05-16T18:13:59.412Z,6.43
2018-05-16T18:17:14.381Z,6.50
2018-05-16T18:20:17.575Z,6.90
2018-05-16T18:23:20.668Z,6.57
2018-05-16T18:26:23.751Z,6.27
2018-05-16T18:29:26.843Z,13.00
2018-05-16T18:32:30.750Z,7.83
2018-05-16T18:35:34.165Z,8.13
2018-05-16T18:38:37.254Z,8.73
2018-05-16T18:41:40.481Z,7.13
2018-05-16T18:44:43.541Z,7.50
2018-05-16T18:47:46.668Z,6.97
2018-05-16T18:50:49.811Z,7.37
2018-05-16T18:57:19.938Z,6.90
2018-05-16T19:00:23.186Z,8.33
2018-05-16T19:03:26.546Z,9.60
2018-05-16T19:06:31.208Z,8.83
2018-05-16T19:09:34.273Z,7.87
2018-05-16T19:12:37.615Z,7.07
2018-05-16T19:15:40.755Z,7.00
2018-05-16T19:18:43.927Z,8.73
2018-05-16T19:21:47.018Z,7.53
2018-05-16T19:24:50.779Z,8.60
2018-05-16T19:27:53.840Z,8.13
2018-05-16T19:30:57.732Z,7.73
2018-05-16T19:34:00.810Z,7.50
2018-05-16T19:37:03.950Z,7.47
2018-05-16T19:40:07.174Z,12.00
2018-05-16T19:43:10.333Z,8.33
2018-05-16T19:46:13.423Z,8.93
2018-05-16T19:49:16.514Z,9.07
2018-05-16T19:52:19.591Z,8.73
2018-05-16T19:55:23.436Z,9.07
2018-05-16T19:58:26.569Z,8.70
2018-05-16T20:01:29.632Z,9.63
2018-05-16T20:04:33.089Z,9.43
2018-05-16T20:07:36.126Z,9.83
2018-05-16T20:10:39.222Z,11.03
2018-05-16T20:13:42.290Z,10.17
2018-05-16T20:16:45.398Z,10.77
2018-05-16T20:19:48.486Z,10.30
2018-05-16T20:22:51.591Z,10.13
2018-05-16T20:25:54.823Z,10.73
2018-05-16T20:28:58.083Z,15.13
2018-05-16T20:32:01.147Z,10.20
2018-05-16T20:35:04.242Z,10.50
2018-05-16T20:38:07.314Z,11.37
2018-05-16T20:41:10.422Z,10.83
2018-05-16T20:44:13.523Z,11.00
2018-05-16T20:47:16.610Z,11.13
2018-05-16T20:50:20.071Z,10.47
2018-05-16T20:53:23.225Z,10.53
2018-05-16T20:56:26.379Z,10.53
2018-05-16T20:59:30.283Z,11.27
2018-05-16T21:02:33.430Z,10.43
2018-05-16T21:05:36.570Z,10.77
2018-05-16T21:08:39.649Z,10.30
2018-05-16T21:11:42.760Z,10.40
2018-05-16T21:14:45.842Z,11.23
2018-05-16T21:17:48.938Z,11.57
2018-05-16T21:20:52.072Z,9.27
2018-05-16T21:23:55.156Z,10.60
2018-05-16T21:26:59.026Z,10.60
2018-05-16T21:30:02.119Z,10.80
2018-05-16T21:33:05.203Z,10.33
2018-05-16T21:36:08.294Z,10.83
2018-05-16T21:39:11.370Z,10.47
2018-05-16T21:42:14.473Z,10.73
2018-05-16T21:45:17.544Z,13.73
2018-05-16T21:48:20.651Z,10.33
2018-05-16T21:51:23.724Z,11.37
2018-05-16T21:54:26.835Z,9.27
2018-05-16T21:57:29.907Z,11.33
2018-05-16T22:00:33.732Z,11.07
2018-05-16T22:03:36.803Z,10.53
2018-05-16T22:06:39.903Z,9.50
2018-05-16T22:09:42.974Z,10.00
2018-05-16T22:12:46.085Z,10.40
2018-05-16T22:15:49.158Z,9.33
2018-05-16T22:18:52.343Z,10.00
2018-05-16T22:21:55.415Z,9.87
2018-05-16T22:24:58.506Z,9.63
2018-05-16T22:28:01.579Z,9.47
2018-05-16T22:31:11.050Z,10.03
2018-05-16T22:34:19.767Z,10.23
2018-05-16T22:37:28.649Z,9.70
2018-05-16T22:40:37.406Z,8.67
2018-05-16T22:43:46.471Z,9.53
2018-05-16T22:46:49.558Z,9.37
2018-05-16T22:49:52.647Z,9.40
2018-05-16T22:52:56.159Z,9.13
2018-05-16T22:55:59.252Z,10.40
2018-05-16T22:59:02.387Z,10.33
2018-05-16T23:02:06.225Z,9.17
2018-05-16T23:05:09.302Z,9.37
2018-05-16T23:08:12.469Z,9.07
2018-05-16T23:11:15.506Z,9.20
2018-05-16T23:14:18.595Z,8.70
2018-05-16T23:17:21.671Z,8.90
2018-05-16T23:20:24.775Z,7.50
2018-05-16T23:23:27.873Z,7.20
2018-05-16T23:26:31.108Z,7.93
2018-05-16T23:29:34.356Z,7.63
2018-05-16T23:32:37.444Z,7.33
2018-05-16T23:35:40.529Z,7.80
2018-05-16T23:38:43.619Z,6.93
2018-05-16T23:41:46.687Z,7.37
2018-05-16T23:44:49.802Z,7.20
2018-05-16T23:47:52.862Z,6.57
2018-05-16T23:50:56.575Z,7.10
2018-05-16T23:53:59.686Z,7.37
2018-05-16T23:57:03.644Z,7.83
