createdAt,value
2019-03-03T00:02:12.785Z,10.90
2019-03-03T00:04:43.114Z,10.90
2019-03-03T00:07:13.403Z,10.90
2019-03-03T00:09:43.793Z,10.90
2019-03-03T00:12:14.101Z,11.00
2019-03-03T00:14:44.415Z,11.00
2019-03-03T00:17:14.715Z,10.90
2019-03-03T00:19:45.033Z,10.90
2019-03-03T00:22:15.342Z,10.90
2019-03-03T00:24:57.598Z,10.90
2019-03-03T00:27:27.960Z,10.90
2019-03-03T00:29:58.284Z,10.90
2019-03-03T00:32:28.575Z,11.00
2019-03-03T00:34:58.881Z,11.00
2019-03-03T00:37:42.133Z,11.00
2019-03-03T00:40:30.177Z,11.00
2019-03-03T00:43:37.925Z,11.00
2019-03-03T00:46:45.388Z,10.90
2019-03-03T00:49:40.872Z,10.90
2019-03-03T00:52:16.655Z,10.80
2019-03-03T00:54:59.946Z,10.80
2019-03-03T00:57:44.446Z,10.80
2019-03-03T01:00:28.416Z,10.80
2019-03-03T01:03:03.983Z,10.90
2019-03-03T01:05:59.396Z,10.90
2019-03-03T01:08:49.587Z,10.90
2019-03-03T01:11:26.887Z,10.90
2019-03-03T01:14:16.158Z,11.00
2019-03-03T01:17:08.396Z,10.90
2019-03-03T01:19:46.714Z,11.00
2019-03-03T01:22:27.250Z,10.90
2019-03-03T01:24:57.814Z,11.00
2019-03-03T01:27:28.553Z,11.00
2019-03-03T01:29:58.870Z,11.00
2019-03-03T01:32:29.142Z,11.00
2019-03-03T01:34:59.631Z,11.00
2019-03-03T01:37:29.923Z,11.00
2019-03-03T01:40:00.345Z,11.00
2019-03-03T01:42:30.610Z,11.00
2019-03-03T01:45:00.923Z,10.90
2019-03-03T01:47:31.206Z,10.90
2019-03-03T01:50:01.607Z,10.90
2019-03-03T01:52:31.892Z,10.90
2019-03-03T01:55:02.210Z,10.90
2019-03-03T01:57:32.492Z,10.90
2019-03-03T02:00:02.804Z,10.90
2019-03-03T02:02:33.712Z,11.00
2019-03-03T02:05:04.422Z,11.00
2019-03-03T02:07:34.813Z,11.00
2019-03-03T02:10:05.816Z,11.00
2019-03-03T02:12:36.663Z,11.10
2019-03-03T02:15:07.490Z,11.10
2019-03-03T02:17:38.145Z,11.10
2019-03-03T02:20:08.962Z,11.10
2019-03-03T02:22:39.479Z,11.10
2019-03-03T02:25:10.012Z,11.10
2019-03-03T02:27:40.422Z,11.10
2019-03-03T02:30:14.254Z,11.00
2019-03-03T02:32:44.844Z,11.10
2019-03-03T02:35:15.773Z,11.00
2019-03-03T02:37:46.635Z,11.00
2019-03-03T02:40:18.696Z,11.00
2019-03-03T02:42:49.482Z,10.90
2019-03-03T02:45:20.450Z,10.80
2019-03-03T02:47:51.235Z,10.80
2019-03-03T02:50:21.610Z,10.80
2019-03-03T02:52:52.654Z,10.80
2019-03-03T02:55:24.075Z,10.80
2019-03-03T02:57:54.463Z,10.80
2019-03-03T03:00:25.071Z,10.80
2019-03-03T03:02:56.952Z,10.80
2019-03-03T03:05:42.639Z,10.80
2019-03-03T03:08:18.065Z,10.90
2019-03-03T03:11:08.394Z,10.80
2019-03-03T03:14:15.834Z,10.80
2019-03-03T03:17:10.631Z,10.80
2019-03-03T03:19:57.541Z,10.80
2019-03-03T03:22:45.427Z,10.80
2019-03-03T03:25:25.743Z,10.70
2019-03-03T03:28:06.904Z,10.70
2019-03-03T03:30:56.316Z,10.70
2019-03-03T03:33:35.008Z,10.70
2019-03-03T03:36:13.368Z,10.60
2019-03-03T03:38:52.828Z,10.60
2019-03-03T03:41:37.462Z,10.60
2019-03-03T03:44:15.707Z,10.60
2019-03-03T03:46:54.730Z,10.60
2019-03-03T03:49:56.470Z,10.60
2019-03-03T03:52:44.616Z,10.50
2019-03-03T03:55:37.105Z,10.40
2019-03-03T03:58:26.575Z,10.30
2019-03-03T04:01:28.121Z,10.30
2019-03-03T04:04:11.461Z,10.30
2019-03-03T04:07:03.971Z,10.20
2019-03-03T04:10:11.707Z,10.20
2019-03-03T04:12:49.271Z,10.20
2019-03-03T04:15:30.414Z,10.30
2019-03-03T04:18:20.151Z,10.30
2019-03-03T04:21:12.215Z,10.30
2019-03-03T04:24:10.328Z,10.30
2019-03-03T04:27:08.911Z,10.40
2019-03-03T04:30:04.292Z,10.40
2019-03-03T04:33:02.501Z,10.50
2019-03-03T04:35:45.115Z,10.50
2019-03-03T04:38:37.458Z,10.60
2019-03-03T04:41:41.867Z,10.60
2019-03-03T04:44:17.726Z,10.70
2019-03-03T04:47:09.812Z,10.70
2019-03-03T04:49:54.611Z,10.70
2019-03-03T04:52:33.826Z,10.80
2019-03-03T04:55:26.809Z,10.80
2019-03-03T04:58:11.985Z,10.80
2019-03-03T05:01:13.434Z,10.90
2019-03-03T05:04:08.644Z,10.80
2019-03-03T05:07:12.983Z,10.90
2019-03-03T05:10:14.723Z,10.90
2019-03-03T05:13:01.904Z,10.90
2019-03-03T05:15:51.092Z,10.90
2019-03-03T05:18:39.327Z,11.00
2019-03-03T05:21:09.678Z,11.00
2019-03-03T05:23:40.352Z,11.00
2019-03-03T05:26:10.763Z,10.90
2019-03-03T05:28:41.539Z,11.00
2019-03-03T05:31:12.020Z,11.00
2019-03-03T05:33:42.635Z,11.00
2019-03-03T05:36:12.995Z,11.00
2019-03-03T05:38:43.397Z,11.00
2019-03-03T05:41:13.848Z,11.00
2019-03-03T05:43:44.169Z,11.00
2019-03-03T05:46:14.746Z,11.00
2019-03-03T05:48:45.057Z,11.00
2019-03-03T05:51:34.533Z,10.90
2019-03-03T05:54:05.099Z,10.90
2019-03-03T05:56:35.469Z,10.90
2019-03-03T05:59:05.809Z,10.90
2019-03-03T06:01:36.257Z,10.90
2019-03-03T06:04:06.552Z,10.90
2019-03-03T06:06:36.866Z,10.90
2019-03-03T06:09:07.688Z,10.80
2019-03-03T06:11:38.030Z,10.80
2019-03-03T06:14:08.336Z,10.80
2019-03-03T06:16:38.654Z,10.80
2019-03-03T06:19:08.953Z,10.80
2019-03-03T06:21:39.251Z,10.80
2019-03-03T06:24:09.578Z,10.80
2019-03-03T06:26:39.872Z,10.80
2019-03-03T06:29:10.194Z,10.80
2019-03-03T06:31:40.493Z,10.80
2019-03-03T06:34:10.816Z,10.80
2019-03-03T06:36:41.169Z,10.80
2019-03-03T06:39:11.530Z,10.80
2019-03-03T06:41:41.817Z,10.80
2019-03-03T06:44:12.138Z,10.90
2019-03-03T06:46:42.435Z,10.90
2019-03-03T06:49:12.799Z,10.90
2019-03-03T06:51:43.089Z,10.90
2019-03-03T06:54:13.421Z,10.90
2019-03-03T06:56:44.158Z,10.90
2019-03-03T06:59:14.482Z,10.90
2019-03-03T07:01:44.881Z,10.90
2019-03-03T07:04:15.194Z,11.00
2019-03-03T07:06:45.485Z,10.90
2019-03-03T07:09:15.841Z,11.00
2019-03-03T07:11:46.133Z,11.00
2019-03-03T07:14:17.570Z,11.00
2019-03-03T07:16:47.868Z,11.00
2019-03-03T07:19:18.266Z,11.10
2019-03-03T07:21:48.703Z,11.00
2019-03-03T07:24:19.194Z,11.10
2019-03-03T07:26:49.504Z,11.10
2019-03-03T07:29:19.866Z,11.10
2019-03-03T07:31:50.453Z,11.10
2019-03-03T07:34:21.987Z,11.10
2019-03-03T07:36:52.290Z,11.10
2019-03-03T07:39:22.644Z,11.10
2019-03-03T07:41:52.979Z,11.20
2019-03-03T07:44:23.279Z,11.10
2019-03-03T07:46:53.671Z,11.20
2019-03-03T07:49:27.126Z,11.20
2019-03-03T07:51:57.462Z,11.20
2019-03-03T07:54:27.815Z,11.20
2019-03-03T07:56:59.293Z,11.20
2019-03-03T07:59:29.811Z,11.20
2019-03-03T08:02:00.451Z,11.20
2019-03-03T08:04:30.968Z,11.20
2019-03-03T08:07:01.281Z,11.30
2019-03-03T08:09:31.803Z,11.30
2019-03-03T08:12:02.184Z,11.30
2019-03-03T08:14:32.786Z,11.30
2019-03-03T08:17:03.208Z,11.30
2019-03-03T08:19:33.750Z,11.40
2019-03-03T08:22:04.508Z,11.40
2019-03-03T08:24:35.048Z,11.50
2019-03-03T08:27:05.445Z,11.40
2019-03-03T08:29:35.929Z,11.40
2019-03-03T08:32:06.312Z,11.50
2019-03-03T08:34:37.809Z,11.50
2019-03-03T08:37:08.522Z,11.50
2019-03-03T08:39:39.279Z,11.40
2019-03-03T08:42:27.812Z,11.40
2019-03-03T08:45:12.437Z,11.50
2019-03-03T08:48:15.826Z,11.40
2019-03-03T08:51:00.016Z,11.40
2019-03-03T08:53:45.965Z,11.40
2019-03-03T08:56:29.337Z,11.50
2019-03-03T08:59:17.391Z,11.50
2019-03-03T09:02:06.450Z,11.60
2019-03-03T09:04:51.822Z,11.60
2019-03-03T09:07:43.266Z,11.70
2019-03-03T09:10:48.458Z,11.70
2019-03-03T09:13:31.763Z,11.80
2019-03-03T09:16:21.147Z,11.90
2019-03-03T09:19:13.252Z,11.90
2019-03-03T09:22:04.636Z,11.90
2019-03-03T09:25:05.484Z,12.00
2019-03-03T09:27:44.046Z,12.00
2019-03-03T09:30:36.257Z,12.00
2019-03-03T09:33:36.704Z,12.10
2019-03-03T09:36:37.390Z,12.20
2019-03-03T09:39:19.704Z,12.30
2019-03-03T09:42:11.892Z,12.40
2019-03-03T09:45:00.006Z,12.50
2019-03-03T09:47:43.043Z,12.50
2019-03-03T09:50:39.564Z,12.60
2019-03-03T09:53:47.349Z,12.60
2019-03-03T09:56:42.740Z,12.60
2019-03-03T09:59:39.242Z,12.50
2019-03-03T10:02:16.150Z,12.60
2019-03-03T10:05:02.869Z,12.60
2019-03-03T10:08:01.351Z,12.70
2019-03-03T10:10:56.690Z,12.70
2019-03-03T10:13:44.795Z,12.80
2019-03-03T10:16:40.984Z,12.90
2019-03-03T10:19:38.973Z,12.90
2019-03-03T10:22:41.685Z,13.00
2019-03-03T10:25:31.116Z,13.00
2019-03-03T10:28:36.238Z,13.10
2019-03-03T10:31:34.720Z,13.10
2019-03-03T10:34:36.194Z,13.10
2019-03-03T10:37:15.466Z,13.10
2019-03-03T10:40:03.174Z,13.20
2019-03-03T10:42:59.261Z,13.20
2019-03-03T10:45:51.712Z,13.30
2019-03-03T10:48:30.135Z,13.30
2019-03-03T10:51:32.675Z,13.30
2019-03-03T10:54:22.038Z,13.40
2019-03-03T10:57:14.227Z,13.40
2019-03-03T11:00:15.508Z,13.50
2019-03-03T11:03:04.305Z,13.50
2019-03-03T11:06:06.059Z,13.50
2019-03-03T11:08:54.006Z,13.60
2019-03-03T11:11:35.610Z,13.60
2019-03-03T11:14:25.933Z,13.60
2019-03-03T11:17:05.576Z,13.70
2019-03-03T11:20:13.398Z,13.80
2019-03-03T11:23:05.661Z,13.90
2019-03-03T11:25:55.431Z,14.10
2019-03-03T11:28:38.026Z,14.20
2019-03-03T11:31:36.614Z,14.30
2019-03-03T11:34:35.853Z,14.40
2019-03-03T11:37:16.056Z,14.50
2019-03-03T11:39:55.897Z,14.60
2019-03-03T11:42:57.322Z,14.60
2019-03-03T11:45:43.605Z,14.60
2019-03-03T11:48:38.891Z,14.70
2019-03-03T11:51:28.537Z,14.80
2019-03-03T11:54:08.092Z,14.90
2019-03-03T11:56:45.252Z,15.00
2019-03-03T11:59:33.465Z,15.00
2019-03-03T12:02:22.709Z,15.10
2019-03-03T12:05:26.827Z,15.10
2019-03-03T12:08:28.257Z,15.20
2019-03-03T12:11:26.827Z,15.00
2019-03-03T12:14:25.135Z,14.90
2019-03-03T12:17:13.318Z,14.90
2019-03-03T12:20:02.574Z,14.80
2019-03-03T12:22:51.761Z,14.80
2019-03-03T12:25:29.010Z,14.80
2019-03-03T12:28:17.249Z,14.70
2019-03-03T12:31:01.646Z,14.70
2019-03-03T12:33:49.802Z,14.60
2019-03-03T12:36:39.496Z,14.60
2019-03-03T12:39:41.748Z,14.50
2019-03-03T12:42:24.129Z,14.40
2019-03-03T12:45:20.403Z,14.40
2019-03-03T12:48:08.975Z,14.40
2019-03-03T12:50:56.948Z,14.40
2019-03-03T12:53:40.309Z,14.40
2019-03-03T12:56:28.136Z,14.40
2019-03-03T12:59:23.212Z,14.40
2019-03-03T13:02:19.416Z,14.50
2019-03-03T13:05:08.863Z,14.60
2019-03-03T13:08:01.157Z,14.70
2019-03-03T13:10:53.255Z,14.80
2019-03-03T13:13:45.611Z,14.90
2019-03-03T13:16:30.698Z,15.00
2019-03-03T13:19:18.904Z,15.00
2019-03-03T13:21:58.792Z,15.10
2019-03-03T13:24:54.361Z,15.20
2019-03-03T13:27:46.359Z,15.30
2019-03-03T13:30:28.402Z,15.50
2019-03-03T13:33:06.339Z,15.50
2019-03-03T13:35:44.253Z,15.60
2019-03-03T13:38:36.071Z,15.80
2019-03-03T13:41:13.324Z,16.10
2019-03-03T13:43:43.669Z,16.30
2019-03-03T13:46:14.053Z,16.40
2019-03-03T13:48:44.528Z,16.60
2019-03-03T13:51:15.018Z,16.70
2019-03-03T13:53:45.369Z,16.80
2019-03-03T13:56:15.674Z,16.90
2019-03-03T13:58:46.023Z,16.90
2019-03-03T14:01:16.318Z,16.90
2019-03-03T14:03:46.769Z,16.90
2019-03-03T14:06:17.243Z,16.80
2019-03-03T14:08:47.743Z,16.70
2019-03-03T14:11:27.770Z,16.50
2019-03-03T14:13:58.239Z,16.30
2019-03-03T14:16:28.761Z,16.30
2019-03-03T14:18:59.087Z,16.30
2019-03-03T14:21:29.898Z,16.50
2019-03-03T14:24:01.390Z,16.80
2019-03-03T14:26:32.206Z,17.30
2019-03-03T14:29:02.839Z,17.70
2019-03-03T14:31:33.385Z,18.00
2019-03-03T14:34:04.064Z,18.20
2019-03-03T14:36:34.624Z,18.10
2019-03-03T14:39:08.082Z,18.00
2019-03-03T14:41:38.679Z,17.90
2019-03-03T14:44:09.126Z,17.60
2019-03-03T14:46:39.807Z,17.20
2019-03-03T14:49:10.213Z,17.00
2019-03-03T14:51:40.527Z,16.80
2019-03-03T14:54:13.783Z,16.60
2019-03-03T14:56:44.759Z,16.40
2019-03-03T14:59:15.158Z,16.20
2019-03-03T15:01:45.479Z,16.10
2019-03-03T15:04:15.791Z,15.90
2019-03-03T15:06:46.213Z,15.80
2019-03-03T15:09:22.880Z,15.70
2019-03-03T15:11:54.823Z,15.50
2019-03-03T15:14:25.177Z,15.40
2019-03-03T15:16:57.029Z,15.30
2019-03-03T15:19:27.297Z,15.20
2019-03-03T15:22:00.700Z,15.20
2019-03-03T15:24:31.638Z,15.10
2019-03-03T15:27:01.970Z,15.10
2019-03-03T15:29:34.396Z,15.00
2019-03-03T15:32:05.419Z,15.00
2019-03-03T15:34:35.750Z,14.90
2019-03-03T15:37:08.078Z,14.90
2019-03-03T15:39:38.494Z,14.80
2019-03-03T15:42:08.844Z,14.80
2019-03-03T15:44:39.211Z,14.80
2019-03-03T15:47:09.558Z,14.80
2019-03-03T15:49:39.927Z,14.80
2019-03-03T15:52:10.332Z,14.80
2019-03-03T15:54:41.240Z,14.70
2019-03-03T15:57:11.541Z,14.70
2019-03-03T15:59:44.179Z,14.70
2019-03-03T16:02:15.166Z,14.70
2019-03-03T16:04:45.572Z,14.60
2019-03-03T16:07:15.887Z,14.60
2019-03-03T16:09:46.265Z,14.60
2019-03-03T16:12:16.629Z,14.60
2019-03-03T16:14:46.938Z,14.60
2019-03-03T16:17:17.286Z,14.60
2019-03-03T16:19:47.689Z,14.50
2019-03-03T16:22:18.978Z,14.50
2019-03-03T16:24:49.282Z,14.50
2019-03-03T16:27:21.554Z,14.40
2019-03-03T16:29:54.350Z,14.40
2019-03-03T16:32:24.719Z,14.40
2019-03-03T16:34:55.049Z,14.30
2019-03-03T16:37:25.388Z,14.30
2019-03-03T16:39:55.717Z,14.30
2019-03-03T16:42:26.095Z,14.30
2019-03-03T16:44:58.713Z,14.30
2019-03-03T16:47:29.034Z,14.30
2019-03-03T16:49:59.323Z,14.30
2019-03-03T16:52:29.629Z,14.20
2019-03-03T16:55:01.126Z,14.10
2019-03-03T16:57:31.554Z,14.10
2019-03-03T17:00:01.874Z,14.10
2019-03-03T17:02:32.367Z,14.10
2019-03-03T17:05:02.866Z,14.00
2019-03-03T17:07:33.284Z,14.00
2019-03-03T17:10:05.483Z,14.00
2019-03-03T17:12:35.808Z,14.00
2019-03-03T17:15:08.130Z,13.90
2019-03-03T17:17:39.308Z,13.90
2019-03-03T17:20:10.233Z,13.90
2019-03-03T17:22:40.607Z,13.90
2019-03-03T17:25:13.408Z,13.90
2019-03-03T17:27:43.721Z,13.90
2019-03-03T17:30:16.258Z,13.80
2019-03-03T17:32:46.669Z,13.80
2019-03-03T17:35:17.438Z,13.80
2019-03-03T17:37:49.016Z,13.80
2019-03-03T17:40:20.438Z,13.70
2019-03-03T17:42:55.390Z,13.70
2019-03-03T17:45:28.345Z,13.70
2019-03-03T17:47:58.906Z,13.60
2019-03-03T17:50:29.283Z,13.60
2019-03-03T17:52:59.716Z,13.60
2019-03-03T17:55:30.930Z,13.50
2019-03-03T17:58:01.435Z,13.50
2019-03-03T18:00:34.117Z,13.50
2019-03-03T18:03:04.550Z,13.40
2019-03-03T18:05:34.905Z,13.40
2019-03-03T18:08:05.870Z,13.40
2019-03-03T18:10:36.146Z,13.30
2019-03-03T18:13:06.477Z,13.30
2019-03-03T18:15:36.854Z,13.20
2019-03-03T18:18:07.177Z,13.20
2019-03-03T18:20:37.485Z,13.10
2019-03-03T18:23:07.964Z,13.10
2019-03-03T18:25:38.248Z,13.10
2019-03-03T18:28:08.593Z,13.10
2019-03-03T18:30:39.240Z,13.10
2019-03-03T18:33:09.575Z,13.00
2019-03-03T18:35:40.036Z,13.00
2019-03-03T18:38:10.367Z,12.90
2019-03-03T18:40:40.682Z,12.90
2019-03-03T18:43:11.012Z,12.90
2019-03-03T18:45:41.826Z,12.80
2019-03-03T18:48:12.294Z,12.80
2019-03-03T18:50:42.573Z,12.70
2019-03-03T18:53:13.474Z,12.70
2019-03-03T18:55:43.802Z,12.70
2019-03-03T18:58:14.135Z,12.70
2019-03-03T19:00:44.618Z,12.70
2019-03-03T19:03:16.381Z,12.70
2019-03-03T19:05:55.347Z,12.70
2019-03-03T19:08:19.101Z,12.70
2019-03-03T19:10:49.398Z,12.70
2019-03-03T19:13:19.788Z,12.70
2019-03-03T19:15:50.089Z,12.70
2019-03-03T19:18:20.424Z,12.70
2019-03-03T19:20:50.760Z,12.70
2019-03-03T19:23:21.078Z,12.70
2019-03-03T19:25:51.355Z,12.70
2019-03-03T19:28:21.687Z,12.70
2019-03-03T19:30:52.057Z,12.70
2019-03-03T19:33:33.748Z,12.70
2019-03-03T19:36:04.144Z,12.70
2019-03-03T19:38:34.509Z,12.60
2019-03-03T19:41:04.765Z,12.60
2019-03-03T19:43:35.069Z,12.60
2019-03-03T19:46:06.133Z,12.60
2019-03-03T19:48:36.927Z,12.60
2019-03-03T19:51:07.431Z,12.60
2019-03-03T19:53:37.762Z,12.60
2019-03-03T19:56:08.042Z,12.60
2019-03-03T19:58:38.346Z,12.60
2019-03-03T20:01:08.691Z,12.70
2019-03-03T20:03:39.091Z,12.80
2019-03-03T20:06:09.380Z,12.80
2019-03-03T20:08:39.771Z,12.80
2019-03-03T20:11:10.234Z,12.90
2019-03-03T20:13:59.886Z,12.90
2019-03-03T20:16:30.965Z,12.90
2019-03-03T20:19:01.302Z,12.90
2019-03-03T20:21:31.667Z,13.00
2019-03-03T20:24:02.518Z,13.00
2019-03-03T20:26:33.156Z,13.00
2019-03-03T20:29:03.545Z,13.00
2019-03-03T20:31:33.906Z,13.00
2019-03-03T20:34:04.903Z,13.00
2019-03-03T20:36:35.271Z,13.00
2019-03-03T20:39:07.711Z,13.00
2019-03-03T20:41:40.624Z,13.00
2019-03-03T20:44:11.194Z,13.00
2019-03-03T20:46:41.572Z,13.00
2019-03-03T20:49:12.044Z,13.00
2019-03-03T20:51:42.302Z,13.00
2019-03-03T20:54:13.483Z,12.90
2019-03-03T20:56:43.943Z,12.90
2019-03-03T20:59:14.554Z,12.90
2019-03-03T21:01:44.838Z,12.90
2019-03-03T21:04:15.166Z,12.90
2019-03-03T21:06:45.471Z,12.90
2019-03-03T21:09:16.102Z,12.90
2019-03-03T21:11:46.491Z,12.90
2019-03-03T21:14:16.804Z,12.90
2019-03-03T21:16:47.082Z,12.90
2019-03-03T21:19:17.414Z,12.80
2019-03-03T21:21:48.672Z,12.80
2019-03-03T21:24:18.990Z,12.70
2019-03-03T21:26:50.241Z,12.70
2019-03-03T21:29:20.545Z,12.60
2019-03-03T21:31:50.848Z,12.60
2019-03-03T21:34:21.187Z,12.60
2019-03-03T21:36:51.488Z,12.60
2019-03-03T21:39:23.767Z,12.60
2019-03-03T21:44:43.806Z,12.60
2019-03-03T21:47:14.213Z,12.50
2019-03-03T21:49:44.583Z,12.50
2019-03-03T21:52:14.910Z,12.50
2019-03-03T21:54:46.875Z,12.40
2019-03-03T21:57:17.452Z,12.40
2019-03-03T21:59:47.784Z,12.30
2019-03-03T22:02:18.087Z,12.30
2019-03-03T22:04:48.982Z,12.30
2019-03-03T22:07:19.322Z,12.40
2019-03-03T22:09:49.610Z,12.40
2019-03-03T22:12:19.920Z,12.40
2019-03-03T22:14:50.261Z,12.40
2019-03-03T22:17:20.628Z,12.40
2019-03-03T22:19:51.041Z,12.40
2019-03-03T22:22:21.664Z,12.40
2019-03-03T22:24:52.006Z,12.40
2019-03-03T22:27:22.315Z,12.40
2019-03-03T22:29:52.690Z,12.40
2019-03-03T22:32:23.030Z,12.30
2019-03-03T22:34:53.440Z,12.30
2019-03-03T22:37:23.751Z,12.20
2019-03-03T22:39:55.689Z,12.10
2019-03-03T22:42:26.053Z,12.10
2019-03-03T22:44:56.438Z,12.00
2019-03-03T22:47:26.815Z,12.00
2019-03-03T22:49:57.118Z,11.90
2019-03-03T22:52:27.458Z,11.80
2019-03-03T22:54:57.810Z,11.80
2019-03-03T22:57:28.135Z,11.70
2019-03-03T22:59:58.442Z,11.70
2019-03-03T23:02:28.930Z,11.60
2019-03-03T23:05:07.203Z,11.60
2019-03-03T23:08:21.935Z,11.60
2019-03-03T23:11:30.637Z,11.60
2019-03-03T23:14:16.453Z,11.50
2019-03-03T23:17:26.871Z,11.40
2019-03-03T23:20:22.097Z,11.30
2019-03-03T23:23:20.465Z,11.20
2019-03-03T23:25:52.836Z,11.10
2019-03-03T23:28:24.433Z,11.00
2019-03-03T23:30:56.052Z,10.90
2019-03-03T23:33:26.430Z,10.80
2019-03-03T23:35:56.776Z,10.80
2019-03-03T23:38:27.302Z,10.70
2019-03-03T23:40:58.474Z,10.60
2019-03-03T23:43:29.001Z,10.50
2019-03-03T23:45:59.350Z,10.40
2019-03-03T23:48:29.647Z,10.30
2019-03-03T23:51:00.586Z,10.20
2019-03-03T23:53:31.468Z,10.10
2019-03-03T23:56:01.789Z,10.00
2019-03-03T23:58:32.232Z,9.90
