createdAt,value
2022-12-15T00:13:07.709Z,34.04
2022-12-15T00:43:11.004Z,36.25
2022-12-15T01:13:14.437Z,32.46
2022-12-15T01:43:17.592Z,34.13
2022-12-15T02:13:21.022Z,31.22
2022-12-15T02:43:24.451Z,33.13
2022-12-15T03:13:28.034Z,31.63
2022-12-15T03:43:32.086Z,28.63
2022-12-15T04:13:36.346Z,29.95
2022-12-15T04:43:39.867Z,30.40
2022-12-15T05:13:43.602Z,28.85
2022-12-15T05:43:46.431Z,28.20
2022-12-15T06:13:50.062Z,30.03
2022-12-15T06:43:52.973Z,28.85
2022-12-15T07:13:55.903Z,28.82
2022-12-15T07:43:59.353Z,32.38
2022-12-15T08:14:04.569Z,35.40
2022-12-15T08:44:10.874Z,36.90
2022-12-15T09:14:13.797Z,39.24
2022-12-15T09:44:17.157Z,44.48
2022-12-15T10:14:20.053Z,48.98
2022-12-15T10:44:27.233Z,48.06
2022-12-15T11:14:33.711Z,44.72
2022-12-15T11:44:37.037Z,47.01
2022-12-15T12:14:40.356Z,48.58
2022-12-15T12:44:43.516Z,46.75
2022-12-15T13:14:46.729Z,44.48
2022-12-15T13:44:51.718Z,43.70
2022-12-15T14:14:55.192Z,46.84
2022-12-15T14:44:58.611Z,45.16
2022-12-15T15:15:01.731Z,42.97
2022-12-15T15:45:04.862Z,43.08
2022-12-15T16:15:08.340Z,45.71
2022-12-15T16:45:11.974Z,46.31
2022-12-15T17:15:14.926Z,45.25
2022-12-15T17:45:18.199Z,41.48
2022-12-15T18:15:21.690Z,43.34
2022-12-15T18:45:27.966Z,38.99
2022-12-15T19:15:31.204Z,37.08
2022-12-15T19:45:34.807Z,36.82
2022-12-15T20:15:39.872Z,34.71
2022-12-15T20:45:43.277Z,34.03
2022-12-15T21:15:46.713Z,35.12
2022-12-15T21:45:50.580Z,33.05
2022-12-15T22:15:54.674Z,34.42
2022-12-15T22:45:58.435Z,34.51
2022-12-15T23:16:01.476Z,34.56
2022-12-15T23:46:04.390Z,34.17
