createdAt,value
2022-10-25T00:00:56.301Z,99.99
2022-10-25T00:01:56.475Z,99.99
2022-10-25T00:02:56.301Z,99.99
2022-10-25T00:03:56.296Z,99.99
2022-10-25T00:04:56.310Z,99.99
2022-10-25T00:05:56.274Z,99.99
2022-10-25T00:06:56.273Z,99.99
2022-10-25T00:07:56.459Z,99.99
2022-10-25T00:08:56.250Z,99.99
2022-10-25T00:09:56.241Z,99.99
2022-10-25T00:10:56.222Z,99.99
2022-10-25T00:11:56.221Z,99.99
2022-10-25T00:12:56.215Z,99.99
2022-10-25T00:13:56.201Z,99.99
2022-10-25T00:14:56.190Z,99.99
2022-10-25T00:15:56.190Z,99.99
2022-10-25T00:16:56.184Z,99.99
2022-10-25T00:17:56.195Z,99.99
2022-10-25T00:18:56.179Z,99.99
2022-10-25T00:19:56.171Z,99.99
2022-10-25T00:20:56.185Z,99.99
2022-10-25T00:21:56.153Z,99.99
2022-10-25T00:22:56.156Z,99.99
2022-10-25T00:23:56.140Z,99.99
2022-10-25T00:24:56.134Z,99.99
2022-10-25T00:25:56.314Z,99.99
2022-10-25T00:26:56.104Z,99.99
2022-10-25T00:27:56.109Z,99.99
2022-10-25T00:28:56.100Z,99.99
2022-10-25T00:29:56.071Z,99.99
2022-10-25T00:30:56.073Z,99.99
2022-10-25T00:31:56.054Z,99.99
2022-10-25T00:32:56.252Z,99.99
2022-10-25T00:33:56.041Z,99.99
2022-10-25T00:34:56.042Z,99.99
2022-10-25T00:35:56.038Z,99.99
2022-10-25T00:36:56.028Z,99.99
2022-10-25T00:37:56.016Z,99.99
2022-10-25T00:38:56.047Z,99.99
2022-10-25T00:39:55.988Z,99.99
2022-10-25T00:40:55.996Z,99.99
2022-10-25T00:41:55.981Z,99.99
2022-10-25T00:42:55.978Z,99.99
2022-10-25T00:43:55.985Z,99.99
2022-10-25T00:44:55.962Z,99.99
2022-10-25T00:45:56.016Z,99.99
2022-10-25T00:46:55.939Z,99.99
2022-10-25T00:47:55.939Z,99.99
2022-10-25T00:48:55.931Z,99.99
2022-10-25T00:49:55.928Z,99.99
2022-10-25T00:50:55.906Z,99.99
2022-10-25T00:51:55.912Z,99.99
2022-10-25T00:52:55.911Z,99.99
2022-10-25T00:53:55.915Z,99.99
2022-10-25T00:54:55.910Z,99.99
2022-10-25T00:55:55.872Z,99.99
2022-10-25T00:56:55.882Z,99.99
2022-10-25T00:57:55.858Z,99.99
2022-10-25T00:58:55.859Z,99.99
2022-10-25T00:59:55.862Z,99.99
2022-10-25T01:00:55.845Z,99.99
2022-10-25T01:01:56.107Z,99.99
2022-10-25T01:03:55.818Z,99.99
2022-10-25T01:04:56.025Z,99.99
2022-10-25T01:05:55.802Z,99.99
2022-10-25T01:06:55.796Z,99.99
2022-10-25T01:07:55.776Z,99.99
2022-10-25T01:08:55.794Z,99.99
2022-10-25T01:09:55.793Z,99.99
2022-10-25T01:10:55.783Z,99.99
2022-10-25T01:11:55.750Z,99.99
2022-10-25T01:12:56.105Z,99.99
2022-10-25T01:13:55.744Z,99.99
2022-10-25T01:14:55.738Z,99.99
2022-10-25T01:15:55.773Z,99.99
2022-10-25T01:16:55.742Z,99.99
2022-10-25T01:17:55.711Z,99.99
2022-10-25T01:18:55.698Z,99.99
2022-10-25T01:19:55.684Z,99.99
2022-10-25T01:20:55.714Z,99.99
2022-10-25T01:21:55.670Z,99.99
2022-10-25T01:22:55.674Z,99.99
2022-10-25T01:23:55.647Z,99.99
2022-10-25T01:24:55.648Z,99.99
2022-10-25T01:25:55.655Z,99.99
2022-10-25T01:26:55.671Z,99.99
2022-10-25T01:28:55.617Z,99.99
2022-10-25T01:29:55.613Z,99.99
2022-10-25T01:30:55.607Z,99.99
2022-10-25T01:31:55.617Z,99.99
2022-10-25T01:32:55.588Z,99.99
2022-10-25T01:33:55.577Z,99.99
2022-10-25T01:34:55.571Z,99.99
2022-10-25T01:35:55.550Z,99.99
2022-10-25T01:36:55.551Z,99.99
2022-10-25T01:37:55.555Z,99.99
2022-10-25T01:38:55.527Z,99.99
2022-10-25T01:39:55.534Z,99.99
2022-10-25T01:40:55.529Z,99.99
2022-10-25T01:41:55.516Z,99.99
2022-10-25T01:42:55.517Z,99.99
2022-10-25T01:43:55.505Z,99.99
2022-10-25T01:44:55.498Z,99.99
2022-10-25T01:45:55.484Z,99.99
2022-10-25T01:46:55.487Z,99.99
2022-10-25T01:47:55.709Z,99.99
2022-10-25T01:48:55.476Z,99.99
2022-10-25T01:49:55.460Z,99.99
2022-10-25T01:50:55.452Z,99.99
2022-10-25T01:51:55.462Z,99.99
2022-10-25T01:52:55.503Z,99.99
2022-10-25T01:53:55.431Z,99.99
2022-10-25T01:54:55.455Z,99.99
2022-10-25T01:55:55.413Z,99.99
2022-10-25T01:56:55.392Z,99.99
2022-10-25T01:57:55.387Z,99.99
2022-10-25T01:58:55.405Z,99.99
2022-10-25T01:59:55.364Z,99.99
2022-10-25T02:00:55.462Z,99.99
2022-10-25T02:01:55.568Z,99.99
2022-10-25T02:02:55.369Z,99.99
2022-10-25T02:03:55.558Z,99.99
2022-10-25T02:04:55.343Z,99.99
2022-10-25T02:05:55.331Z,99.99
2022-10-25T02:06:55.324Z,99.99
2022-10-25T02:07:55.331Z,99.99
2022-10-25T02:08:55.322Z,99.99
2022-10-25T02:09:55.584Z,99.99
2022-10-25T02:10:55.286Z,99.99
2022-10-25T02:11:55.282Z,99.99
2022-10-25T02:12:55.265Z,99.99
2022-10-25T02:13:55.259Z,99.99
2022-10-25T02:14:55.279Z,99.99
2022-10-25T02:15:55.447Z,99.99
2022-10-25T02:16:55.230Z,99.99
2022-10-25T02:17:55.260Z,99.99
2022-10-25T02:18:55.262Z,99.99
2022-10-25T02:19:55.210Z,99.99
2022-10-25T02:20:55.213Z,99.99
2022-10-25T02:21:55.396Z,99.99
2022-10-25T02:22:55.197Z,99.99
2022-10-25T02:23:55.180Z,99.99
2022-10-25T02:24:55.187Z,99.99
2022-10-25T02:25:55.207Z,99.99
2022-10-25T02:26:55.160Z,99.99
2022-10-25T02:27:55.167Z,99.99
2022-10-25T02:28:55.192Z,99.99
2022-10-25T02:29:55.144Z,99.99
2022-10-25T02:30:55.168Z,99.99
2022-10-25T02:31:55.191Z,99.99
2022-10-25T02:32:55.115Z,99.99
2022-10-25T02:33:55.310Z,99.99
2022-10-25T02:34:55.164Z,99.99
2022-10-25T02:35:55.082Z,99.99
2022-10-25T02:36:55.075Z,99.99
2022-10-25T02:37:55.074Z,99.99
2022-10-25T02:38:55.072Z,99.99
2022-10-25T02:39:55.055Z,99.99
2022-10-25T02:40:55.238Z,99.99
2022-10-25T02:41:55.228Z,99.99
2022-10-25T02:42:55.125Z,99.99
2022-10-25T02:43:55.029Z,99.99
2022-10-25T02:44:55.044Z,99.99
2022-10-25T02:45:55.240Z,99.99
2022-10-25T02:46:55.023Z,99.99
2022-10-25T02:47:55.016Z,99.99
2022-10-25T02:48:54.982Z,99.99
2022-10-25T02:49:55.038Z,99.99
2022-10-25T02:50:54.968Z,99.99
2022-10-25T02:51:54.947Z,99.99
2022-10-25T02:52:54.979Z,99.99
2022-10-25T02:53:55.012Z,99.99
2022-10-25T02:54:54.930Z,99.99
2022-10-25T02:55:54.954Z,99.99
2022-10-25T02:56:54.928Z,99.99
2022-10-25T02:57:54.913Z,99.99
2022-10-25T02:58:54.969Z,99.99
2022-10-25T02:59:54.900Z,99.99
2022-10-25T03:00:55.023Z,99.99
2022-10-25T03:01:54.968Z,99.99
2022-10-25T03:02:55.166Z,99.99
2022-10-25T03:03:54.871Z,99.99
2022-10-25T03:04:54.843Z,99.99
2022-10-25T03:05:54.848Z,99.99
2022-10-25T03:06:54.856Z,99.99
2022-10-25T03:07:54.908Z,99.99
2022-10-25T03:08:54.843Z,99.99
2022-10-25T03:09:54.852Z,99.99
2022-10-25T03:10:54.816Z,99.99
2022-10-25T03:11:54.970Z,99.99
2022-10-25T03:12:54.775Z,99.99
2022-10-25T03:13:54.991Z,99.99
2022-10-25T03:14:54.779Z,99.99
2022-10-25T03:15:54.766Z,99.99
2022-10-25T03:16:54.762Z,99.99
2022-10-25T03:17:54.742Z,99.99
2022-10-25T03:18:54.745Z,99.99
2022-10-25T03:19:54.726Z,99.99
2022-10-25T03:20:54.710Z,99.99
2022-10-25T03:21:54.767Z,99.99
2022-10-25T03:22:54.699Z,99.99
2022-10-25T03:23:54.706Z,99.99
2022-10-25T03:24:54.861Z,99.99
2022-10-25T03:25:54.696Z,99.99
2022-10-25T03:26:54.662Z,99.99
2022-10-25T03:27:54.676Z,99.99
2022-10-25T03:28:54.644Z,99.99
2022-10-25T03:29:54.643Z,99.99
2022-10-25T03:30:54.692Z,99.99
2022-10-25T03:31:54.695Z,99.99
2022-10-25T03:32:54.668Z,99.99
2022-10-25T03:33:54.613Z,99.99
2022-10-25T03:34:54.650Z,99.99
2022-10-25T03:35:54.803Z,99.99
2022-10-25T03:36:54.647Z,99.99
2022-10-25T03:37:54.581Z,99.99
2022-10-25T03:38:54.577Z,99.99
2022-10-25T03:39:54.546Z,99.99
2022-10-25T03:40:54.545Z,99.99
2022-10-25T03:41:54.550Z,99.99
2022-10-25T03:42:54.517Z,99.99
2022-10-25T03:43:54.553Z,99.99
2022-10-25T03:44:54.521Z,99.99
2022-10-25T03:45:54.514Z,99.99
2022-10-25T03:46:54.521Z,99.99
2022-10-25T03:47:54.475Z,99.99
2022-10-25T03:48:54.519Z,99.99
2022-10-25T03:49:54.483Z,99.99
2022-10-25T03:50:54.522Z,99.99
2022-10-25T03:51:57.846Z,99.99
2022-10-25T03:52:54.475Z,99.99
2022-10-25T03:53:54.459Z,99.99
2022-10-25T03:54:54.429Z,99.99
2022-10-25T03:55:54.422Z,99.99
2022-10-25T03:56:54.431Z,99.99
2022-10-25T03:57:54.446Z,99.99
2022-10-25T03:58:54.429Z,99.99
2022-10-25T03:59:54.461Z,99.99
2022-10-25T04:00:54.504Z,99.99
2022-10-25T04:01:54.892Z,99.99
2022-10-25T04:02:56.057Z,99.99
2022-10-25T04:03:54.338Z,99.99
2022-10-25T04:04:54.360Z,99.99
2022-10-25T04:05:54.319Z,99.99
2022-10-25T04:06:54.337Z,99.99
2022-10-25T04:07:54.314Z,99.99
2022-10-25T04:08:54.318Z,99.99
2022-10-25T04:09:54.301Z,99.99
2022-10-25T04:10:54.490Z,99.99
2022-10-25T04:11:54.280Z,99.99
2022-10-25T04:12:54.944Z,99.99
2022-10-25T04:13:54.254Z,99.99
2022-10-25T04:14:54.278Z,99.99
2022-10-25T04:15:54.262Z,99.99
2022-10-25T04:16:54.224Z,99.99
2022-10-25T04:17:54.223Z,99.99
2022-10-25T04:18:54.219Z,99.99
2022-10-25T04:19:54.216Z,99.99
2022-10-25T04:20:54.206Z,99.99
2022-10-25T04:21:54.191Z,99.99
2022-10-25T04:22:54.206Z,99.99
2022-10-25T04:23:54.176Z,99.99
2022-10-25T04:24:54.171Z,99.99
2022-10-25T04:25:54.167Z,99.99
2022-10-25T04:26:54.332Z,99.99
2022-10-25T04:27:54.131Z,99.99
2022-10-25T04:28:54.329Z,99.99
2022-10-25T04:29:54.110Z,99.99
2022-10-25T04:30:54.127Z,99.99
2022-10-25T04:31:54.109Z,99.99
2022-10-25T04:32:54.131Z,99.99
2022-10-25T04:33:54.093Z,99.99
2022-10-25T04:34:54.090Z,99.99
2022-10-25T04:35:54.065Z,99.99
2022-10-25T04:36:54.059Z,99.99
2022-10-25T04:37:54.039Z,99.99
2022-10-25T04:38:54.059Z,99.99
2022-10-25T04:39:54.014Z,99.99
2022-10-25T04:40:54.018Z,99.99
2022-10-25T04:41:54.019Z,99.99
2022-10-25T04:42:54.031Z,99.99
2022-10-25T04:43:54.056Z,99.99
2022-10-25T04:44:53.986Z,99.99
2022-10-25T04:45:53.987Z,99.99
2022-10-25T04:46:53.966Z,99.99
2022-10-25T04:47:53.969Z,99.99
2022-10-25T04:48:53.951Z,99.99
2022-10-25T04:49:53.956Z,99.99
2022-10-25T04:50:53.945Z,99.99
2022-10-25T04:51:53.924Z,99.99
2022-10-25T04:52:53.929Z,99.99
2022-10-25T04:53:53.910Z,99.99
2022-10-25T04:54:53.912Z,99.99
2022-10-25T04:55:53.888Z,99.99
2022-10-25T04:56:53.880Z,99.99
2022-10-25T04:57:53.881Z,99.99
2022-10-25T04:58:53.878Z,99.99
2022-10-25T04:59:53.863Z,99.99
2022-10-25T05:00:53.866Z,99.99
2022-10-25T05:01:53.879Z,99.99
2022-10-25T05:02:53.867Z,99.99
2022-10-25T05:03:53.841Z,99.99
2022-10-25T05:04:53.814Z,99.99
2022-10-25T05:05:53.804Z,99.99
2022-10-25T05:06:53.795Z,99.99
2022-10-25T05:07:53.797Z,99.99
2022-10-25T05:08:53.793Z,99.99
2022-10-25T05:09:53.773Z,99.99
2022-10-25T05:10:53.795Z,99.99
2022-10-25T05:11:53.749Z,99.99
2022-10-25T05:12:53.759Z,99.99
2022-10-25T05:13:53.780Z,99.99
2022-10-25T05:14:53.729Z,99.99
2022-10-25T05:15:53.742Z,99.99
2022-10-25T05:16:53.708Z,99.99
2022-10-25T05:17:53.713Z,99.99
2022-10-25T05:18:53.729Z,99.99
2022-10-25T05:19:53.883Z,99.99
2022-10-25T05:20:53.682Z,99.99
2022-10-25T05:21:53.672Z,99.99
2022-10-25T05:22:53.693Z,99.99
2022-10-25T05:23:57.629Z,99.99
2022-10-25T05:24:53.663Z,99.99
2022-10-25T05:25:53.651Z,99.99
2022-10-25T05:26:53.691Z,99.99
2022-10-25T05:27:53.627Z,99.99
2022-10-25T05:28:53.634Z,99.99
2022-10-25T05:29:53.607Z,99.99
2022-10-25T05:30:53.603Z,99.99
2022-10-25T05:31:53.692Z,99.99
2022-10-25T05:32:53.571Z,99.99
2022-10-25T05:33:53.766Z,99.99
2022-10-25T05:34:53.551Z,99.99
2022-10-25T05:35:53.584Z,99.99
2022-10-25T05:36:53.531Z,99.99
2022-10-25T05:37:53.541Z,99.99
2022-10-25T05:38:53.514Z,99.99
2022-10-25T05:39:53.554Z,99.99
2022-10-25T05:40:53.562Z,99.99
2022-10-25T05:41:53.529Z,99.99
2022-10-25T05:42:53.575Z,99.99
2022-10-25T05:43:53.488Z,99.99
2022-10-25T05:44:53.476Z,99.99
2022-10-25T05:45:53.459Z,99.99
2022-10-25T05:46:53.466Z,99.99
2022-10-25T05:47:53.653Z,99.99
2022-10-25T05:48:53.439Z,99.99
2022-10-25T05:49:53.466Z,99.99
2022-10-25T05:50:59.317Z,99.99
2022-10-25T05:51:53.406Z,99.99
2022-10-25T05:52:53.416Z,99.99
2022-10-25T05:53:53.460Z,99.99
2022-10-25T05:54:53.397Z,99.99
2022-10-25T05:55:53.419Z,99.99
2022-10-25T05:56:53.375Z,99.99
2022-10-25T05:57:53.386Z,99.99
2022-10-25T05:58:53.399Z,99.99
2022-10-25T05:59:53.346Z,99.99
2022-10-25T06:00:53.391Z,99.99
2022-10-25T06:01:53.453Z,99.99
2022-10-25T06:02:53.321Z,99.99
2022-10-25T06:03:53.324Z,99.99
2022-10-25T06:04:53.330Z,99.99
2022-10-25T06:05:53.307Z,99.99
2022-10-25T06:06:53.274Z,99.99
2022-10-25T06:07:53.288Z,99.99
2022-10-25T06:08:53.391Z,99.99
2022-10-25T06:09:53.279Z,99.99
2022-10-25T06:10:53.259Z,99.99
2022-10-25T06:11:53.250Z,99.99
2022-10-25T06:12:53.232Z,99.99
2022-10-25T06:13:53.241Z,99.99
2022-10-25T06:14:53.260Z,99.99
2022-10-25T06:15:53.230Z,99.99
2022-10-25T06:16:53.200Z,99.99
2022-10-25T06:17:53.211Z,99.99
2022-10-25T06:18:53.202Z,99.99
2022-10-25T06:19:53.198Z,99.99
2022-10-25T06:20:53.213Z,99.99
2022-10-25T06:21:53.233Z,99.99
2022-10-25T06:22:53.160Z,99.99
2022-10-25T06:23:53.151Z,99.99
2022-10-25T06:24:53.140Z,99.99
2022-10-25T06:25:53.152Z,99.99
2022-10-25T06:26:53.315Z,99.99
2022-10-25T06:27:53.131Z,99.99
2022-10-25T06:28:53.314Z,99.99
2022-10-25T06:29:53.103Z,99.99
2022-10-25T06:30:53.131Z,99.99
2022-10-25T06:31:53.123Z,99.99
2022-10-25T06:32:53.097Z,99.99
2022-10-25T06:33:53.136Z,99.99
2022-10-25T06:34:53.094Z,99.99
2022-10-25T06:35:53.072Z,99.99
2022-10-25T06:36:53.071Z,99.99
2022-10-25T06:37:53.288Z,99.99
2022-10-25T06:38:53.070Z,99.99
2022-10-25T06:39:53.386Z,99.99
2022-10-25T06:40:53.044Z,99.99
2022-10-25T06:41:53.040Z,99.99
2022-10-25T06:42:53.037Z,99.99
2022-10-25T06:43:53.027Z,99.99
2022-10-25T06:44:53.019Z,99.99
2022-10-25T06:45:53.027Z,99.99
2022-10-25T06:47:15.941Z,99.99
2022-10-25T06:47:53.024Z,99.99
2022-10-25T06:48:53.053Z,99.99
2022-10-25T06:49:53.027Z,99.99
2022-10-25T06:50:52.979Z,99.99
2022-10-25T06:51:52.997Z,98.72
2022-10-25T06:52:53.259Z,97.04
2022-10-25T06:53:52.966Z,94.78
2022-10-25T06:54:52.973Z,92.29
2022-10-25T06:55:52.968Z,92.81
2022-10-25T06:56:52.985Z,92.28
2022-10-25T06:57:52.959Z,90.20
2022-10-25T06:58:52.945Z,89.39
2022-10-25T06:59:53.031Z,87.17
2022-10-25T07:00:53.018Z,87.40
2022-10-25T07:01:53.028Z,87.74
2022-10-25T07:02:52.953Z,86.54
2022-10-25T07:03:52.944Z,87.12
2022-10-25T07:04:52.939Z,88.43
2022-10-25T07:05:52.932Z,91.61
2022-10-25T07:06:55.260Z,95.17
2022-10-25T07:07:52.933Z,97.09
2022-10-25T07:08:52.925Z,97.91
2022-10-25T07:09:52.913Z,97.76
2022-10-25T07:10:52.928Z,95.55
2022-10-25T07:11:53.133Z,91.85
2022-10-25T07:12:52.914Z,89.15
2022-10-25T07:13:52.910Z,87.36
2022-10-25T07:14:52.904Z,85.77
2022-10-25T07:15:53.113Z,84.55
2022-10-25T07:16:52.897Z,82.87
2022-10-25T07:17:52.902Z,85.82
2022-10-25T07:18:52.946Z,85.96
2022-10-25T07:19:52.906Z,88.28
2022-10-25T07:20:52.905Z,89.64
2022-10-25T07:21:52.898Z,91.66
2022-10-25T07:22:55.511Z,92.05
2022-10-25T07:23:52.949Z,95.21
2022-10-25T07:24:52.885Z,97.81
2022-10-25T07:25:52.898Z,99.01
2022-10-25T07:26:52.910Z,99.99
2022-10-25T07:27:52.881Z,99.99
2022-10-25T07:28:53.164Z,99.99
2022-10-25T07:29:52.951Z,99.99
2022-10-25T07:30:53.121Z,99.99
2022-10-25T07:31:52.907Z,99.99
2022-10-25T07:32:52.897Z,99.99
2022-10-25T07:33:52.877Z,99.99
2022-10-25T07:34:53.327Z,99.99
2022-10-25T07:36:05.821Z,99.99
2022-10-25T07:36:53.017Z,99.99
2022-10-25T07:37:53.027Z,99.99
2022-10-25T07:38:52.853Z,99.99
2022-10-25T07:39:52.804Z,99.99
2022-10-25T07:40:52.811Z,99.99
2022-10-25T07:41:52.849Z,99.99
2022-10-25T07:42:52.833Z,99.99
2022-10-25T07:43:52.860Z,99.99
2022-10-25T07:44:52.809Z,99.99
2022-10-25T07:45:52.811Z,99.99
2022-10-25T07:46:52.802Z,99.99
2022-10-25T07:47:52.815Z,99.99
2022-10-25T07:48:52.808Z,99.99
2022-10-25T07:49:52.772Z,99.99
2022-10-25T07:50:52.817Z,99.99
2022-10-25T07:51:52.800Z,99.99
2022-10-25T07:52:52.990Z,99.99
2022-10-25T07:53:52.772Z,99.99
2022-10-25T07:54:52.779Z,99.99
2022-10-25T07:55:52.764Z,99.99
2022-10-25T07:56:52.818Z,99.99
2022-10-25T07:57:52.743Z,99.99
2022-10-25T07:58:52.811Z,99.99
2022-10-25T07:59:52.786Z,99.99
2022-10-25T08:00:52.780Z,99.99
2022-10-25T08:01:52.853Z,99.99
2022-10-25T08:02:52.841Z,99.99
2022-10-25T08:03:52.837Z,99.99
2022-10-25T08:04:54.346Z,99.99
2022-10-25T08:05:52.744Z,99.99
2022-10-25T08:06:52.713Z,99.99
2022-10-25T08:07:52.730Z,99.99
2022-10-25T08:08:52.884Z,99.99
2022-10-25T08:09:52.692Z,99.99
2022-10-25T08:10:52.688Z,99.99
2022-10-25T08:11:52.655Z,99.99
2022-10-25T08:12:52.768Z,99.99
2022-10-25T08:13:52.708Z,99.99
2022-10-25T08:14:52.650Z,99.99
2022-10-25T08:15:52.636Z,99.99
2022-10-25T08:16:52.658Z,99.99
2022-10-25T08:17:52.638Z,99.99
2022-10-25T08:18:52.630Z,99.99
2022-10-25T08:19:52.639Z,95.70
2022-10-25T08:21:07.996Z,92.76
2022-10-25T08:21:52.646Z,90.01
2022-10-25T08:22:52.651Z,89.58
2022-10-25T08:23:52.843Z,89.09
2022-10-25T08:24:52.805Z,89.29
2022-10-25T08:25:52.642Z,91.75
2022-10-25T08:26:52.644Z,92.09
2022-10-25T08:27:52.599Z,92.62
2022-10-25T08:28:52.585Z,92.67
2022-10-25T08:29:52.602Z,94.69
2022-10-25T08:30:52.621Z,97.71
2022-10-25T08:31:52.614Z,99.44
2022-10-25T08:32:52.788Z,99.20
2022-10-25T08:33:52.798Z,99.99
2022-10-25T08:34:52.549Z,99.99
2022-10-25T08:35:52.545Z,99.99
2022-10-25T08:36:52.546Z,99.99
2022-10-25T08:37:52.539Z,99.99
2022-10-25T08:38:52.589Z,99.99
2022-10-25T08:39:54.928Z,99.99
2022-10-25T08:40:52.544Z,99.99
2022-10-25T08:41:52.543Z,99.99
2022-10-25T08:42:52.505Z,99.99
2022-10-25T08:43:52.556Z,99.99
2022-10-25T08:44:52.537Z,99.99
2022-10-25T08:45:52.489Z,99.99
2022-10-25T08:46:52.705Z,99.99
2022-10-25T08:47:52.485Z,99.99
2022-10-25T08:48:52.525Z,99.99
2022-10-25T08:49:52.514Z,99.99
2022-10-25T08:50:52.518Z,99.99
2022-10-25T08:51:52.485Z,99.99
2022-10-25T08:52:52.513Z,99.99
2022-10-25T08:53:55.509Z,99.99
2022-10-25T08:54:52.562Z,99.99
2022-10-25T08:56:11.677Z,99.99
2022-10-25T08:57:10.737Z,99.99
2022-10-25T08:57:52.458Z,99.99
2022-10-25T08:58:52.476Z,99.99
2022-10-25T08:59:52.422Z,99.99
2022-10-25T09:00:52.453Z,99.99
2022-10-25T09:01:52.590Z,99.99
2022-10-25T09:02:52.413Z,99.99
2022-10-25T09:03:52.407Z,99.99
2022-10-25T09:04:52.428Z,99.99
2022-10-25T09:05:52.423Z,99.99
2022-10-25T09:06:52.393Z,99.99
2022-10-25T09:07:52.414Z,99.99
2022-10-25T09:08:52.438Z,99.99
2022-10-25T09:09:52.393Z,99.99
2022-10-25T09:10:52.480Z,99.99
2022-10-25T09:11:52.408Z,99.99
2022-10-25T09:12:52.345Z,99.99
2022-10-25T09:13:52.355Z,99.99
2022-10-25T09:14:52.382Z,99.99
2022-10-25T09:15:52.334Z,99.99
2022-10-25T09:16:52.334Z,99.99
2022-10-25T09:17:52.346Z,99.99
2022-10-25T09:18:52.312Z,99.99
2022-10-25T09:19:52.337Z,99.99
2022-10-25T09:20:52.362Z,99.99
2022-10-25T09:21:52.309Z,99.99
2022-10-25T09:22:52.339Z,99.99
2022-10-25T09:23:52.283Z,99.99
2022-10-25T09:24:54.104Z,99.99
2022-10-25T09:25:52.262Z,99.99
2022-10-25T09:26:52.289Z,99.99
2022-10-25T09:27:52.265Z,99.99
2022-10-25T09:28:52.275Z,99.99
2022-10-25T09:29:52.314Z,99.99
2022-10-25T09:30:52.274Z,99.99
2022-10-25T09:31:52.255Z,99.99
2022-10-25T09:32:52.251Z,99.99
2022-10-25T09:33:52.271Z,99.99
2022-10-25T09:34:52.311Z,99.99
2022-10-25T09:35:52.239Z,99.99
2022-10-25T09:36:52.467Z,99.99
2022-10-25T09:37:52.426Z,99.99
2022-10-25T09:38:52.208Z,99.99
2022-10-25T09:39:52.231Z,99.99
2022-10-25T09:40:52.197Z,99.99
2022-10-25T09:41:52.286Z,99.99
2022-10-25T09:42:52.429Z,99.99
2022-10-25T09:43:52.194Z,99.99
2022-10-25T09:44:52.185Z,99.99
2022-10-25T09:45:52.171Z,99.99
2022-10-25T09:46:52.195Z,99.99
2022-10-25T09:47:52.222Z,99.99
2022-10-25T09:48:52.152Z,99.99
2022-10-25T09:49:52.158Z,99.99
2022-10-25T09:50:52.131Z,99.99
2022-10-25T09:51:52.153Z,99.99
2022-10-25T09:52:52.166Z,99.99
2022-10-25T09:53:52.141Z,99.99
2022-10-25T09:54:52.181Z,99.99
2022-10-25T09:55:52.102Z,99.99
2022-10-25T09:56:52.106Z,99.99
2022-10-25T09:57:52.092Z,99.99
2022-10-25T09:58:52.225Z,99.99
2022-10-25T09:59:52.113Z,99.99
2022-10-25T10:00:52.089Z,99.99
2022-10-25T10:01:52.273Z,99.99
2022-10-25T10:02:52.254Z,99.99
2022-10-25T10:03:54.796Z,99.29
2022-10-25T10:04:52.051Z,99.58
2022-10-25T10:05:52.082Z,99.49
2022-10-25T10:06:52.095Z,99.87
2022-10-25T10:07:52.058Z,98.91
2022-10-25T10:08:52.054Z,98.43
2022-10-25T10:09:52.286Z,98.33
2022-10-25T10:10:52.062Z,99.39
2022-10-25T10:11:52.036Z,98.33
2022-10-25T10:12:52.295Z,99.96
2022-10-25T10:13:52.240Z,99.49
2022-10-25T10:14:52.044Z,98.91
2022-10-25T10:15:52.068Z,98.14
2022-10-25T10:16:52.002Z,98.82
2022-10-25T10:17:52.070Z,98.86
2022-10-25T10:18:52.034Z,99.39
2022-10-25T10:19:52.024Z,99.01
2022-10-25T10:20:51.977Z,99.20
2022-10-25T10:21:52.031Z,99.99
2022-10-25T10:22:51.988Z,99.99
2022-10-25T10:23:51.980Z,99.24
2022-10-25T10:24:51.934Z,99.99
2022-10-25T10:25:51.989Z,99.68
2022-10-25T10:26:51.947Z,99.99
2022-10-25T10:27:51.939Z,99.99
2022-10-25T10:28:51.933Z,99.58
2022-10-25T10:29:52.140Z,97.76
2022-10-25T10:30:51.950Z,97.76
2022-10-25T10:31:51.918Z,97.14
2022-10-25T10:32:53.857Z,97.61
2022-10-25T10:33:52.321Z,97.14
2022-10-25T10:34:51.901Z,95.79
2022-10-25T10:35:51.894Z,95.70
2022-10-25T10:36:51.966Z,96.37
2022-10-25T10:37:51.891Z,96.27
2022-10-25T10:38:51.905Z,97.71
2022-10-25T10:39:51.878Z,95.31
2022-10-25T10:40:52.013Z,95.21
2022-10-25T10:41:51.872Z,95.07
2022-10-25T10:42:52.895Z,95.03
2022-10-25T10:43:51.866Z,93.58
2022-10-25T10:44:51.851Z,93.01
2022-10-25T10:45:51.854Z,91.47
2022-10-25T10:46:51.846Z,91.90
2022-10-25T10:47:51.849Z,93.05
2022-10-25T10:48:51.818Z,93.24
2022-10-25T10:49:51.820Z,93.73
2022-10-25T10:50:51.847Z,90.26
2022-10-25T10:51:52.030Z,90.31
2022-10-25T10:52:55.132Z,90.07
2022-10-25T10:53:51.788Z,89.98
2022-10-25T10:54:51.793Z,89.92
2022-10-25T10:55:51.847Z,90.50
2022-10-25T10:56:51.786Z,88.96
2022-10-25T10:57:51.816Z,89.29
2022-10-25T10:58:53.582Z,88.53
2022-10-25T10:59:51.782Z,89.20
2022-10-25T11:00:51.769Z,88.14
2022-10-25T11:01:51.919Z,88.00
2022-10-25T11:02:52.623Z,89.54
2022-10-25T11:03:59.847Z,89.25
2022-10-25T11:04:51.753Z,89.73
2022-10-25T11:05:51.748Z,90.17
2022-10-25T11:06:51.776Z,89.01
2022-10-25T11:07:51.747Z,89.88
2022-10-25T11:08:51.791Z,91.22
2022-10-25T11:09:51.930Z,89.83
2022-10-25T11:10:51.929Z,91.28
2022-10-25T11:11:51.747Z,90.70
2022-10-25T11:12:51.944Z,91.37
2022-10-25T11:13:51.709Z,91.85
2022-10-25T11:14:51.691Z,92.10
2022-10-25T11:15:51.687Z,91.75
2022-10-25T11:16:51.728Z,90.46
2022-10-25T11:17:51.696Z,92.00
2022-10-25T11:18:51.809Z,92.57
2022-10-25T11:19:51.709Z,91.19
2022-10-25T11:20:51.695Z,93.59
2022-10-25T11:21:51.665Z,94.35
2022-10-25T11:22:51.670Z,92.91
2022-10-25T11:23:51.677Z,92.91
2022-10-25T11:24:51.694Z,93.87
2022-10-25T11:25:51.640Z,93.68
2022-10-25T11:26:51.645Z,94.16
2022-10-25T11:27:51.845Z,93.77
2022-10-25T11:28:51.672Z,92.91
2022-10-25T11:29:51.647Z,91.61
2022-10-25T11:30:51.620Z,91.86
2022-10-25T11:31:51.651Z,90.56
2022-10-25T11:32:51.666Z,90.99
2022-10-25T11:33:51.606Z,92.43
2022-10-25T11:34:51.701Z,92.63
2022-10-25T11:35:51.601Z,92.82
2022-10-25T11:36:51.601Z,94.12
2022-10-25T11:37:51.560Z,92.86
2022-10-25T11:38:51.570Z,93.25
2022-10-25T11:39:51.768Z,94.59
2022-10-25T11:40:51.554Z,94.79
2022-10-25T11:41:51.556Z,95.46
2022-10-25T11:42:51.573Z,92.33
2022-10-25T11:43:51.587Z,94.35
2022-10-25T11:44:51.564Z,95.31
2022-10-25T11:45:51.594Z,92.19
2022-10-25T11:46:51.534Z,91.23
2022-10-25T11:47:51.532Z,91.42
2022-10-25T11:48:51.525Z,91.52
2022-10-25T11:49:56.741Z,92.14
2022-10-25T11:50:51.637Z,89.54
2022-10-25T11:51:51.523Z,88.73
2022-10-25T11:52:54.443Z,90.07
2022-10-25T11:53:51.523Z,88.34
2022-10-25T11:54:51.477Z,86.57
2022-10-25T11:55:51.517Z,86.28
2022-10-25T11:56:51.516Z,86.28
2022-10-25T11:57:51.488Z,86.28
2022-10-25T11:58:51.489Z,85.13
2022-10-25T11:59:51.477Z,86.09
2022-10-25T12:00:51.467Z,86.76
2022-10-25T12:01:51.574Z,87.53
2022-10-25T12:02:51.776Z,87.62
2022-10-25T12:03:51.692Z,86.18
2022-10-25T12:04:51.429Z,85.32
2022-10-25T12:05:51.452Z,84.89
2022-10-25T12:06:51.565Z,86.52
2022-10-25T12:07:51.443Z,85.75
2022-10-25T12:08:51.471Z,87.39
2022-10-25T12:09:51.402Z,87.15
2022-10-25T12:10:51.429Z,87.72
2022-10-25T12:11:51.394Z,87.87
2022-10-25T12:12:51.409Z,86.38
2022-10-25T12:13:51.401Z,89.31
2022-10-25T12:14:51.393Z,90.99
2022-10-25T12:15:51.378Z,90.80
2022-10-25T12:16:51.369Z,89.74
2022-10-25T12:17:51.410Z,90.17
2022-10-25T12:18:51.366Z,89.40
2022-10-25T12:19:51.399Z,89.89
2022-10-25T12:20:51.607Z,89.22
2022-10-25T12:21:51.347Z,89.12
2022-10-25T12:22:51.498Z,89.69
2022-10-25T12:23:51.375Z,89.79
2022-10-25T12:24:51.345Z,89.31
2022-10-25T12:25:51.364Z,89.07
2022-10-25T12:26:51.504Z,90.32
2022-10-25T12:27:56.420Z,90.52
2022-10-25T12:28:51.372Z,91.33
2022-10-25T12:29:51.305Z,89.46
2022-10-25T12:30:51.316Z,89.84
2022-10-25T12:31:51.289Z,90.61
2022-10-25T12:32:51.319Z,92.29
2022-10-25T12:33:51.533Z,91.23
2022-10-25T12:34:51.285Z,90.75
2022-10-25T12:35:51.697Z,92.96
2022-10-25T12:36:51.255Z,91.23
2022-10-25T12:37:55.006Z,91.61
2022-10-25T12:38:51.367Z,90.56
2022-10-25T12:39:51.251Z,90.37
2022-10-25T12:40:51.233Z,89.60
2022-10-25T12:41:51.237Z,89.84
2022-10-25T12:42:51.254Z,89.17
2022-10-25T12:43:51.236Z,90.13
2022-10-25T12:44:51.235Z,89.75
2022-10-25T12:45:55.946Z,90.70
2022-10-25T12:46:51.230Z,91.76
2022-10-25T12:47:51.209Z,90.99
2022-10-25T12:48:51.221Z,90.80
2022-10-25T12:49:51.206Z,90.52
2022-10-25T12:50:51.173Z,90.90
2022-10-25T12:51:51.208Z,91.86
2022-10-25T12:52:51.489Z,91.19
2022-10-25T12:53:51.220Z,92.33
2022-10-25T12:54:51.288Z,92.82