createdAt,value
2018-09-22T00:00:24.105Z,12.40
2018-09-22T00:02:27.919Z,12.40
2018-09-22T00:04:31.899Z,12.30
2018-09-22T00:06:35.635Z,12.30
2018-09-22T00:08:39.791Z,12.20
2018-09-22T00:10:43.855Z,12.20
2018-09-22T00:12:53.874Z,12.20
2018-09-22T00:14:59.330Z,12.10
2018-09-22T00:17:03.484Z,12.10
2018-09-22T00:19:07.339Z,12.10
2018-09-22T00:21:11.131Z,12.10
2018-09-22T00:23:14.887Z,12.10
2018-09-22T00:25:18.572Z,12.20
2018-09-22T00:27:22.376Z,12.20
2018-09-22T00:29:26.115Z,12.10
2018-09-22T00:31:29.875Z,12.10
2018-09-22T00:33:33.636Z,12.10
2018-09-22T00:35:42.485Z,12.00
2018-09-22T00:37:46.488Z,12.00
2018-09-22T00:39:50.275Z,12.00
2018-09-22T00:41:54.002Z,11.90
2018-09-22T00:43:58.221Z,11.90
2018-09-22T00:46:02.031Z,11.90
2018-09-22T00:48:05.760Z,11.90
2018-09-22T00:50:09.578Z,11.80
2018-09-22T00:52:13.448Z,11.80
2018-09-22T00:54:17.185Z,11.80
2018-09-22T00:56:20.980Z,11.70
2018-09-22T00:58:24.753Z,11.70
2018-09-22T01:00:28.547Z,11.80
2018-09-22T01:02:32.332Z,11.70
2018-09-22T01:04:36.971Z,11.60
2018-09-22T01:06:40.685Z,11.70
2018-09-22T01:08:44.441Z,11.70
2018-09-22T01:10:48.304Z,11.70
2018-09-22T01:12:52.053Z,11.70
2018-09-22T01:14:55.877Z,11.60
2018-09-22T01:16:59.698Z,11.60
2018-09-22T01:19:03.787Z,11.60
2018-09-22T01:21:07.532Z,11.60
2018-09-22T01:23:11.354Z,11.70
2018-09-22T01:25:15.109Z,11.70
2018-09-22T01:27:18.791Z,11.70
2018-09-22T01:29:22.528Z,11.60
2018-09-22T01:31:26.188Z,11.60
2018-09-22T01:33:30.058Z,11.60
2018-09-22T01:35:38.636Z,11.60
2018-09-22T01:37:42.376Z,11.60
2018-09-22T01:39:46.099Z,11.60
2018-09-22T01:41:50.236Z,11.60
2018-09-22T01:43:54.607Z,11.50
2018-09-22T01:45:58.985Z,11.50
2018-09-22T01:48:02.762Z,11.50
2018-09-22T01:50:08.310Z,11.50
2018-09-22T01:52:13.588Z,11.40
2018-09-22T01:54:17.848Z,11.40
2018-09-22T01:56:21.689Z,11.40
2018-09-22T01:58:26.868Z,11.40
2018-09-22T02:00:30.766Z,11.40
2018-09-22T02:02:34.476Z,11.40
2018-09-22T02:04:38.485Z,11.30
2018-09-22T02:06:42.437Z,11.40
2018-09-22T02:08:46.961Z,11.40
2018-09-22T02:10:50.652Z,11.40
2018-09-22T02:12:54.451Z,11.40
2018-09-22T02:14:58.361Z,11.30
2018-09-22T02:17:02.391Z,11.30
2018-09-22T02:19:06.390Z,11.30
2018-09-22T02:21:10.100Z,11.30
2018-09-22T02:23:13.986Z,11.30
2018-09-22T02:25:17.724Z,11.20
2018-09-22T02:27:22.517Z,11.20
2018-09-22T02:29:26.252Z,11.20
2018-09-22T02:31:30.022Z,11.20
2018-09-22T02:33:33.640Z,11.20
2018-09-22T02:35:38.449Z,11.20
2018-09-22T02:37:42.078Z,11.20
2018-09-22T02:39:45.867Z,11.20
2018-09-22T02:41:49.499Z,11.10
2018-09-22T02:43:53.335Z,11.10
2018-09-22T02:45:57.025Z,11.10
2018-09-22T02:48:00.785Z,11.10
2018-09-22T02:50:05.370Z,11.10
2018-09-22T02:52:09.282Z,11.00
2018-09-22T02:54:13.179Z,11.00
2018-09-22T02:56:17.349Z,11.00
2018-09-22T02:58:21.109Z,11.10
2018-09-22T03:00:25.014Z,11.10
2018-09-22T03:02:28.656Z,11.10
2018-09-22T03:04:32.480Z,11.00
2018-09-22T03:06:36.179Z,11.00
2018-09-22T03:08:40.659Z,11.00
2018-09-22T03:10:44.351Z,10.90
2018-09-22T03:12:49.722Z,10.90
2018-09-22T03:14:53.485Z,10.90
2018-09-22T03:16:57.221Z,10.80
2018-09-22T03:19:00.928Z,10.80
2018-09-22T03:21:04.777Z,10.80
2018-09-22T03:23:08.570Z,10.80
2018-09-22T03:25:12.429Z,10.70
2018-09-22T03:27:16.255Z,10.70
2018-09-22T03:29:20.381Z,10.70
2018-09-22T03:31:24.185Z,10.70
2018-09-22T03:33:28.087Z,10.70
2018-09-22T03:35:31.781Z,10.70
2018-09-22T03:37:35.590Z,10.70
2018-09-22T03:39:39.276Z,10.70
2018-09-22T03:41:44.132Z,10.70
2018-09-22T03:43:47.869Z,10.60
2018-09-22T03:45:51.684Z,10.70
2018-09-22T03:47:55.408Z,10.60
2018-09-22T03:49:59.315Z,10.60
2018-09-22T03:52:03.088Z,10.60
2018-09-22T03:54:06.891Z,10.60
2018-09-22T03:56:10.863Z,10.60
2018-09-22T03:58:14.609Z,10.50
2018-09-22T04:00:18.329Z,10.60
2018-09-22T04:02:22.109Z,10.50
2018-09-22T04:04:25.780Z,10.50
2018-09-22T04:06:29.574Z,10.50
2018-09-22T04:08:33.317Z,10.50
2018-09-22T04:10:37.496Z,10.40
2018-09-22T04:12:41.216Z,10.40
2018-09-22T04:14:45.294Z,10.40
2018-09-22T04:16:49.120Z,10.40
2018-09-22T04:18:52.979Z,10.30
2018-09-22T04:20:56.744Z,10.40
2018-09-22T04:23:00.540Z,10.30
2018-09-22T04:25:04.821Z,10.30
2018-09-22T04:27:08.765Z,10.30
2018-09-22T04:29:12.467Z,10.30
2018-09-22T04:31:16.310Z,10.30
2018-09-22T04:33:20.094Z,10.20
2018-09-22T04:35:23.822Z,10.20
2018-09-22T04:37:27.650Z,10.20
2018-09-22T04:39:31.661Z,10.10
2018-09-22T04:41:36.055Z,10.10
2018-09-22T04:43:39.800Z,10.10
2018-09-22T04:45:43.714Z,10.10
2018-09-22T04:47:47.467Z,10.10
2018-09-22T04:49:51.234Z,10.00
2018-09-22T04:51:55.014Z,10.00
2018-09-22T04:53:59.176Z,10.00
2018-09-22T04:56:03.014Z,10.00
2018-09-22T04:58:06.743Z,9.90
2018-09-22T05:00:10.570Z,9.90
2018-09-22T05:02:15.041Z,9.90
2018-09-22T05:04:22.932Z,9.90
2018-09-22T05:06:28.100Z,9.90
2018-09-22T05:08:33.327Z,9.80
2018-09-22T05:10:42.711Z,9.90
2018-09-22T05:12:49.916Z,9.90
2018-09-22T05:14:54.379Z,9.90
2018-09-22T05:16:58.129Z,10.00
2018-09-22T05:19:01.838Z,10.00
2018-09-22T05:21:06.316Z,10.00
2018-09-22T05:23:10.163Z,10.10
2018-09-22T05:25:16.029Z,10.10
2018-09-22T05:27:19.831Z,10.10
2018-09-22T05:29:23.568Z,10.10
2018-09-22T05:31:27.632Z,10.00
2018-09-22T05:33:31.392Z,10.00
2018-09-22T05:35:35.096Z,10.00
2018-09-22T05:37:38.917Z,10.00
2018-09-22T05:39:42.786Z,10.00
2018-09-22T05:41:46.591Z,10.00
2018-09-22T05:43:50.422Z,10.00
2018-09-22T05:45:54.154Z,10.00
2018-09-22T05:47:57.944Z,10.00
2018-09-22T05:50:01.633Z,10.00
2018-09-22T05:52:05.382Z,10.00
2018-09-22T05:54:09.147Z,10.00
2018-09-22T05:56:13.009Z,10.10
2018-09-22T05:58:16.834Z,10.10
2018-09-22T06:00:20.606Z,10.20
2018-09-22T06:02:24.371Z,10.10
2018-09-22T06:04:28.173Z,10.20
2018-09-22T06:06:32.394Z,10.20
2018-09-22T06:08:36.344Z,10.20
2018-09-22T06:10:40.902Z,10.30
2018-09-22T06:12:44.748Z,10.30
2018-09-22T06:14:48.417Z,10.30
2018-09-22T06:17:05.052Z,10.30
2018-09-22T06:19:09.862Z,10.30
2018-09-22T06:21:25.393Z,10.40
2018-09-22T06:23:35.118Z,10.40
2018-09-22T06:25:38.862Z,10.40
2018-09-22T06:27:42.691Z,10.40
2018-09-22T06:29:57.464Z,10.40
2018-09-22T06:32:01.352Z,10.50
2018-09-22T06:34:05.101Z,10.60
2018-09-22T06:36:09.089Z,10.60
2018-09-22T06:38:13.130Z,10.80
2018-09-22T06:40:16.856Z,10.90
2018-09-22T06:42:20.655Z,11.10
2018-09-22T06:44:24.735Z,11.30
2018-09-22T06:48:37.558Z,11.60
2018-09-22T06:50:41.535Z,11.70
2018-09-22T06:52:45.276Z,11.80
2018-09-22T06:54:49.372Z,11.80
2018-09-22T06:56:53.242Z,11.80
2018-09-22T06:58:56.965Z,11.80
2018-09-22T07:01:02.944Z,11.80
2018-09-22T07:03:06.748Z,12.00
2018-09-22T07:05:10.677Z,12.00
2018-09-22T07:07:14.717Z,12.00
2018-09-22T07:09:18.656Z,12.00
2018-09-22T07:11:23.037Z,12.00
2018-09-22T07:13:26.845Z,12.10
2018-09-22T07:15:30.641Z,12.00
2018-09-22T07:17:35.597Z,12.00
2018-09-22T07:19:39.545Z,12.00
2018-09-22T07:21:50.063Z,12.00
2018-09-22T07:23:54.713Z,12.00
2018-09-22T07:25:58.686Z,12.10
2018-09-22T07:28:02.628Z,12.20
2018-09-22T07:30:06.699Z,12.30
2018-09-22T07:32:10.525Z,12.40
2018-09-22T07:34:16.064Z,12.40
2018-09-22T07:36:19.949Z,12.60
2018-09-22T07:38:23.755Z,12.70
2018-09-22T07:40:27.557Z,12.80
2018-09-22T07:42:31.395Z,12.90
2018-09-22T07:44:35.300Z,13.00
2018-09-22T07:46:39.357Z,13.10
2018-09-22T07:48:43.154Z,13.10
2018-09-22T07:50:53.747Z,13.10
2018-09-22T07:52:58.649Z,13.20
2018-09-22T07:55:02.510Z,13.30
2018-09-22T07:57:06.391Z,13.40
2018-09-22T07:59:10.356Z,13.30
2018-09-22T08:01:14.120Z,13.30
2018-09-22T08:03:18.116Z,13.40
2018-09-22T08:05:22.335Z,13.50
2018-09-22T08:07:26.213Z,13.50
2018-09-22T08:09:29.964Z,13.60
2018-09-22T08:11:33.712Z,13.70
2018-09-22T08:13:37.506Z,14.00
2018-09-22T08:15:41.321Z,14.10
2018-09-22T08:17:45.088Z,14.20
2018-09-22T08:19:48.745Z,14.40
2018-09-22T08:21:52.435Z,14.50
2018-09-22T08:23:56.202Z,14.70
2018-09-22T08:26:00.962Z,14.80
2018-09-22T08:28:04.816Z,15.00
2018-09-22T08:30:08.860Z,15.10
2018-09-22T08:32:12.771Z,15.20
2018-09-22T08:34:16.772Z,15.30
2018-09-22T08:36:20.954Z,15.50
2018-09-22T08:38:25.030Z,15.50
2018-09-22T08:40:29.066Z,15.50
2018-09-22T08:42:41.968Z,15.50
2018-09-22T08:44:46.327Z,15.60
2018-09-22T08:46:50.274Z,15.80
2018-09-22T08:48:54.081Z,15.90
2018-09-22T08:50:58.102Z,16.10
2018-09-22T08:53:01.998Z,16.20
2018-09-22T08:55:05.842Z,16.00
2018-09-22T08:57:09.913Z,15.90
2018-09-22T08:59:13.806Z,16.00
2018-09-22T09:01:17.679Z,16.10
2018-09-22T09:03:21.449Z,16.20
2018-09-22T09:05:25.253Z,16.40
2018-09-22T09:07:29.116Z,16.60
2018-09-22T09:09:33.115Z,16.80
2018-09-22T09:11:36.994Z,16.90
2018-09-22T09:13:40.800Z,16.90
2018-09-22T09:15:44.594Z,17.00
2018-09-22T09:17:48.673Z,16.90
2018-09-22T09:19:52.430Z,17.00
2018-09-22T09:21:56.224Z,17.00
2018-09-22T09:24:00.097Z,17.10
2018-09-22T09:26:03.948Z,17.00
2018-09-22T09:28:08.007Z,17.10
2018-09-22T09:30:11.741Z,17.30
2018-09-22T09:32:17.607Z,17.40
2018-09-22T09:34:21.502Z,17.20
2018-09-22T09:36:25.326Z,17.20
2018-09-22T09:38:29.321Z,17.40
2018-09-22T09:40:33.428Z,17.70
2018-09-22T09:42:37.460Z,17.80
2018-09-22T09:44:41.196Z,17.90
2018-09-22T09:46:45.127Z,17.90
2018-09-22T09:48:48.838Z,17.90
2018-09-22T09:50:52.582Z,17.70
2018-09-22T09:52:56.493Z,17.60
2018-09-22T09:55:00.271Z,17.70
2018-09-22T09:57:04.339Z,18.10
2018-09-22T09:59:08.102Z,18.30
2018-09-22T10:01:11.840Z,18.60
2018-09-22T10:03:17.238Z,18.70
2018-09-22T10:05:21.009Z,18.80
2018-09-22T10:07:24.737Z,18.70
2018-09-22T10:09:28.517Z,18.40
2018-09-22T10:11:32.236Z,18.10
2018-09-22T10:13:36.133Z,18.00
2018-09-22T10:15:39.895Z,18.00
2018-09-22T10:17:43.681Z,18.30
2018-09-22T10:19:47.433Z,18.60
2018-09-22T10:21:51.790Z,18.70
2018-09-22T10:23:55.508Z,18.80
2018-09-22T10:25:59.227Z,19.00
2018-09-22T10:28:03.161Z,19.20
2018-09-22T10:30:07.608Z,19.40
2018-09-22T10:32:11.549Z,19.40
2018-09-22T10:34:15.443Z,19.50
2018-09-22T10:36:19.416Z,19.60
2018-09-22T10:38:23.269Z,19.80
2018-09-22T10:40:27.106Z,20.00
2018-09-22T10:42:30.880Z,19.90
2018-09-22T10:44:34.697Z,19.60
2018-09-22T10:46:38.540Z,19.40
2018-09-22T10:48:42.300Z,19.20
2018-09-22T10:50:46.352Z,19.10
2018-09-22T10:52:50.207Z,19.10
2018-09-22T10:54:53.845Z,18.90
2018-09-22T10:56:57.625Z,18.80
2018-09-22T10:59:01.465Z,18.40
2018-09-22T11:01:05.341Z,18.10
2018-09-22T11:03:09.185Z,18.20
2018-09-22T11:05:12.982Z,18.10
2018-09-22T11:07:16.826Z,17.90
2018-09-22T11:09:20.752Z,17.80
2018-09-22T11:11:27.012Z,17.80
2018-09-22T11:13:30.788Z,17.90
2018-09-22T11:15:34.778Z,17.90
2018-09-22T11:17:38.565Z,17.90
2018-09-22T11:19:43.236Z,18.00
2018-09-22T11:21:47.055Z,18.40
2018-09-22T11:23:50.959Z,18.60
2018-09-22T11:25:54.759Z,18.80
2018-09-22T11:27:58.639Z,19.10
2018-09-22T11:30:02.580Z,19.40
2018-09-22T11:32:06.431Z,19.60
2018-09-22T11:34:10.161Z,19.70
2018-09-22T11:36:16.506Z,19.90
2018-09-22T11:38:21.011Z,19.90
2018-09-22T11:40:27.174Z,19.40
2018-09-22T11:42:30.842Z,19.10
2018-09-22T11:44:34.889Z,19.10
2018-09-22T11:46:38.640Z,19.30
2018-09-22T11:48:42.580Z,19.40
2018-09-22T11:50:47.300Z,19.60
2018-09-22T11:52:51.001Z,20.00
2018-09-22T11:54:55.057Z,20.30
2018-09-22T11:56:59.154Z,20.50
2018-09-22T11:59:08.764Z,20.50
2018-09-22T12:01:12.505Z,20.30
2018-09-22T12:03:22.627Z,20.00
2018-09-22T12:05:26.879Z,20.10
2018-09-22T12:07:31.834Z,20.30
2018-09-22T12:09:36.036Z,20.60
2018-09-22T12:11:49.511Z,20.80
2018-09-22T12:13:58.110Z,20.70
2018-09-22T12:16:02.956Z,20.60
2018-09-22T12:18:09.762Z,20.30
2018-09-22T12:20:15.991Z,20.10
2018-09-22T12:22:19.917Z,20.00
2018-09-22T12:24:31.035Z,20.00
2018-09-22T12:26:36.465Z,20.10
2018-09-22T12:28:42.583Z,20.10
2018-09-22T12:30:48.889Z,19.90
2018-09-22T12:32:55.220Z,19.80
2018-09-22T12:35:00.221Z,19.70
2018-09-22T12:37:05.775Z,19.80
2018-09-22T12:39:12.790Z,20.10
2018-09-22T12:41:18.711Z,20.50
2018-09-22T12:43:24.664Z,20.60
2018-09-22T12:45:29.277Z,20.70
2018-09-22T12:47:33.823Z,20.50
2018-09-22T12:49:37.985Z,20.20
2018-09-22T12:51:45.360Z,20.40
2018-09-22T12:53:50.882Z,20.50
2018-09-22T12:55:57.961Z,20.70
2018-09-22T12:58:03.058Z,20.90
2018-09-22T13:00:10.666Z,21.00
2018-09-22T13:02:14.793Z,21.20
2018-09-22T13:04:22.313Z,21.40
2018-09-22T13:06:30.404Z,21.30
2018-09-22T13:08:39.135Z,21.10
2018-09-22T13:10:48.019Z,20.60
2018-09-22T13:12:54.502Z,20.30
2018-09-22T13:15:03.798Z,20.30
2018-09-22T13:17:11.100Z,20.20
2018-09-22T13:19:15.818Z,20.30
2018-09-22T13:21:23.655Z,20.10
2018-09-22T13:23:30.114Z,20.00
2018-09-22T13:25:38.601Z,20.20
2018-09-22T13:27:55.206Z,20.50
2018-09-22T13:30:03.930Z,20.40
2018-09-22T13:32:11.965Z,20.40
2018-09-22T13:34:19.856Z,20.30
2018-09-22T13:36:30.088Z,20.40
2018-09-22T13:38:38.480Z,20.50
2018-09-22T13:40:47.272Z,20.60
2018-09-22T13:42:56.555Z,20.60
2018-09-22T13:45:04.244Z,20.20
2018-09-22T13:47:14.267Z,19.90
2018-09-22T13:49:18.145Z,19.70
2018-09-22T13:51:22.113Z,19.70
2018-09-22T13:53:28.188Z,19.50
2018-09-22T13:55:37.054Z,19.40
2018-09-22T13:57:46.415Z,19.30
2018-09-22T13:59:50.355Z,19.40
2018-09-22T14:01:54.508Z,19.30
2018-09-22T14:03:58.350Z,19.10
2018-09-22T14:06:02.816Z,18.80
2018-09-22T14:08:06.726Z,18.60
2018-09-22T14:10:10.534Z,18.60
2018-09-22T14:12:14.359Z,18.70
2018-09-22T14:14:18.577Z,18.80
2018-09-22T14:16:22.473Z,19.00
2018-09-22T14:18:26.492Z,19.10
2018-09-22T14:20:30.272Z,19.30
2018-09-22T14:22:33.975Z,19.30
2018-09-22T14:24:37.911Z,19.30
2018-09-22T14:26:41.671Z,19.30
2018-09-22T14:28:45.732Z,19.30
2018-09-22T14:30:49.781Z,19.20
2018-09-22T14:32:54.295Z,19.10
2018-09-22T14:34:57.978Z,19.10
2018-09-22T14:37:01.675Z,19.00
2018-09-22T14:39:06.186Z,18.90
2018-09-22T14:41:09.859Z,18.80
2018-09-22T14:43:14.555Z,18.70
2018-09-22T14:45:18.673Z,18.60
2018-09-22T14:47:22.351Z,18.50
2018-09-22T14:49:26.112Z,18.40
2018-09-22T14:51:29.814Z,18.30
2018-09-22T14:53:33.566Z,18.30
2018-09-22T14:55:37.198Z,18.20
2018-09-22T14:57:40.873Z,18.10
2018-09-22T14:59:44.645Z,18.10
2018-09-22T15:01:49.236Z,18.00
2018-09-22T15:03:52.995Z,17.90
2018-09-22T15:05:57.314Z,17.90
2018-09-22T15:08:00.979Z,17.90
2018-09-22T15:10:04.923Z,17.90
2018-09-22T15:12:08.621Z,17.90
2018-09-22T15:14:12.398Z,17.90
2018-09-22T15:16:16.861Z,17.90
2018-09-22T15:18:20.406Z,17.80
2018-09-22T15:20:24.312Z,17.70
2018-09-22T15:22:28.365Z,17.70
2018-09-22T15:24:32.067Z,17.70
2018-09-22T15:26:35.974Z,17.60
2018-09-22T15:28:39.785Z,17.60
2018-09-22T15:30:44.167Z,17.50
2018-09-22T15:32:48.002Z,17.50
2018-09-22T15:34:52.220Z,17.40
2018-09-22T15:36:55.885Z,17.40
2018-09-22T15:38:59.784Z,17.40
2018-09-22T15:41:03.710Z,17.40
2018-09-22T15:43:07.404Z,17.40
2018-09-22T15:45:11.688Z,17.40
2018-09-22T15:47:15.433Z,17.40
2018-09-22T15:49:19.423Z,17.30
2018-09-22T15:51:23.932Z,17.30
2018-09-22T15:53:30.531Z,17.30
2018-09-22T15:55:35.631Z,17.20
2018-09-22T15:57:42.552Z,17.20
2018-09-22T15:59:47.425Z,17.20
2018-09-22T16:01:51.072Z,17.30
2018-09-22T16:03:54.628Z,17.20
2018-09-22T16:05:58.206Z,17.20
2018-09-22T16:08:02.358Z,17.20
2018-09-22T16:10:06.376Z,17.20
2018-09-22T16:12:10.089Z,17.10
2018-09-22T16:14:14.002Z,17.10
2018-09-22T16:16:17.664Z,17.10
2018-09-22T16:18:21.384Z,17.00
2018-09-22T16:20:24.971Z,17.00
2018-09-22T16:22:28.686Z,16.90
2018-09-22T16:24:32.541Z,16.90
2018-09-22T16:26:36.727Z,16.90
2018-09-22T16:28:42.941Z,16.80
2018-09-22T16:30:46.692Z,16.80
2018-09-22T16:32:52.161Z,16.80
2018-09-22T16:34:55.854Z,16.70
2018-09-22T16:36:59.911Z,16.70
2018-09-22T16:39:04.231Z,16.60
2018-09-22T16:41:07.826Z,16.60
2018-09-22T16:43:11.539Z,16.50
2018-09-22T16:45:15.224Z,16.50
2018-09-22T16:47:18.887Z,16.50
2018-09-22T16:49:22.969Z,16.40
2018-09-22T16:51:26.627Z,16.40
2018-09-22T16:53:30.402Z,16.40
2018-09-22T16:55:35.170Z,16.30
2018-09-22T16:57:38.789Z,16.30
2018-09-22T16:59:42.441Z,16.30
2018-09-22T17:01:46.061Z,16.30
2018-09-22T17:03:49.948Z,16.30
2018-09-22T17:05:53.739Z,16.30
2018-09-22T17:07:57.439Z,16.30
2018-09-22T17:10:01.137Z,16.30
2018-09-22T17:12:04.844Z,16.20
2018-09-22T17:14:09.161Z,16.10
2018-09-22T17:16:13.257Z,16.10
2018-09-22T17:18:16.871Z,16.00
2018-09-22T17:20:20.521Z,16.00
2018-09-22T17:22:24.248Z,16.00
2018-09-22T17:24:28.183Z,15.90
2018-09-22T17:26:31.848Z,15.90
2018-09-22T17:28:36.801Z,15.80
2018-09-22T17:30:40.380Z,15.80
2018-09-22T17:32:43.984Z,15.80
2018-09-22T17:34:47.975Z,15.70
2018-09-22T17:36:51.761Z,15.70
2018-09-22T17:38:55.969Z,15.70
2018-09-22T17:40:59.849Z,15.60
2018-09-22T17:43:10.653Z,15.60
2018-09-22T17:45:14.804Z,15.60
2018-09-22T17:47:18.553Z,15.50
2018-09-22T17:49:22.268Z,15.40
2018-09-22T17:51:25.986Z,15.40
2018-09-22T17:53:29.675Z,15.40
2018-09-22T17:55:33.498Z,15.40
2018-09-22T17:57:37.237Z,15.40
2018-09-22T17:59:41.135Z,15.30
2018-09-22T18:01:45.090Z,15.20
2018-09-22T18:03:48.941Z,15.10
2018-09-22T18:05:52.885Z,14.90
2018-09-22T18:07:56.631Z,14.80
2018-09-22T18:10:00.622Z,14.70
2018-09-22T18:12:04.440Z,14.60
2018-09-22T18:14:08.168Z,14.50
2018-09-22T18:16:12.523Z,14.50
2018-09-22T18:18:16.255Z,14.40
2018-09-22T18:20:20.262Z,14.40
2018-09-22T18:22:24.226Z,14.30
2018-09-22T18:24:28.608Z,14.30
2018-09-22T18:26:32.482Z,14.20
2018-09-22T18:28:36.401Z,14.20
2018-09-22T18:30:40.100Z,14.10
2018-09-22T18:32:43.801Z,14.10
2018-09-22T18:34:47.415Z,14.00
2018-09-22T18:36:51.091Z,13.90
2018-09-22T18:38:56.166Z,13.90
2018-09-22T18:40:59.931Z,13.90
2018-09-22T18:43:03.601Z,13.90
2018-09-22T18:45:07.452Z,13.80
2018-09-22T18:47:11.101Z,13.80
2018-09-22T18:49:15.061Z,13.80
2018-09-22T18:51:19.048Z,13.80
2018-09-22T18:53:22.773Z,13.70
2018-09-22T18:55:26.662Z,13.70
2018-09-22T18:57:30.336Z,13.70
2018-09-22T18:59:34.322Z,13.70
2018-09-22T19:01:38.322Z,13.70
2018-09-22T19:03:42.193Z,13.70
2018-09-22T19:05:45.855Z,13.60
2018-09-22T19:07:49.548Z,13.60
2018-09-22T19:09:53.217Z,13.60
2018-09-22T19:11:57.078Z,13.50
2018-09-22T19:14:05.201Z,13.50
2018-09-22T19:16:19.141Z,13.50
2018-09-22T19:18:27.961Z,13.40
2018-09-22T19:20:36.582Z,13.40
2018-09-22T19:22:47.562Z,13.50
2018-09-22T19:25:12.074Z,13.50
2018-09-22T19:27:19.011Z,13.50
2018-09-22T19:29:26.898Z,13.60
2018-09-22T19:31:36.781Z,13.60
2018-09-22T19:33:57.829Z,13.60
2018-09-22T19:36:36.093Z,13.70
2018-09-22T19:38:43.906Z,13.70
2018-09-22T19:41:23.122Z,13.70
2018-09-22T19:43:32.796Z,13.80
2018-09-22T19:45:40.170Z,13.90
2018-09-22T19:47:50.464Z,13.90
2018-09-22T19:49:57.289Z,13.90
2018-09-22T19:52:07.961Z,13.90
2018-09-22T19:54:12.142Z,13.90
2018-09-22T19:56:16.042Z,13.90
2018-09-22T19:58:19.762Z,13.90
2018-09-22T20:00:23.559Z,13.80
2018-09-22T20:02:27.582Z,13.80
2018-09-22T20:04:31.249Z,13.80
2018-09-22T20:06:34.927Z,13.80
2018-09-22T20:08:38.655Z,13.80
2018-09-22T20:10:42.249Z,13.70
2018-09-22T20:12:46.052Z,13.70
2018-09-22T20:14:49.827Z,13.70
2018-09-22T20:16:53.408Z,13.70
2018-09-22T20:18:57.535Z,13.70
2018-09-22T20:21:01.294Z,13.60
2018-09-22T20:23:05.625Z,13.60
2018-09-22T20:25:09.584Z,13.60
2018-09-22T20:27:13.413Z,13.60
2018-09-22T20:29:17.201Z,13.60
2018-09-22T20:31:21.063Z,13.60
2018-09-22T20:33:24.901Z,13.60
2018-09-22T20:35:28.583Z,13.60
2018-09-22T20:37:32.350Z,13.60
2018-09-22T20:39:36.861Z,13.60
2018-09-22T20:41:41.125Z,13.60
2018-09-22T20:43:44.819Z,13.70
2018-09-22T20:45:48.695Z,13.60
2018-09-22T20:47:52.596Z,13.70
2018-09-22T20:49:56.550Z,13.60
2018-09-22T20:52:00.334Z,13.60
2018-09-22T20:54:03.988Z,13.60
2018-09-22T20:56:08.090Z,13.60
2018-09-22T20:58:15.089Z,13.50
2018-09-22T21:00:19.024Z,13.60
2018-09-22T21:02:22.644Z,13.50
2018-09-22T21:04:27.455Z,13.40
2018-09-22T21:06:31.309Z,13.40
2018-09-22T21:08:35.108Z,13.40
2018-09-22T21:10:38.946Z,13.40
2018-09-22T21:12:42.643Z,13.40
2018-09-22T21:14:46.323Z,13.40
2018-09-22T21:16:50.502Z,13.40
2018-09-22T21:18:54.385Z,13.30
2018-09-22T21:20:58.115Z,13.30
2018-09-22T21:23:02.129Z,13.30
2018-09-22T21:25:05.860Z,13.30
2018-09-22T21:27:09.806Z,13.30
2018-09-22T21:29:13.674Z,13.30
2018-09-22T21:31:17.385Z,13.30
2018-09-22T21:33:21.324Z,13.30
2018-09-22T21:35:25.000Z,13.30
2018-09-22T21:37:28.690Z,13.30
2018-09-22T21:39:32.256Z,13.30
2018-09-22T21:41:35.939Z,13.30
2018-09-22T21:43:39.576Z,13.30
2018-09-22T21:45:43.247Z,13.30
2018-09-22T21:47:46.801Z,13.30
2018-09-22T21:49:50.476Z,13.30
2018-09-22T21:51:54.069Z,13.30
2018-09-22T21:53:57.662Z,13.30
2018-09-22T21:56:01.478Z,13.30
2018-09-22T21:58:05.221Z,13.30
2018-09-22T22:00:09.606Z,13.20
2018-09-22T22:02:13.307Z,13.30
2018-09-22T22:04:16.926Z,13.30
2018-09-22T22:06:20.596Z,13.30
2018-09-22T22:08:24.203Z,13.20
2018-09-22T22:10:27.773Z,13.20
2018-09-22T22:12:31.417Z,13.20
2018-09-22T22:14:35.243Z,13.20
2018-09-22T22:16:40.204Z,13.20
2018-09-22T22:18:43.792Z,13.20
2018-09-22T22:20:47.432Z,13.10
2018-09-22T22:22:51.198Z,13.10
2018-09-22T22:24:54.817Z,13.10
2018-09-22T22:26:59.347Z,13.20
2018-09-22T22:29:03.163Z,13.10
2018-09-22T22:31:06.905Z,13.10
2018-09-22T22:33:10.527Z,13.10
2018-09-22T22:35:14.562Z,13.00
2018-09-22T22:37:18.121Z,13.00
2018-09-22T22:39:21.900Z,13.00
2018-09-22T22:41:26.437Z,12.90
2018-09-22T22:43:30.017Z,12.90
2018-09-22T22:45:33.847Z,12.90
2018-09-22T22:47:37.513Z,12.90
2018-09-22T22:49:41.126Z,12.90
2018-09-22T22:51:44.846Z,12.90
2018-09-22T22:53:48.634Z,12.90
2018-09-22T22:55:52.266Z,12.90
2018-09-22T22:57:55.897Z,12.90
2018-09-22T22:59:59.471Z,12.90
2018-09-22T23:02:03.150Z,12.90
2018-09-22T23:04:07.126Z,12.90
2018-09-22T23:06:10.815Z,12.80
2018-09-22T23:08:14.412Z,12.80
2018-09-22T23:10:18.103Z,12.90
2018-09-22T23:12:22.124Z,12.90
2018-09-22T23:14:27.922Z,12.80
2018-09-22T23:16:31.761Z,12.80
2018-09-22T23:18:36.069Z,12.80
2018-09-22T23:20:39.755Z,12.80
2018-09-22T23:22:43.910Z,12.80
2018-09-22T23:24:47.526Z,12.80
2018-09-22T23:26:51.336Z,12.80
2018-09-22T23:28:56.743Z,12.90
2018-09-22T23:31:00.286Z,12.90
2018-09-22T23:33:03.966Z,12.90
2018-09-22T23:35:07.796Z,12.80
2018-09-22T23:37:11.715Z,12.80
2018-09-22T23:39:15.458Z,12.80
2018-09-22T23:41:19.172Z,12.80
2018-09-22T23:43:22.846Z,12.80
2018-09-22T23:45:26.768Z,12.80
2018-09-22T23:47:30.482Z,12.80
2018-09-22T23:49:34.044Z,12.80
2018-09-22T23:51:38.123Z,12.80
2018-09-22T23:53:42.402Z,12.80
2018-09-22T23:55:46.138Z,12.70
2018-09-22T23:57:49.882Z,12.60
2018-09-22T23:59:53.527Z,12.60
