createdAt,value
2023-01-19T00:00:09.363Z,71.27
2023-01-19T00:00:30.421Z,71.28
2023-01-19T00:00:51.498Z,71.25
2023-01-19T00:01:12.547Z,71.24
2023-01-19T00:01:35.553Z,71.23
2023-01-19T00:01:56.665Z,71.26
2023-01-19T00:02:17.707Z,71.25
2023-01-19T00:02:38.818Z,71.24
2023-01-19T00:02:59.898Z,71.28
2023-01-19T00:03:20.955Z,71.24
2023-01-19T00:03:42.007Z,71.22
2023-01-19T00:04:03.114Z,71.20
2023-01-19T00:04:24.162Z,71.21
2023-01-19T00:04:45.228Z,71.21
2023-01-19T00:05:06.309Z,71.25
2023-01-19T00:05:27.358Z,71.29
2023-01-19T00:05:48.537Z,71.33
2023-01-19T00:06:09.689Z,71.35
2023-01-19T00:06:30.813Z,71.33
2023-01-19T00:06:53.534Z,71.32
2023-01-19T00:07:14.597Z,71.35
2023-01-19T00:07:35.691Z,71.33
2023-01-19T00:07:56.886Z,71.34
2023-01-19T00:08:17.967Z,71.31
2023-01-19T00:08:39.022Z,71.35
2023-01-19T00:09:00.107Z,71.38
2023-01-19T00:09:21.154Z,71.40
2023-01-19T00:09:42.243Z,71.42
2023-01-19T00:10:03.265Z,71.41
2023-01-19T00:10:24.325Z,71.37
2023-01-19T00:10:45.382Z,71.37
2023-01-19T00:11:06.444Z,71.41
2023-01-19T00:11:27.523Z,71.38
2023-01-19T00:11:48.585Z,71.33
2023-01-19T00:12:11.541Z,71.38
2023-01-19T00:12:32.616Z,71.41
2023-01-19T00:12:53.692Z,71.43
2023-01-19T00:13:14.805Z,71.46
2023-01-19T00:13:35.871Z,71.44
2023-01-19T00:13:56.936Z,71.48
2023-01-19T00:14:17.999Z,71.53
2023-01-19T00:14:39.048Z,71.48
2023-01-19T00:15:00.158Z,71.54
2023-01-19T00:15:21.224Z,71.56
2023-01-19T00:15:42.350Z,71.62
2023-01-19T00:16:03.510Z,71.63
2023-01-19T00:16:24.671Z,71.59
2023-01-19T00:16:47.816Z,71.65
2023-01-19T00:17:08.882Z,71.65
2023-01-19T00:17:31.817Z,71.56
2023-01-19T00:17:52.958Z,71.53
2023-01-19T00:18:14.080Z,71.45
2023-01-19T00:18:35.109Z,71.39
2023-01-19T00:18:56.195Z,71.31
2023-01-19T00:19:17.268Z,71.31
2023-01-19T00:19:38.324Z,71.21
2023-01-19T00:19:59.384Z,71.19
2023-01-19T00:20:20.445Z,71.22
2023-01-19T00:20:41.513Z,71.22
2023-01-19T00:21:02.770Z,71.20
2023-01-19T00:21:23.838Z,71.21
2023-01-19T00:21:44.898Z,71.19
2023-01-19T00:22:06.001Z,71.20
2023-01-19T00:22:27.038Z,71.20
2023-01-19T00:22:50.299Z,71.14
2023-01-19T00:23:11.350Z,71.17
2023-01-19T00:23:32.415Z,71.18
2023-01-19T00:23:53.474Z,71.14
2023-01-19T00:24:14.558Z,71.13
2023-01-19T00:24:35.647Z,71.15
2023-01-19T00:24:56.690Z,71.16
2023-01-19T00:25:17.743Z,71.14
2023-01-19T00:25:38.808Z,71.10
2023-01-19T00:25:59.858Z,71.08
2023-01-19T00:26:20.944Z,71.11
2023-01-19T00:26:42.006Z,71.14
2023-01-19T00:27:03.077Z,71.14
2023-01-19T00:27:24.152Z,71.13
2023-01-19T00:27:45.230Z,71.14
2023-01-19T00:28:08.309Z,71.14
2023-01-19T00:28:29.438Z,71.15
2023-01-19T00:28:50.557Z,71.09
2023-01-19T00:29:11.625Z,71.10
2023-01-19T00:29:32.680Z,71.10
2023-01-19T00:29:53.747Z,71.19
2023-01-19T00:30:14.801Z,71.21
2023-01-19T00:30:35.886Z,71.24
2023-01-19T00:30:56.942Z,71.28
2023-01-19T00:31:18.099Z,71.27
2023-01-19T00:31:39.290Z,71.33
2023-01-19T00:32:00.329Z,71.32
2023-01-19T00:32:21.392Z,71.34
2023-01-19T00:32:42.555Z,71.36
2023-01-19T00:33:03.988Z,71.30
2023-01-19T00:33:27.276Z,71.30
2023-01-19T00:33:48.350Z,71.30
2023-01-19T00:34:09.436Z,71.28
2023-01-19T00:34:30.488Z,71.27
2023-01-19T00:34:51.545Z,71.26
2023-01-19T00:35:12.638Z,71.24
2023-01-19T00:35:33.712Z,71.22
2023-01-19T00:35:54.944Z,71.23
2023-01-19T00:36:15.991Z,71.11
2023-01-19T00:36:37.034Z,71.16
2023-01-19T00:36:58.143Z,71.13
2023-01-19T00:37:19.198Z,71.16
2023-01-19T00:37:40.266Z,71.11
2023-01-19T00:38:01.319Z,71.13
2023-01-19T00:38:22.437Z,71.20
2023-01-19T00:38:45.026Z,71.20
2023-01-19T00:39:06.065Z,71.18
2023-01-19T00:39:27.141Z,71.08
2023-01-19T00:39:48.193Z,71.04
2023-01-19T00:40:09.262Z,71.02
2023-01-19T00:40:30.350Z,70.98
2023-01-19T00:40:51.396Z,71.00
2023-01-19T00:41:12.449Z,71.02
2023-01-19T00:41:33.519Z,71.06
2023-01-19T00:41:54.582Z,71.01
2023-01-19T00:42:15.652Z,70.98
2023-01-19T00:42:36.700Z,71.03
2023-01-19T00:42:58.253Z,70.98
2023-01-19T00:43:19.471Z,71.04
2023-01-19T00:43:40.540Z,71.02
2023-01-19T00:44:03.635Z,71.07
2023-01-19T00:44:24.722Z,71.06
2023-01-19T00:44:45.760Z,71.04
2023-01-19T00:45:06.849Z,71.06
2023-01-19T00:45:28.028Z,71.02
2023-01-19T00:45:49.183Z,71.01
2023-01-19T00:46:10.304Z,71.05
2023-01-19T00:46:31.364Z,71.01
2023-01-19T00:46:52.427Z,71.03
2023-01-19T00:47:13.511Z,71.06
2023-01-19T00:47:34.566Z,71.06
2023-01-19T00:47:55.631Z,71.03
2023-01-19T00:48:16.696Z,71.08
2023-01-19T00:48:37.765Z,71.12
2023-01-19T00:48:58.883Z,71.14
2023-01-19T00:49:21.783Z,71.13
2023-01-19T00:49:42.912Z,71.14
2023-01-19T00:50:03.989Z,71.16
2023-01-19T00:50:25.024Z,71.15
2023-01-19T00:50:46.095Z,71.16
2023-01-19T00:51:07.149Z,71.17
2023-01-19T00:51:28.228Z,71.10
2023-01-19T00:51:49.274Z,71.12
2023-01-19T00:52:10.330Z,71.15
2023-01-19T00:52:31.400Z,71.16
2023-01-19T00:52:52.468Z,71.21
2023-01-19T00:53:13.534Z,71.23
2023-01-19T00:53:34.651Z,71.21
2023-01-19T00:53:55.701Z,71.20
2023-01-19T00:54:16.762Z,71.23
2023-01-19T00:54:39.803Z,71.18
2023-01-19T00:55:00.889Z,71.24
2023-01-19T00:55:21.984Z,71.20
2023-01-19T00:55:43.019Z,71.20
2023-01-19T00:56:04.070Z,71.22
2023-01-19T00:56:25.129Z,71.21
2023-01-19T00:56:46.182Z,71.21
2023-01-19T00:57:07.251Z,71.25
2023-01-19T00:57:28.304Z,71.30
2023-01-19T00:57:49.372Z,71.34
2023-01-19T00:58:10.432Z,71.29
2023-01-19T00:58:31.529Z,71.22
2023-01-19T00:58:52.581Z,71.17
2023-01-19T00:59:13.647Z,71.11
2023-01-19T00:59:34.738Z,71.11
2023-01-19T00:59:55.799Z,71.07
2023-01-19T01:00:16.879Z,71.06
2023-01-19T01:00:37.950Z,71.10
2023-01-19T01:00:59.115Z,71.16
2023-01-19T01:01:20.312Z,71.15
2023-01-19T01:01:47.362Z,71.15
2023-01-19T01:02:08.701Z,71.17
2023-01-19T01:02:30.142Z,71.15
2023-01-19T01:02:51.293Z,71.11
2023-01-19T01:03:12.380Z,71.06
2023-01-19T01:03:33.430Z,71.04
2023-01-19T01:03:54.483Z,71.03
2023-01-19T01:04:15.563Z,71.02
2023-01-19T01:04:36.629Z,71.05
2023-01-19T01:04:57.706Z,71.06
2023-01-19T01:05:18.761Z,71.09
2023-01-19T01:05:39.835Z,71.02
2023-01-19T01:06:00.914Z,71.02
2023-01-19T01:06:22.041Z,71.04
2023-01-19T01:06:43.118Z,71.06
2023-01-19T01:07:04.132Z,71.13
2023-01-19T01:07:25.221Z,71.11
2023-01-19T01:07:46.320Z,71.15
2023-01-19T01:08:07.390Z,71.14
2023-01-19T01:08:28.439Z,71.12
2023-01-19T01:08:49.528Z,71.17
2023-01-19T01:09:10.626Z,71.17
2023-01-19T01:09:31.702Z,71.13
2023-01-19T01:09:52.812Z,71.11
2023-01-19T01:10:14.108Z,71.16
2023-01-19T01:10:35.160Z,71.20
2023-01-19T01:10:56.250Z,71.20
2023-01-19T01:11:17.302Z,71.28
2023-01-19T01:11:38.379Z,71.30
2023-01-19T01:11:59.440Z,71.29
2023-01-19T01:12:20.988Z,71.28
2023-01-19T01:12:42.052Z,71.30
2023-01-19T01:13:21.273Z,71.33
2023-01-19T01:13:35.993Z,71.39
2023-01-19T01:13:57.052Z,71.36
2023-01-19T01:14:20.017Z,71.29
2023-01-19T01:14:41.279Z,71.27
2023-01-19T01:15:02.387Z,71.30
2023-01-19T01:15:24.261Z,71.25
2023-01-19T01:15:45.327Z,71.21
2023-01-19T01:16:07.101Z,71.17
2023-01-19T01:16:28.183Z,71.22
2023-01-19T01:16:49.413Z,71.20
2023-01-19T01:17:10.443Z,71.20
2023-01-19T01:17:31.547Z,71.23
2023-01-19T01:17:52.586Z,71.24
2023-01-19T01:18:13.646Z,71.27
2023-01-19T01:18:34.722Z,71.26
2023-01-19T01:18:55.770Z,71.23
2023-01-19T01:19:16.833Z,71.26
2023-01-19T01:19:37.898Z,71.29
2023-01-19T01:19:59.003Z,71.18
2023-01-19T01:20:20.102Z,71.21
2023-01-19T01:20:41.382Z,71.21
2023-01-19T01:21:02.416Z,71.29
2023-01-19T01:21:23.515Z,71.32
2023-01-19T01:21:44.583Z,71.33
2023-01-19T01:22:05.644Z,71.35
2023-01-19T01:22:26.745Z,71.34
2023-01-19T01:22:47.814Z,71.34
2023-01-19T01:23:08.890Z,71.41
2023-01-19T01:23:29.966Z,71.37
2023-01-19T01:23:51.020Z,71.42
2023-01-19T01:24:12.085Z,71.44
2023-01-19T01:24:33.206Z,71.42
2023-01-19T01:24:54.251Z,71.42
2023-01-19T01:25:15.366Z,71.43
2023-01-19T01:25:36.433Z,71.35
2023-01-19T01:25:57.650Z,71.38
2023-01-19T01:26:18.716Z,71.35
2023-01-19T01:26:39.868Z,71.34
2023-01-19T01:27:00.895Z,71.37
2023-01-19T01:27:21.961Z,71.38
2023-01-19T01:27:43.025Z,71.32
2023-01-19T01:28:04.082Z,71.32
2023-01-19T01:28:25.167Z,71.34
2023-01-19T01:28:46.294Z,71.39
2023-01-19T01:29:07.345Z,71.40
2023-01-19T01:29:28.369Z,71.40
2023-01-19T01:29:49.519Z,71.49
2023-01-19T01:30:11.105Z,71.42
2023-01-19T01:30:32.160Z,71.45
2023-01-19T01:30:53.239Z,71.48
2023-01-19T01:31:14.365Z,71.46
2023-01-19T01:31:35.486Z,71.45
2023-01-19T01:31:56.675Z,71.44
2023-01-19T01:32:17.701Z,71.43
2023-01-19T01:32:38.757Z,71.43
2023-01-19T01:33:00.237Z,71.40
2023-01-19T01:33:41.092Z,71.39
2023-01-19T01:33:48.470Z,71.44
2023-01-19T01:34:09.561Z,71.41
2023-01-19T01:34:30.632Z,71.37
2023-01-19T01:34:51.710Z,71.37
2023-01-19T01:35:12.794Z,71.37
2023-01-19T01:35:33.865Z,71.43
2023-01-19T01:35:54.901Z,71.37
2023-01-19T01:36:16.011Z,71.46
2023-01-19T01:36:37.071Z,71.46
2023-01-19T01:36:58.124Z,71.39
2023-01-19T01:37:19.184Z,71.39
2023-01-19T01:37:40.242Z,71.41
2023-01-19T01:38:01.309Z,71.43
2023-01-19T01:38:22.391Z,71.44
2023-01-19T01:38:43.451Z,71.45
2023-01-19T01:39:04.496Z,71.42
2023-01-19T01:39:25.563Z,71.46
2023-01-19T01:39:46.629Z,71.41
2023-01-19T01:40:07.742Z,71.41
2023-01-19T01:40:28.805Z,71.38
2023-01-19T01:40:49.938Z,71.38
2023-01-19T01:41:10.966Z,71.43
2023-01-19T01:41:32.085Z,71.41
2023-01-19T01:41:53.914Z,71.40
2023-01-19T01:42:17.627Z,71.43
2023-01-19T01:42:38.690Z,71.51
2023-01-19T01:43:00.878Z,71.45
2023-01-19T01:43:22.181Z,71.47
2023-01-19T01:43:44.248Z,71.49
2023-01-19T01:44:05.846Z,71.53
2023-01-19T01:44:26.880Z,71.47
2023-01-19T01:44:47.941Z,71.48
2023-01-19T01:45:09.200Z,71.57
2023-01-19T01:45:30.341Z,71.59
2023-01-19T01:45:51.411Z,71.56
2023-01-19T01:46:12.610Z,71.59
2023-01-19T01:46:33.816Z,71.60
2023-01-19T01:46:54.895Z,71.60
2023-01-19T01:47:15.970Z,71.60
2023-01-19T01:47:37.052Z,71.59
2023-01-19T01:47:58.150Z,71.66
2023-01-19T01:48:19.270Z,71.63
2023-01-19T01:48:40.361Z,71.61
2023-01-19T01:49:01.399Z,71.64
2023-01-19T01:49:22.465Z,71.58
2023-01-19T01:49:43.643Z,71.57
2023-01-19T01:50:04.683Z,71.57
2023-01-19T01:50:25.743Z,71.58
2023-01-19T01:50:46.822Z,71.56
2023-01-19T01:51:07.916Z,71.60
2023-01-19T01:51:28.941Z,71.60
2023-01-19T01:51:50.242Z,71.55
2023-01-19T01:52:11.284Z,71.54
2023-01-19T01:52:32.328Z,71.52
2023-01-19T01:53:07.664Z,71.50
2023-01-19T01:53:20.367Z,71.53
2023-01-19T01:53:41.438Z,71.54
2023-01-19T01:54:02.529Z,71.52
2023-01-19T01:54:23.583Z,71.53
2023-01-19T01:54:44.708Z,71.53
2023-01-19T01:55:05.738Z,71.48
2023-01-19T01:55:26.897Z,71.49
2023-01-19T01:55:47.931Z,71.56
2023-01-19T01:56:09.016Z,71.52
2023-01-19T01:56:30.080Z,71.55
2023-01-19T01:56:51.295Z,71.54
2023-01-19T01:57:12.410Z,71.57
2023-01-19T01:57:33.445Z,71.58
2023-01-19T01:57:54.503Z,71.63
2023-01-19T01:58:15.671Z,71.70
2023-01-19T01:58:36.750Z,71.68
2023-01-19T01:58:57.792Z,71.69
2023-01-19T01:59:18.873Z,71.70
2023-01-19T01:59:39.999Z,71.68
2023-01-19T02:00:01.054Z,71.67
2023-01-19T02:00:22.204Z,71.63
2023-01-19T02:00:43.299Z,71.60
2023-01-19T02:01:06.931Z,71.58
2023-01-19T02:01:29.338Z,71.60
2023-01-19T02:01:50.608Z,71.53
2023-01-19T02:02:11.886Z,71.50
2023-01-19T02:02:32.993Z,71.51
2023-01-19T02:02:54.098Z,71.53
2023-01-19T02:03:15.142Z,71.54
2023-01-19T02:03:36.345Z,71.51
2023-01-19T02:03:57.461Z,71.41
2023-01-19T02:04:18.507Z,71.43
2023-01-19T02:04:39.582Z,71.42
2023-01-19T02:05:00.630Z,71.43
2023-01-19T02:05:21.694Z,71.45
2023-01-19T02:05:42.773Z,71.40
2023-01-19T02:06:03.926Z,71.38
2023-01-19T02:06:24.973Z,71.36
2023-01-19T02:06:46.039Z,71.40
2023-01-19T02:07:07.096Z,71.43
2023-01-19T02:07:28.211Z,71.42
2023-01-19T02:07:49.289Z,71.50
2023-01-19T02:08:10.376Z,71.53
2023-01-19T02:08:31.489Z,71.56
2023-01-19T02:08:52.582Z,71.55
2023-01-19T02:09:13.637Z,71.53
2023-01-19T02:09:34.695Z,71.57
2023-01-19T02:09:55.764Z,71.60
2023-01-19T02:10:16.839Z,71.59
2023-01-19T02:10:37.887Z,71.60
2023-01-19T02:10:58.941Z,71.65
2023-01-19T02:11:20.035Z,71.62
2023-01-19T02:11:41.073Z,71.58
2023-01-19T02:12:02.143Z,71.55
2023-01-19T02:12:23.200Z,71.54
2023-01-19T02:12:46.211Z,71.54
2023-01-19T02:13:07.266Z,71.58
2023-01-19T02:13:28.324Z,71.55
2023-01-19T02:13:49.519Z,71.53
2023-01-19T02:14:10.563Z,71.53
2023-01-19T02:14:31.624Z,71.54
2023-01-19T02:14:52.681Z,71.56
2023-01-19T02:15:13.738Z,71.60
2023-01-19T02:15:34.821Z,71.61
2023-01-19T02:15:55.874Z,71.57
2023-01-19T02:16:17.017Z,71.55
2023-01-19T02:16:38.127Z,71.49
2023-01-19T02:16:59.227Z,71.46
2023-01-19T02:17:20.280Z,71.45
2023-01-19T02:17:41.360Z,71.51
2023-01-19T02:18:04.690Z,71.45
2023-01-19T02:18:25.750Z,71.49
2023-01-19T02:18:46.825Z,71.43
2023-01-19T02:19:07.886Z,71.47
2023-01-19T02:19:28.952Z,71.46
2023-01-19T02:19:50.051Z,71.51
2023-01-19T02:20:11.092Z,71.52
2023-01-19T02:20:32.150Z,71.45
2023-01-19T02:20:53.244Z,71.48
2023-01-19T02:21:14.310Z,71.47
2023-01-19T02:21:35.372Z,71.45
2023-01-19T02:21:56.425Z,71.47
2023-01-19T02:22:17.485Z,71.53
2023-01-19T02:22:38.582Z,71.59
2023-01-19T02:22:59.980Z,71.56
2023-01-19T02:23:23.122Z,71.59
2023-01-19T02:23:44.189Z,71.61
2023-01-19T02:24:05.249Z,71.63
2023-01-19T02:24:26.304Z,71.63
2023-01-19T02:24:47.394Z,71.66
2023-01-19T02:25:08.472Z,71.59
2023-01-19T02:25:29.522Z,71.56
2023-01-19T02:25:50.584Z,71.64
2023-01-19T02:26:11.747Z,71.59
2023-01-19T02:26:32.766Z,71.56
2023-01-19T02:26:53.826Z,71.61
2023-01-19T02:27:14.889Z,71.62
2023-01-19T02:27:35.959Z,71.61
2023-01-19T02:27:57.022Z,71.68
2023-01-19T02:28:18.076Z,71.69
2023-01-19T02:28:41.167Z,71.65
2023-01-19T02:29:02.265Z,71.63
2023-01-19T02:29:23.377Z,71.67
2023-01-19T02:29:44.449Z,71.65
2023-01-19T02:30:05.488Z,71.71
2023-01-19T02:30:26.595Z,71.70
2023-01-19T02:30:47.652Z,71.68
2023-01-19T02:31:08.712Z,71.70
2023-01-19T02:31:29.751Z,71.70
2023-01-19T02:31:50.810Z,71.71
2023-01-19T02:32:11.883Z,71.72
2023-01-19T02:32:32.917Z,71.75
2023-01-19T02:32:53.984Z,71.64
2023-01-19T02:33:15.053Z,71.67
2023-01-19T02:33:36.102Z,71.65
2023-01-19T02:33:58.919Z,71.64
2023-01-19T02:34:22.108Z,71.61
2023-01-19T02:34:43.174Z,71.59
2023-01-19T02:35:04.230Z,71.56
2023-01-19T02:35:25.297Z,71.56
2023-01-19T02:35:46.582Z,71.59
2023-01-19T02:36:07.595Z,71.51
2023-01-19T02:36:28.661Z,71.52
2023-01-19T02:36:49.748Z,71.48
2023-01-19T02:37:10.792Z,71.47
2023-01-19T02:37:31.857Z,71.48
2023-01-19T02:37:53.050Z,71.47
2023-01-19T02:38:14.117Z,71.50
2023-01-19T02:38:35.194Z,71.54
2023-01-19T02:38:56.272Z,71.56
2023-01-19T02:39:19.154Z,71.53
2023-01-19T02:39:40.222Z,71.53
2023-01-19T02:40:01.307Z,71.60
2023-01-19T02:40:22.355Z,71.55
2023-01-19T02:40:43.413Z,71.55
2023-01-19T02:41:04.486Z,71.59
2023-01-19T02:41:25.537Z,71.54
2023-01-19T02:41:46.602Z,71.61
2023-01-19T02:42:07.658Z,71.61
2023-01-19T02:42:28.721Z,71.64
2023-01-19T02:42:49.815Z,71.66
2023-01-19T02:43:10.877Z,71.71
2023-01-19T02:43:31.973Z,71.72
2023-01-19T02:43:53.065Z,71.78
2023-01-19T02:44:14.132Z,71.81
2023-01-19T02:44:37.176Z,71.86
2023-01-19T02:44:58.268Z,71.89
2023-01-19T02:45:19.298Z,71.98
2023-01-19T02:45:40.403Z,72.02
2023-01-19T02:46:01.625Z,72.03
2023-01-19T02:46:22.734Z,72.08
2023-01-19T02:46:43.795Z,72.14
2023-01-19T02:47:04.852Z,72.18
2023-01-19T02:47:25.919Z,72.19
2023-01-19T02:47:46.991Z,72.17
2023-01-19T02:48:08.054Z,72.23
2023-01-19T02:48:29.119Z,72.25
2023-01-19T02:48:50.186Z,72.30
2023-01-19T02:49:11.269Z,72.28
2023-01-19T02:49:32.344Z,72.32
2023-01-19T02:49:55.658Z,72.37
2023-01-19T02:50:16.728Z,72.38
2023-01-19T02:50:37.861Z,72.33
2023-01-19T02:50:58.885Z,72.37
2023-01-19T02:51:19.936Z,72.33
2023-01-19T02:51:41.023Z,72.33
2023-01-19T02:52:02.061Z,72.31
2023-01-19T02:52:23.220Z,72.28
2023-01-19T02:52:44.261Z,72.28
2023-01-19T02:53:05.321Z,72.30
2023-01-19T02:53:26.379Z,72.26
2023-01-19T02:53:47.449Z,72.33
2023-01-19T02:54:08.495Z,72.30
2023-01-19T02:54:29.557Z,72.35
2023-01-19T02:54:50.634Z,72.40
2023-01-19T02:55:13.674Z,72.45
2023-01-19T02:55:34.708Z,72.50
2023-01-19T02:55:55.781Z,72.44
2023-01-19T02:56:16.839Z,72.45
2023-01-19T02:56:37.900Z,72.46
2023-01-19T02:56:58.947Z,72.50
2023-01-19T02:57:20.013Z,72.48
2023-01-19T02:57:41.115Z,72.50
2023-01-19T02:58:02.173Z,72.49
2023-01-19T02:58:23.219Z,72.50
2023-01-19T02:58:44.285Z,72.47
2023-01-19T02:59:05.344Z,72.51
2023-01-19T02:59:26.463Z,72.51
2023-01-19T02:59:47.511Z,72.57
2023-01-19T03:00:08.609Z,72.54
2023-01-19T03:00:31.653Z,72.59
2023-01-19T03:00:52.831Z,72.54
2023-01-19T03:01:14.003Z,72.45
2023-01-19T03:01:35.158Z,72.45
2023-01-19T03:01:56.300Z,72.45
2023-01-19T03:02:17.459Z,72.43
2023-01-19T03:02:38.716Z,72.46
2023-01-19T03:03:00.254Z,72.43
2023-01-19T03:03:21.596Z,72.51
2023-01-19T03:03:42.665Z,72.54
2023-01-19T03:04:03.717Z,72.51
2023-01-19T03:04:24.801Z,72.53
2023-01-19T03:04:45.861Z,72.52
2023-01-19T03:05:06.920Z,72.52
2023-01-19T03:05:28.006Z,72.52
2023-01-19T03:05:51.141Z,72.54
2023-01-19T03:06:12.189Z,72.60
2023-01-19T03:06:33.255Z,72.55
2023-01-19T03:06:54.317Z,72.58
2023-01-19T03:07:15.380Z,72.58
2023-01-19T03:07:36.432Z,72.55
2023-01-19T03:07:57.491Z,72.56
2023-01-19T03:08:18.555Z,72.55
2023-01-19T03:08:39.629Z,72.50
2023-01-19T03:09:00.699Z,72.52
2023-01-19T03:09:21.773Z,72.51
2023-01-19T03:09:42.840Z,72.52
2023-01-19T03:10:03.936Z,72.52
2023-01-19T03:10:24.981Z,72.50
2023-01-19T03:10:48.147Z,72.47
2023-01-19T03:11:11.154Z,72.40
2023-01-19T03:11:32.236Z,72.47
2023-01-19T03:11:53.293Z,72.44
2023-01-19T03:12:14.332Z,72.43
2023-01-19T03:12:35.413Z,72.41
2023-01-19T03:12:56.466Z,72.42
2023-01-19T03:13:17.528Z,72.42
2023-01-19T03:13:38.589Z,72.49
2023-01-19T03:14:01.773Z,72.51
2023-01-19T03:14:22.943Z,72.56
2023-01-19T03:14:43.989Z,72.54
2023-01-19T03:15:05.119Z,72.53
2023-01-19T03:15:26.209Z,72.49
2023-01-19T03:15:47.303Z,72.46
2023-01-19T03:16:08.331Z,72.48
2023-01-19T03:16:31.692Z,72.40
2023-01-19T03:16:53.003Z,72.41
2023-01-19T03:17:14.040Z,72.34
2023-01-19T03:17:35.175Z,72.34
2023-01-19T03:17:56.212Z,72.26
2023-01-19T03:18:17.275Z,72.29
2023-01-19T03:18:38.341Z,72.26
2023-01-19T03:18:59.424Z,72.27
2023-01-19T03:19:20.484Z,72.28
2023-01-19T03:19:41.651Z,72.28
2023-01-19T03:20:02.713Z,72.22
2023-01-19T03:20:23.783Z,72.26
2023-01-19T03:20:44.865Z,72.22
2023-01-19T03:21:05.904Z,72.25
2023-01-19T03:21:26.973Z,72.27
2023-01-19T03:21:49.870Z,72.28
2023-01-19T03:22:10.958Z,72.30
2023-01-19T03:22:32.014Z,72.26
2023-01-19T03:22:53.199Z,72.27
2023-01-19T03:23:14.262Z,72.23
2023-01-19T03:23:35.343Z,72.25
2023-01-19T03:23:56.391Z,72.26
2023-01-19T03:24:17.474Z,72.25
2023-01-19T03:24:38.591Z,72.23
2023-01-19T03:24:59.672Z,72.25
2023-01-19T03:25:20.700Z,72.25
2023-01-19T03:25:41.761Z,72.26
2023-01-19T03:26:02.819Z,72.30
2023-01-19T03:26:23.881Z,72.32
2023-01-19T03:26:44.942Z,72.37
2023-01-19T03:27:08.086Z,72.33
2023-01-19T03:27:29.218Z,72.39
2023-01-19T03:27:50.261Z,72.36
2023-01-19T03:28:11.293Z,72.35
2023-01-19T03:28:32.357Z,72.37
2023-01-19T03:28:53.443Z,72.40
2023-01-19T03:29:14.499Z,72.38
2023-01-19T03:29:35.551Z,72.42
2023-01-19T03:29:56.606Z,72.45
2023-01-19T03:30:17.669Z,72.42
2023-01-19T03:30:38.753Z,72.43
2023-01-19T03:30:59.845Z,72.47
2023-01-19T03:31:20.963Z,72.47
2023-01-19T03:31:42.058Z,72.48
2023-01-19T03:32:03.085Z,72.44
2023-01-19T03:32:26.049Z,72.51
2023-01-19T03:32:47.108Z,72.51
2023-01-19T03:33:08.183Z,72.44
2023-01-19T03:33:29.282Z,72.41
2023-01-19T03:33:50.322Z,72.40
2023-01-19T03:34:11.398Z,72.37
2023-01-19T03:34:32.439Z,72.39
2023-01-19T03:34:53.503Z,72.40
2023-01-19T03:35:14.562Z,72.43
2023-01-19T03:35:35.618Z,72.42
2023-01-19T03:35:56.678Z,72.46
2023-01-19T03:36:17.906Z,72.50
2023-01-19T03:36:38.956Z,72.51
2023-01-19T03:37:00.115Z,72.48
2023-01-19T03:37:21.125Z,72.48
2023-01-19T03:37:44.128Z,72.51
2023-01-19T03:38:05.187Z,72.52
2023-01-19T03:38:26.228Z,72.49
2023-01-19T03:38:47.330Z,72.53
2023-01-19T03:39:08.751Z,72.48
2023-01-19T03:39:29.803Z,72.46
2023-01-19T03:39:50.864Z,72.45
2023-01-19T03:40:11.925Z,72.48
2023-01-19T03:40:32.992Z,72.41
2023-01-19T03:40:54.059Z,72.48
2023-01-19T03:41:15.180Z,72.42
2023-01-19T03:41:36.239Z,72.46
2023-01-19T03:41:57.321Z,72.45
2023-01-19T03:42:18.374Z,72.48
2023-01-19T03:42:39.484Z,72.49
2023-01-19T03:43:03.145Z,72.46
2023-01-19T03:43:24.408Z,72.49
2023-01-19T03:43:45.466Z,72.44
2023-01-19T03:44:06.522Z,72.42
2023-01-19T03:44:27.592Z,72.39
2023-01-19T03:44:48.644Z,72.39
2023-01-19T03:45:09.695Z,72.45
2023-01-19T03:45:30.756Z,72.50
2023-01-19T03:45:51.863Z,72.54
2023-01-19T03:46:13.067Z,72.54
2023-01-19T03:46:34.120Z,72.53
2023-01-19T03:46:55.200Z,72.55
2023-01-19T03:47:16.250Z,72.58
2023-01-19T03:47:37.310Z,72.58
2023-01-19T03:47:58.354Z,72.56
2023-01-19T03:48:21.311Z,72.58
2023-01-19T03:48:42.365Z,72.56
2023-01-19T03:49:03.426Z,72.50
2023-01-19T03:49:24.508Z,72.53
2023-01-19T03:49:45.596Z,72.53
2023-01-19T03:50:06.644Z,72.53
2023-01-19T03:50:27.731Z,72.53
2023-01-19T03:50:48.805Z,72.54
2023-01-19T03:51:09.890Z,72.59
2023-01-19T03:51:30.929Z,72.62
2023-01-19T03:51:52.017Z,72.62
2023-01-19T03:52:13.067Z,72.59
2023-01-19T03:52:34.156Z,72.63
2023-01-19T03:52:55.201Z,72.62
2023-01-19T03:53:16.261Z,72.63
2023-01-19T03:53:39.631Z,72.70
2023-01-19T03:54:00.677Z,72.74
2023-01-19T03:54:21.739Z,72.77
2023-01-19T03:54:42.792Z,72.81
2023-01-19T03:55:03.875Z,72.82
2023-01-19T03:55:24.956Z,72.85
2023-01-19T03:55:46.015Z,72.87
2023-01-19T03:56:07.090Z,72.98
2023-01-19T03:56:28.136Z,73.00
2023-01-19T03:56:49.198Z,73.06
2023-01-19T03:57:10.401Z,73.03
2023-01-19T03:57:31.498Z,73.01
2023-01-19T03:57:52.546Z,73.01
2023-01-19T03:58:13.704Z,73.02
2023-01-19T03:58:34.803Z,73.01
2023-01-19T03:58:58.027Z,73.02
2023-01-19T03:59:19.151Z,73.02
2023-01-19T03:59:40.194Z,73.02
2023-01-19T04:00:01.297Z,73.05
2023-01-19T04:00:22.362Z,73.09
2023-01-19T04:00:43.425Z,73.07
2023-01-19T04:01:04.512Z,73.11
2023-01-19T04:01:25.628Z,73.12
2023-01-19T04:01:46.854Z,73.17
2023-01-19T04:02:08.074Z,73.16
2023-01-19T04:02:29.130Z,73.19
2023-01-19T04:02:50.197Z,73.24
2023-01-19T04:03:11.298Z,73.15
2023-01-19T04:03:32.350Z,73.15
2023-01-19T04:03:53.405Z,73.15
2023-01-19T04:04:16.562Z,73.16
2023-01-19T04:04:37.581Z,73.19
2023-01-19T04:04:58.646Z,73.18
2023-01-19T04:05:19.717Z,73.19
2023-01-19T04:05:40.780Z,73.16
2023-01-19T04:06:01.836Z,73.16
2023-01-19T04:06:22.898Z,73.22
2023-01-19T04:06:43.992Z,73.20
2023-01-19T04:07:05.017Z,73.18
2023-01-19T04:07:26.142Z,73.15
2023-01-19T04:07:47.229Z,73.20
2023-01-19T04:08:08.262Z,73.18
2023-01-19T04:08:29.325Z,73.17
2023-01-19T04:08:50.429Z,73.19
2023-01-19T04:09:11.495Z,73.27
2023-01-19T04:09:34.377Z,73.22
2023-01-19T04:09:55.411Z,73.24
2023-01-19T04:10:16.477Z,73.18
2023-01-19T04:10:37.528Z,73.18
2023-01-19T04:10:58.618Z,73.11
2023-01-19T04:11:19.653Z,73.13
2023-01-19T04:11:40.703Z,73.15
2023-01-19T04:12:01.788Z,73.14
2023-01-19T04:12:22.830Z,73.15
2023-01-19T04:12:43.908Z,73.22
2023-01-19T04:13:04.997Z,73.28
2023-01-19T04:13:26.037Z,73.35
2023-01-19T04:13:47.147Z,73.32
2023-01-19T04:14:08.211Z,73.37
2023-01-19T04:14:31.571Z,73.40
2023-01-19T04:14:54.294Z,73.48
2023-01-19T04:15:15.482Z,73.49
2023-01-19T04:15:36.619Z,73.54
2023-01-19T04:15:57.758Z,73.51
2023-01-19T04:16:18.911Z,73.55
2023-01-19T04:16:39.992Z,73.53
2023-01-19T04:17:01.058Z,73.60
2023-01-19T04:17:22.142Z,73.57
2023-01-19T04:17:43.196Z,73.57
2023-01-19T04:18:04.272Z,73.61
2023-01-19T04:18:25.332Z,73.58
2023-01-19T04:18:46.378Z,73.65
2023-01-19T04:19:07.432Z,73.66
2023-01-19T04:19:30.573Z,73.66
2023-01-19T04:19:51.693Z,73.64
2023-01-19T04:20:14.569Z,73.63
2023-01-19T04:20:35.668Z,73.66
2023-01-19T04:20:56.744Z,73.70
2023-01-19T04:21:17.815Z,73.70
2023-01-19T04:21:38.864Z,73.70
2023-01-19T04:21:59.927Z,73.74
2023-01-19T04:22:21.005Z,73.74
2023-01-19T04:22:42.065Z,73.74
2023-01-19T04:23:03.501Z,73.66
2023-01-19T04:23:24.760Z,73.66
2023-01-19T04:23:45.827Z,73.64
2023-01-19T04:24:06.881Z,73.69
2023-01-19T04:24:27.941Z,73.69
2023-01-19T04:24:48.998Z,73.74
2023-01-19T04:25:10.051Z,73.73
2023-01-19T04:25:33.081Z,73.75
2023-01-19T04:25:54.149Z,73.82
2023-01-19T04:26:15.207Z,73.83
2023-01-19T04:26:36.270Z,73.88
2023-01-19T04:26:57.343Z,73.90
2023-01-19T04:27:18.393Z,73.94
2023-01-19T04:27:39.460Z,73.96
2023-01-19T04:28:00.524Z,74.00
2023-01-19T04:28:21.579Z,74.05
2023-01-19T04:28:42.633Z,74.08
2023-01-19T04:29:03.694Z,74.09
2023-01-19T04:29:24.734Z,74.15
2023-01-19T04:29:45.799Z,74.09
2023-01-19T04:30:06.899Z,74.17
2023-01-19T04:30:27.964Z,74.18
2023-01-19T04:30:50.823Z,74.18
2023-01-19T04:31:11.962Z,74.13
2023-01-19T04:31:33.191Z,74.12
2023-01-19T04:31:54.230Z,74.21
2023-01-19T04:32:15.311Z,74.17
2023-01-19T04:32:36.392Z,74.22
2023-01-19T04:32:57.514Z,74.23
2023-01-19T04:33:18.536Z,74.17
2023-01-19T04:33:39.636Z,74.19