createdAt,value
2023-04-18T00:00:31.859Z,6.4
2023-04-18T00:05:31.855Z,6.2
2023-04-18T00:10:31.866Z,6.1
2023-04-18T00:15:31.861Z,6.0
2023-04-18T00:20:31.869Z,5.9
2023-04-18T00:25:31.898Z,5.9
2023-04-18T00:30:31.913Z,5.8
2023-04-18T00:35:31.870Z,5.8
2023-04-18T00:40:31.876Z,5.8
2023-04-18T00:45:31.879Z,5.7
2023-04-18T00:50:31.888Z,5.7
2023-04-18T00:55:31.932Z,5.6
2023-04-18T01:00:31.895Z,5.5
2023-04-18T01:05:31.913Z,5.4
2023-04-18T01:10:31.903Z,5.4
2023-04-18T01:15:31.969Z,5.4
2023-04-18T01:20:31.898Z,5.3
2023-04-18T01:25:31.947Z,5.3
2023-04-18T01:30:31.904Z,5.4
2023-04-18T01:35:31.919Z,5.3
2023-04-18T01:40:31.935Z,5.5
2023-04-18T01:45:31.930Z,5.5
2023-04-18T01:50:31.920Z,5.4
2023-04-18T01:55:31.950Z,5.4
2023-04-18T02:00:31.935Z,5.4
2023-04-18T02:05:31.931Z,5.3
2023-04-18T02:10:31.946Z,5.2
2023-04-18T02:15:31.946Z,5.2
2023-04-18T02:20:31.952Z,5.2
2023-04-18T02:25:31.966Z,5.0
2023-04-18T02:30:31.945Z,4.9
2023-04-18T02:35:31.940Z,5.0
2023-04-18T02:40:31.938Z,4.8
2023-04-18T02:45:31.956Z,4.8
2023-04-18T02:50:31.954Z,4.7
2023-04-18T02:55:31.978Z,4.7
2023-04-18T03:00:31.958Z,4.7
2023-04-18T03:05:31.961Z,4.8
2023-04-18T03:10:31.961Z,4.9
2023-04-18T03:15:32.031Z,4.9
2023-04-18T03:20:31.965Z,5.0
2023-04-18T03:25:31.996Z,5.0
2023-04-18T03:30:31.967Z,5.0
2023-04-18T03:35:31.975Z,5.0
2023-04-18T03:40:31.978Z,5.1
2023-04-18T03:45:31.989Z,5.2
2023-04-18T03:50:31.980Z,5.2
2023-04-18T03:55:32.016Z,5.3
2023-04-18T04:00:31.993Z,5.3
2023-04-18T04:05:31.999Z,5.2
2023-04-18T04:10:32.014Z,5.2
2023-04-18T04:15:32.012Z,5.2
2023-04-18T04:20:32.008Z,5.2
2023-04-18T04:25:32.039Z,5.3
2023-04-18T04:30:32.015Z,5.4
2023-04-18T04:35:32.004Z,5.4
2023-04-18T04:40:32.014Z,5.4
2023-04-18T04:45:32.051Z,5.4
2023-04-18T04:50:32.016Z,5.5
2023-04-18T04:55:32.039Z,5.5
2023-04-18T05:00:32.024Z,5.5
2023-04-18T05:05:32.028Z,5.6
2023-04-18T05:10:32.026Z,5.6
2023-04-18T05:15:32.040Z,5.7
2023-04-18T05:20:32.036Z,5.8
2023-04-18T05:25:32.070Z,5.9
2023-04-18T05:30:32.092Z,6.0
2023-04-18T05:35:32.056Z,6.0
2023-04-18T05:40:32.045Z,6.2
2023-04-18T05:45:32.063Z,6.3
2023-04-18T05:50:32.060Z,6.4
2023-04-18T05:55:32.091Z,6.5
2023-04-18T06:00:32.063Z,6.6
2023-04-18T06:05:32.237Z,6.7
2023-04-18T06:10:32.073Z,6.9
2023-04-18T06:15:32.072Z,7.0
2023-04-18T06:20:32.082Z,7.4
2023-04-18T06:25:32.114Z,7.6
2023-04-18T06:30:32.080Z,7.8
2023-04-18T06:35:32.085Z,7.6
2023-04-18T06:40:32.081Z,7.7
2023-04-18T06:45:32.092Z,7.5
2023-04-18T06:50:32.090Z,7.4
2023-04-18T06:55:32.128Z,7.8
2023-04-18T07:00:32.090Z,8.4
2023-04-18T07:05:32.096Z,8.2
2023-04-18T07:10:32.109Z,7.8
2023-04-18T07:15:32.103Z,7.8
2023-04-18T07:20:32.097Z,7.7
2023-04-18T07:25:32.161Z,7.7
2023-04-18T07:30:32.123Z,7.9
2023-04-18T07:35:32.111Z,8.1
2023-04-18T07:40:32.113Z,8.6
2023-04-18T07:45:32.117Z,9.0
2023-04-18T07:50:32.129Z,8.9
2023-04-18T07:55:32.169Z,8.7
2023-04-18T08:00:32.148Z,8.6
2023-04-18T08:10:32.132Z,8.9
2023-04-18T08:15:32.138Z,9.1
2023-04-18T08:20:32.146Z,9.6
2023-04-18T08:25:32.186Z,9.6
2023-04-18T08:30:32.153Z,9.4
2023-04-18T08:35:32.154Z,9.6
2023-04-18T08:40:32.158Z,9.3
2023-04-18T08:45:32.189Z,9.3
2023-04-18T08:50:32.175Z,9.6
2023-04-18T08:55:32.188Z,9.8
2023-04-18T09:00:32.156Z,10.1
2023-04-18T09:05:32.184Z,10.2
2023-04-18T09:10:32.171Z,9.7
2023-04-18T09:15:32.193Z,9.8
2023-04-18T09:20:32.171Z,10.6
2023-04-18T09:25:32.202Z,10.3
2023-04-18T09:30:32.197Z,10.2
2023-04-18T09:35:32.198Z,10.4
2023-04-18T09:40:32.202Z,10.3
2023-04-18T09:45:32.199Z,10.4
2023-04-18T09:50:32.191Z,10.4
2023-04-18T09:55:32.262Z,11.1
2023-04-18T10:00:32.199Z,10.9
2023-04-18T10:05:32.285Z,10.6
2023-04-18T10:10:32.212Z,10.9
2023-04-18T10:15:32.233Z,11.3
2023-04-18T10:20:32.212Z,11.2
2023-04-18T10:25:32.252Z,11.4
2023-04-18T10:30:32.216Z,12.0
2023-04-18T10:35:32.215Z,12.2
2023-04-18T10:40:32.225Z,11.9
2023-04-18T10:45:32.244Z,12.0
2023-04-18T10:50:32.229Z,12.0
2023-04-18T10:55:32.270Z,11.4
2023-04-18T11:00:32.319Z,11.9
2023-04-18T11:05:32.258Z,11.5
2023-04-18T11:10:32.245Z,11.3
2023-04-18T11:15:32.255Z,12.3
2023-04-18T11:20:32.243Z,13.2
2023-04-18T11:25:32.310Z,12.8
2023-04-18T11:30:32.259Z,13.0
2023-04-18T11:35:32.260Z,13.2
2023-04-18T11:40:32.262Z,13.1
2023-04-18T11:45:32.276Z,13.1
2023-04-18T11:50:32.269Z,12.9
2023-04-18T11:55:32.324Z,12.6
2023-04-18T12:00:32.272Z,12.3
2023-04-18T12:05:32.555Z,12.6
2023-04-18T12:10:32.281Z,12.5
2023-04-18T12:15:32.315Z,12.2
2023-04-18T12:20:32.293Z,12.4
2023-04-18T12:25:32.326Z,12.2
2023-04-18T12:30:32.292Z,12.1
2023-04-18T12:35:32.365Z,12.2
2023-04-18T12:40:32.293Z,12.4
2023-04-18T12:45:32.298Z,12.9
2023-04-18T12:50:32.315Z,13.4
2023-04-18T12:55:32.328Z,14.1
2023-04-18T13:00:32.453Z,13.0
2023-04-18T13:05:34.144Z,13.4
2023-04-18T13:10:32.312Z,13.1
2023-04-18T13:15:32.333Z,13.2
2023-04-18T13:20:32.320Z,13.6
2023-04-18T13:25:32.371Z,13.2
2023-04-18T13:30:32.340Z,13.3
2023-04-18T13:35:32.347Z,13.2
2023-04-18T13:40:32.334Z,13.0
2023-04-18T13:45:32.343Z,12.8
2023-04-18T13:50:32.337Z,12.9
2023-04-18T13:55:32.379Z,12.8
2023-04-18T14:00:32.348Z,12.8
2023-04-18T14:05:32.347Z,13.1
2023-04-18T14:10:32.359Z,13.5
2023-04-18T14:15:32.430Z,14.2
2023-04-18T14:20:32.357Z,14.5
2023-04-18T14:25:32.399Z,14.0
2023-04-18T14:30:32.364Z,13.5
2023-04-18T14:35:32.369Z,13.3
2023-04-18T14:40:33.029Z,13.6
2023-04-18T14:45:32.375Z,14.2
2023-04-18T14:50:32.378Z,14.4
2023-04-18T14:55:32.401Z,14.1
2023-04-18T15:00:32.388Z,14.0
2023-04-18T15:05:32.385Z,14.1
2023-04-18T15:10:32.385Z,14.3
2023-04-18T15:15:32.389Z,15.1
2023-04-18T15:20:32.416Z,15.2
2023-04-18T15:25:32.429Z,15.1
2023-04-18T15:30:32.403Z,14.3
2023-04-18T15:35:32.421Z,14.1
2023-04-18T15:40:32.415Z,13.8
2023-04-18T15:45:32.422Z,13.9
2023-04-18T15:50:33.693Z,13.8
2023-04-18T15:55:32.446Z,13.9
2023-04-18T16:00:32.416Z,14.2
2023-04-18T16:05:32.416Z,14.1
2023-04-18T16:10:32.430Z,14.1
2023-04-18T16:15:32.497Z,14.0
2023-04-18T16:20:32.429Z,13.7
2023-04-18T16:25:32.454Z,13.4
2023-04-18T16:30:32.429Z,13.7
2023-04-18T16:35:32.444Z,14.0
2023-04-18T16:40:32.451Z,14.2
2023-04-18T16:45:32.448Z,14.0
2023-04-18T16:50:32.458Z,13.7
2023-04-18T16:55:32.502Z,13.8
2023-04-18T17:00:32.476Z,14.0
2023-04-18T17:05:32.472Z,13.7
2023-04-18T17:10:32.482Z,13.5
2023-04-18T17:15:32.462Z,13.6
2023-04-18T17:20:32.482Z,13.7
2023-04-18T17:25:32.504Z,13.6
2023-04-18T17:30:32.479Z,13.3
2023-04-18T17:35:32.477Z,13.1
2023-04-18T17:40:32.487Z,12.9
2023-04-18T17:45:32.478Z,12.8
2023-04-18T17:50:32.482Z,12.8
2023-04-18T17:55:32.515Z,12.7
2023-04-18T18:00:32.505Z,12.6
2023-04-18T18:05:32.494Z,12.6
2023-04-18T18:10:32.501Z,12.6
2023-04-18T18:15:32.521Z,12.4
2023-04-18T18:20:32.535Z,12.2
2023-04-18T18:25:32.546Z,12.1
2023-04-18T18:30:32.509Z,11.9
2023-04-18T18:35:32.510Z,11.8
2023-04-18T18:40:32.514Z,11.5
2023-04-18T18:45:32.524Z,11.4
2023-04-18T18:50:32.529Z,11.2
2023-04-18T18:55:32.564Z,11.0
2023-04-18T19:00:32.518Z,10.9
2023-04-18T19:05:32.530Z,10.7
2023-04-18T19:10:32.532Z,10.6
2023-04-18T19:15:32.552Z,10.5
2023-04-18T19:20:32.537Z,10.3
2023-04-18T19:25:32.579Z,10.3
2023-04-18T19:30:32.555Z,10.2
2023-04-18T19:35:32.544Z,10.2
2023-04-18T19:40:32.558Z,10.1
2023-04-18T19:50:32.558Z,10.0
2023-04-18T19:55:32.604Z,9.9
2023-04-18T20:00:32.569Z,9.8
2023-04-18T20:05:32.601Z,9.6
2023-04-18T20:10:32.563Z,9.5
2023-04-18T20:15:32.566Z,9.4
2023-04-18T20:20:32.581Z,9.4
2023-04-18T20:25:32.610Z,9.3
2023-04-18T20:30:32.628Z,9.1
2023-04-18T20:35:32.584Z,9.2
2023-04-18T20:40:32.655Z,9.1
2023-04-18T20:45:32.612Z,8.9
2023-04-18T20:50:32.600Z,8.9
2023-04-18T20:55:32.687Z,8.7
2023-04-18T21:00:32.596Z,8.7
2023-04-18T21:05:32.618Z,8.6
2023-04-18T21:10:32.604Z,8.5
2023-04-18T21:15:32.610Z,8.6
2023-04-18T21:20:32.612Z,8.3
2023-04-18T21:25:32.645Z,8.3
2023-04-18T21:30:32.622Z,8.2
2023-04-18T21:35:32.621Z,8.2
2023-04-18T21:40:32.622Z,8.1
2023-04-18T21:45:32.656Z,8.1
2023-04-18T21:50:32.625Z,8.2
2023-04-18T21:55:32.665Z,8.0
2023-04-18T22:00:32.637Z,7.8
2023-04-18T22:05:32.639Z,7.8
2023-04-18T22:10:32.644Z,7.7
2023-04-18T22:15:32.636Z,7.7
2023-04-18T22:20:32.647Z,7.6
2023-04-18T22:25:32.678Z,7.7
2023-04-18T22:30:32.734Z,7.6
2023-04-18T22:35:32.702Z,7.5
2023-04-18T22:40:32.674Z,7.7
2023-04-18T22:45:32.657Z,7.7
2023-04-18T22:50:32.668Z,7.6
2023-04-18T22:55:32.685Z,7.6
2023-04-18T23:00:32.680Z,7.4
2023-04-18T23:05:32.668Z,7.2
2023-04-18T23:10:32.761Z,7.2
2023-04-18T23:15:32.764Z,7.2
2023-04-18T23:20:32.685Z,7.2
2023-04-18T23:25:32.725Z,7.1
2023-04-18T23:30:32.694Z,7.0
2023-04-18T23:35:32.704Z,7.1
2023-04-18T23:40:32.692Z,7.1
2023-04-18T23:45:32.697Z,7.2
2023-04-18T23:50:32.706Z,7.1
2023-04-18T23:55:32.737Z,7.1
