createdAt,value
2023-08-15T00:00:00.226Z,77.37
2023-08-15T00:05:01.549Z,77.25
2023-08-15T00:10:02.765Z,77.13
2023-08-15T00:15:04.040Z,80.12
2023-08-15T00:20:05.274Z,79.91
2023-08-15T00:25:06.497Z,79.03
2023-08-15T00:30:07.722Z,78.08
2023-08-15T00:35:08.918Z,77.28
2023-08-15T00:40:10.207Z,77.45
2023-08-15T00:45:11.423Z,76.89
2023-08-15T00:50:12.697Z,76.96
2023-08-15T00:55:13.957Z,77.53
2023-08-15T01:00:15.318Z,77.43
2023-08-15T01:05:19.633Z,77.01
2023-08-15T01:10:20.854Z,77.27
2023-08-15T01:15:22.158Z,76.51
2023-08-15T01:20:23.418Z,77.76
2023-08-15T01:25:24.719Z,77.29
2023-08-15T01:30:25.917Z,76.98
2023-08-15T01:35:27.313Z,79.21
2023-08-15T01:40:28.721Z,78.27
2023-08-15T01:45:30.278Z,78.77
2023-08-15T01:50:31.742Z,78.21
2023-08-15T01:55:33.149Z,77.95
2023-08-15T02:00:34.562Z,77.37
2023-08-15T02:05:37.796Z,78.71
2023-08-15T02:10:39.156Z,78.11
2023-08-15T02:15:40.425Z,77.27
2023-08-15T02:20:41.781Z,77.59
2023-08-15T02:25:42.989Z,77.94
2023-08-15T02:30:44.267Z,78.07
2023-08-15T02:35:45.547Z,79.01
2023-08-15T02:40:46.797Z,80.47
2023-08-15T02:45:48.118Z,79.45
2023-08-15T02:50:49.418Z,78.44
2023-08-15T02:55:50.735Z,78.54
2023-08-15T03:00:52.006Z,78.75
2023-08-15T03:05:53.259Z,78.51
2023-08-15T03:10:54.663Z,78.43
2023-08-15T03:15:55.891Z,77.32
2023-08-15T03:20:57.142Z,79.13
2023-08-15T03:25:58.388Z,77.44
2023-08-15T03:30:59.689Z,77.46
2023-08-15T03:36:01.075Z,77.69
2023-08-15T03:41:03.381Z,77.41
2023-08-15T03:46:04.696Z,77.77
2023-08-15T03:51:06.190Z,77.96
2023-08-15T03:56:07.527Z,78.23
2023-08-15T04:01:09.032Z,78.19
2023-08-15T04:06:10.365Z,79.96
2023-08-15T04:11:11.673Z,78.29
2023-08-15T04:16:12.961Z,78.15
2023-08-15T04:21:14.265Z,77.69
2023-08-15T04:26:15.530Z,77.34
2023-08-15T04:31:16.801Z,77.45
2023-08-15T04:36:18.037Z,77.90
2023-08-15T04:41:19.362Z,77.68
2023-08-15T04:46:20.665Z,77.87
2023-08-15T04:51:22.023Z,78.13
2023-08-15T04:56:23.257Z,78.57
2023-08-15T05:01:25.576Z,79.26
2023-08-15T05:06:26.960Z,79.56
2023-08-15T05:11:28.253Z,79.51
2023-08-15T05:16:29.639Z,79.56
2023-08-15T05:21:30.932Z,80.11
2023-08-15T05:26:32.176Z,81.63
2023-08-15T05:31:33.629Z,82.16
2023-08-15T05:36:34.933Z,80.88
2023-08-15T05:41:36.159Z,79.79
2023-08-15T05:46:37.436Z,80.57
2023-08-15T05:51:38.701Z,80.97
2023-08-15T05:56:41.387Z,80.95
2023-08-15T06:01:42.579Z,80.97
2023-08-15T06:06:44.171Z,81.60
2023-08-15T06:11:45.467Z,80.92
2023-08-15T06:16:46.781Z,81.14
2023-08-15T06:21:48.104Z,78.84
2023-08-15T06:26:49.358Z,78.25
2023-08-15T06:31:50.646Z,79.26
2023-08-15T06:36:51.970Z,81.50
2023-08-15T06:41:53.294Z,80.58
2023-08-15T06:46:55.111Z,77.89
2023-08-15T06:51:56.459Z,77.90
2023-08-15T06:56:58.005Z,76.99
2023-08-15T07:01:59.323Z,77.52
2023-08-15T07:07:00.816Z,77.71
2023-08-15T07:12:02.433Z,77.42
2023-08-15T07:17:03.741Z,67.88
2023-08-15T07:22:05.278Z,67.83
2023-08-15T07:27:06.519Z,66.57
2023-08-15T07:32:10.434Z,66.54
2023-08-15T07:37:13.447Z,65.50
2023-08-15T07:42:14.775Z,62.23
2023-08-15T07:47:16.024Z,62.89
2023-08-15T07:52:18.109Z,62.45
2023-08-15T07:57:19.380Z,61.61
2023-08-15T08:02:20.911Z,60.70
2023-08-15T08:07:22.401Z,61.63
2023-08-15T08:12:23.918Z,60.53
2023-08-15T08:17:25.676Z,60.96
2023-08-15T08:22:27.012Z,62.08
2023-08-15T08:27:28.262Z,60.19
2023-08-15T08:32:29.583Z,62.50
2023-08-15T08:37:31.144Z,62.08
2023-08-15T08:42:32.929Z,59.94
2023-08-15T08:47:34.229Z,60.08
2023-08-15T08:52:35.502Z,62.63
2023-08-15T08:57:36.826Z,58.98
2023-08-15T09:02:38.224Z,57.29
2023-08-15T09:07:39.639Z,57.12
2023-08-15T09:12:41.077Z,56.38
2023-08-15T09:17:42.407Z,55.21
2023-08-15T09:22:46.005Z,57.13
2023-08-15T09:27:47.257Z,56.18
2023-08-15T09:32:48.970Z,55.33
2023-08-15T09:37:50.352Z,55.77
2023-08-15T09:42:52.605Z,55.36
2023-08-15T09:47:54.076Z,55.23
2023-08-15T09:52:55.423Z,54.97
2023-08-15T09:57:56.714Z,53.33
2023-08-15T10:02:59.880Z,56.59
2023-08-15T10:08:01.206Z,53.72
2023-08-15T10:13:02.447Z,54.66
2023-08-15T10:18:03.731Z,54.79
2023-08-15T10:23:08.959Z,53.83
2023-08-15T10:28:10.406Z,52.58
2023-08-15T10:33:11.707Z,51.36
2023-08-15T10:38:12.952Z,52.37
2023-08-15T10:43:14.287Z,52.71
2023-08-15T10:48:15.630Z,51.24
2023-08-15T10:53:19.045Z,49.37
2023-08-15T10:58:20.516Z,50.60
2023-08-15T11:03:21.840Z,49.77
2023-08-15T11:08:23.131Z,49.00
2023-08-15T11:13:24.384Z,47.49
2023-08-15T11:18:25.587Z,47.32
2023-08-15T11:23:29.624Z,44.19
2023-08-15T11:28:30.870Z,42.79
2023-08-15T11:33:32.200Z,43.19
2023-08-15T11:38:33.487Z,43.16
2023-08-15T11:43:34.787Z,44.95
2023-08-15T11:48:36.150Z,39.71
2023-08-15T11:53:37.390Z,43.09
2023-08-15T11:58:38.960Z,41.08
2023-08-15T12:03:40.238Z,45.90
2023-08-15T12:08:41.494Z,44.04
2023-08-15T12:13:43.014Z,42.39
2023-08-15T12:18:44.271Z,44.40
2023-08-15T12:23:45.532Z,42.51
2023-08-15T12:28:46.739Z,41.06
2023-08-15T12:33:48.038Z,43.37
2023-08-15T12:38:49.696Z,43.56
2023-08-15T12:43:52.416Z,43.82
2023-08-15T12:48:53.826Z,44.08
2023-08-15T12:53:55.161Z,46.36
2023-08-15T12:58:56.485Z,47.50
2023-08-15T13:03:57.895Z,50.67
2023-08-15T13:08:59.218Z,50.29
2023-08-15T13:14:00.454Z,51.14
2023-08-15T13:19:01.709Z,52.98
2023-08-15T13:24:03.034Z,59.78
2023-08-15T13:29:04.274Z,67.41
2023-08-15T13:34:05.553Z,73.82
2023-08-15T13:39:06.958Z,83.51
2023-08-15T13:44:08.898Z,90.58
2023-08-15T13:49:10.189Z,92.47
2023-08-15T13:54:11.435Z,91.14
2023-08-15T13:59:12.652Z,94.14
2023-08-15T14:04:14.575Z,96.32
2023-08-15T14:09:15.845Z,100.00
2023-08-15T14:14:17.085Z,100.00
2023-08-15T14:19:18.338Z,100.00
2023-08-15T14:24:21.192Z,100.00
2023-08-15T14:29:22.507Z,100.00
2023-08-15T14:34:23.736Z,100.00
2023-08-15T14:39:24.997Z,100.00
2023-08-15T14:44:26.528Z,100.00
2023-08-15T14:49:27.889Z,100.00
2023-08-15T14:54:29.208Z,100.00
2023-08-15T14:59:30.456Z,100.00
2023-08-15T15:04:31.680Z,100.00
2023-08-15T15:09:33.496Z,100.00
2023-08-15T15:14:34.823Z,100.00
2023-08-15T15:19:36.122Z,100.00
2023-08-15T15:24:37.357Z,100.00
2023-08-15T15:29:38.564Z,100.00
2023-08-15T15:34:40.006Z,100.00
2023-08-15T15:39:41.218Z,100.00
2023-08-15T15:44:42.431Z,100.00
2023-08-15T15:49:43.741Z,100.00
2023-08-15T15:54:44.963Z,100.00
2023-08-15T15:59:46.219Z,100.00
2023-08-15T16:04:48.644Z,100.00
2023-08-15T16:09:50.948Z,100.00
2023-08-15T16:14:52.243Z,99.41
2023-08-15T16:19:53.492Z,99.49
2023-08-15T16:24:54.834Z,100.00
2023-08-15T16:30:03.197Z,99.01
2023-08-15T16:35:12.535Z,97.95
2023-08-15T16:40:13.896Z,100.00
2023-08-15T16:45:15.222Z,99.80
2023-08-15T16:50:16.508Z,98.82
2023-08-15T16:55:17.811Z,99.68
2023-08-15T17:00:20.182Z,100.00
2023-08-15T17:05:21.446Z,99.68
2023-08-15T17:10:22.705Z,100.00
2023-08-15T17:15:24.004Z,100.00
2023-08-15T17:20:25.310Z,100.00
2023-08-15T17:25:26.624Z,99.23
2023-08-15T17:30:27.911Z,98.15
2023-08-15T17:35:29.178Z,99.29
2023-08-15T17:40:30.624Z,99.22
2023-08-15T17:45:36.481Z,100.00
2023-08-15T17:50:37.838Z,97.91
2023-08-15T17:55:39.120Z,99.13
2023-08-15T18:00:40.620Z,98.39
2023-08-15T18:05:42.572Z,96.02
2023-08-15T18:16:18.625Z,100.00
2023-08-15T18:21:20.106Z,100.00
2023-08-15T18:26:24.726Z,97.57
2023-08-15T18:31:33.448Z,97.56
2023-08-15T18:36:34.765Z,98.15
2023-08-15T18:41:36.007Z,98.67
2023-08-15T18:46:37.220Z,98.45
2023-08-15T18:51:38.599Z,95.57
2023-08-15T18:56:40.336Z,94.40
2023-08-15T19:01:41.601Z,94.04
2023-08-15T19:06:43.258Z,91.65
2023-08-15T19:11:44.554Z,91.12
2023-08-15T19:16:45.836Z,90.18
2023-08-15T19:21:47.111Z,89.48
2023-08-15T19:26:48.322Z,88.20
2023-08-15T19:31:49.580Z,88.88
2023-08-15T19:36:50.893Z,88.38
2023-08-15T19:41:52.186Z,86.84
2023-08-15T19:46:53.393Z,85.48
2023-08-15T19:51:54.622Z,85.60
2023-08-15T19:56:55.896Z,85.02
2023-08-15T20:01:57.166Z,84.89
2023-08-15T20:06:59.689Z,85.20
2023-08-15T20:12:02.276Z,86.02
2023-08-15T20:17:03.641Z,86.98
2023-08-15T20:22:04.968Z,87.58
2023-08-15T20:27:13.045Z,87.73
2023-08-15T20:32:14.358Z,87.02
2023-08-15T20:37:18.839Z,88.72
2023-08-15T20:42:20.093Z,91.54
2023-08-15T20:47:21.357Z,91.00
2023-08-15T20:52:22.796Z,90.58
2023-08-15T20:57:24.195Z,92.19
2023-08-15T21:02:25.796Z,92.56
2023-08-15T21:07:27.358Z,92.51
2023-08-15T21:12:28.576Z,92.58
2023-08-15T21:17:29.882Z,91.29
2023-08-15T21:22:31.362Z,92.35
2023-08-15T21:27:33.020Z,92.37
2023-08-15T21:32:34.368Z,93.59
2023-08-15T21:37:35.925Z,94.07
2023-08-15T21:42:37.211Z,93.58
2023-08-15T21:47:38.574Z,92.27
2023-08-15T21:52:40.872Z,94.49
2023-08-15T21:57:42.681Z,96.13
2023-08-15T22:02:44.008Z,95.09
2023-08-15T22:07:46.309Z,94.26
2023-08-15T22:12:47.621Z,93.48
2023-08-15T22:17:57.354Z,92.49
2023-08-15T22:23:02.150Z,91.89
2023-08-15T22:28:04.814Z,92.35
2023-08-15T22:33:06.093Z,90.89
2023-08-15T22:38:07.452Z,91.85
2023-08-15T22:43:08.801Z,90.24
2023-08-15T22:48:11.483Z,90.95
2023-08-15T22:53:13.726Z,89.61
2023-08-15T22:58:15.404Z,88.43
2023-08-15T23:03:16.849Z,89.61
2023-08-15T23:08:21.321Z,88.01
2023-08-15T23:13:22.642Z,87.29
2023-08-15T23:18:23.983Z,86.85
2023-08-15T23:23:25.291Z,86.87
2023-08-15T23:28:26.628Z,85.99
2023-08-15T23:33:27.944Z,86.52
2023-08-15T23:38:29.189Z,85.50
2023-08-15T23:43:30.454Z,85.86
2023-08-15T23:48:31.815Z,85.90
2023-08-15T23:53:33.942Z,87.14
2023-08-15T23:58:35.375Z,86.76
