createdAt,value
2018-11-11T00:02:13.581Z,7.62
2018-11-11T00:04:43.628Z,7.50
2018-11-11T00:07:13.883Z,7.62
2018-11-11T00:09:44.022Z,7.60
2018-11-11T00:12:14.697Z,7.63
2018-11-11T00:14:44.686Z,7.55
2018-11-11T00:17:14.732Z,7.56
2018-11-11T00:19:44.999Z,7.54
2018-11-11T00:22:14.985Z,7.59
2018-11-11T00:24:45.067Z,7.54
2018-11-11T00:27:15.310Z,7.52
2018-11-11T00:29:45.385Z,7.53
2018-11-11T00:32:15.725Z,7.55
2018-11-11T00:34:48.484Z,8.24
2018-11-11T00:37:18.756Z,8.38
2018-11-11T00:39:48.782Z,8.20
2018-11-11T00:42:18.870Z,8.06
2018-11-11T00:44:49.596Z,7.90
2018-11-11T00:47:19.398Z,7.81
2018-11-11T00:49:49.516Z,7.46
2018-11-11T00:52:19.632Z,7.62
2018-11-11T00:54:49.729Z,7.63
2018-11-11T00:57:19.902Z,7.55
2018-11-11T00:59:49.972Z,7.47
2018-11-11T01:02:20.076Z,7.45
2018-11-11T01:04:50.241Z,7.38
2018-11-11T01:07:20.517Z,7.28
2018-11-11T01:09:50.784Z,7.35
2018-11-11T01:12:21.151Z,7.36
2018-11-11T01:14:51.575Z,7.39
2018-11-11T01:17:21.373Z,7.38
2018-11-11T01:19:51.632Z,7.34
2018-11-11T01:22:21.901Z,7.32
2018-11-11T01:24:51.954Z,7.37
2018-11-11T01:27:22.105Z,7.32
2018-11-11T01:29:52.166Z,7.31
2018-11-11T01:32:22.401Z,7.31
2018-11-11T01:34:52.718Z,7.29
2018-11-11T01:37:24.804Z,7.28
2018-11-11T01:39:54.893Z,7.30
2018-11-11T01:42:25.036Z,7.29
2018-11-11T01:44:55.190Z,7.29
2018-11-11T01:47:25.414Z,7.28
2018-11-11T01:49:55.623Z,7.28
2018-11-11T01:52:25.694Z,7.25
2018-11-11T01:54:55.948Z,7.23
2018-11-11T01:57:26.194Z,7.05
2018-11-11T01:59:56.730Z,7.18
2018-11-11T02:02:26.984Z,7.19
2018-11-11T02:04:57.290Z,7.19
2018-11-11T02:07:27.234Z,7.14
2018-11-11T02:09:57.918Z,7.19
2018-11-11T02:12:28.534Z,7.19
2018-11-11T02:14:58.820Z,6.51
2018-11-11T02:17:29.130Z,7.21
2018-11-11T02:19:59.657Z,7.24
2018-11-11T02:22:29.965Z,7.20
2018-11-11T02:25:00.254Z,7.13
2018-11-11T02:27:30.541Z,7.18
2018-11-11T02:30:00.808Z,7.15
2018-11-11T02:32:31.068Z,7.15
2018-11-11T02:35:00.833Z,7.16
2018-11-11T02:37:31.136Z,7.11
2018-11-11T02:40:01.602Z,7.07
2018-11-11T02:42:31.890Z,7.05
2018-11-11T02:45:02.194Z,7.08
2018-11-11T02:47:32.515Z,7.11
2018-11-11T02:50:02.825Z,7.07
2018-11-11T02:52:33.075Z,7.05
2018-11-11T02:55:03.346Z,7.04
2018-11-11T02:57:33.577Z,7.22
2018-11-11T03:00:03.956Z,7.18
2018-11-11T03:02:34.234Z,7.23
2018-11-11T03:05:04.416Z,7.22
2018-11-11T03:07:34.653Z,7.19
2018-11-11T03:10:04.958Z,7.17
2018-11-11T03:12:35.254Z,7.21
2018-11-11T03:15:05.410Z,7.20
2018-11-11T03:17:35.707Z,7.22
2018-11-11T03:20:06.438Z,7.30
2018-11-11T03:22:36.759Z,7.27
2018-11-11T03:25:08.762Z,7.23
2018-11-11T03:27:39.013Z,7.24
2018-11-11T03:30:11.059Z,7.25
2018-11-11T03:32:41.377Z,7.30
2018-11-11T03:35:13.122Z,7.26
2018-11-11T03:37:43.979Z,7.30
2018-11-11T03:40:16.964Z,7.27
2018-11-11T03:42:47.467Z,7.31
2018-11-11T03:45:18.899Z,7.27
2018-11-11T03:47:50.214Z,7.28
2018-11-11T03:50:20.390Z,7.21
2018-11-11T03:52:50.492Z,7.33
2018-11-11T03:55:20.667Z,7.38
2018-11-11T03:57:50.709Z,7.34
2018-11-11T04:00:21.254Z,7.36
2018-11-11T04:02:57.244Z,7.34
2018-11-11T04:05:27.428Z,7.38
2018-11-11T04:07:57.457Z,7.38
2018-11-11T04:10:27.724Z,7.33
2018-11-11T04:12:57.867Z,7.40
2018-11-11T04:15:27.892Z,7.39
2018-11-11T04:17:58.010Z,7.38
2018-11-11T04:20:28.097Z,7.38
2018-11-11T04:22:58.247Z,7.37
2018-11-11T04:25:28.298Z,7.37
2018-11-11T04:27:58.422Z,7.40
2018-11-11T04:30:28.542Z,7.38
2018-11-11T04:32:58.572Z,7.42
2018-11-11T04:35:28.805Z,7.43
2018-11-11T04:37:58.869Z,7.38
2018-11-11T04:40:28.985Z,7.39
2018-11-11T04:42:59.113Z,7.42
2018-11-11T04:45:29.149Z,7.42
2018-11-11T04:47:59.301Z,7.38
2018-11-11T04:50:29.399Z,7.42
2018-11-11T04:52:59.472Z,7.42
2018-11-11T04:55:29.570Z,7.38
2018-11-11T04:57:59.662Z,7.34
2018-11-11T05:00:29.841Z,7.37
2018-11-11T05:03:00.015Z,7.36
2018-11-11T05:05:30.318Z,7.37
2018-11-11T05:08:00.341Z,7.37
2018-11-11T05:10:30.437Z,7.33
2018-11-11T05:13:00.257Z,7.31
2018-11-11T05:15:30.313Z,7.30
2018-11-11T05:18:00.830Z,7.28
2018-11-11T05:20:30.877Z,7.27
2018-11-11T05:23:01.057Z,7.28
2018-11-11T05:25:31.185Z,7.27
2018-11-11T05:28:01.252Z,7.24
2018-11-11T05:30:31.460Z,7.24
2018-11-11T05:33:01.477Z,7.28
2018-11-11T05:35:31.595Z,7.23
2018-11-11T05:38:01.687Z,7.23
2018-11-11T05:40:31.753Z,7.10
2018-11-11T05:43:01.965Z,7.20
2018-11-11T05:45:32.004Z,7.14
2018-11-11T05:48:02.092Z,7.13
2018-11-11T05:50:32.577Z,7.11
2018-11-11T05:53:02.657Z,7.15
2018-11-11T05:55:33.301Z,7.16
2018-11-11T05:58:03.669Z,7.12
2018-11-11T06:00:33.908Z,7.08
2018-11-11T06:03:04.145Z,7.10
2018-11-11T06:05:34.184Z,7.09
2018-11-11T06:08:04.329Z,7.07
2018-11-11T06:10:34.384Z,7.09
2018-11-11T06:13:04.483Z,7.14
2018-11-11T06:15:34.597Z,7.14
2018-11-11T06:18:04.690Z,7.11
2018-11-11T06:20:34.517Z,7.12
2018-11-11T06:23:04.569Z,7.14
2018-11-11T06:25:34.704Z,7.18
2018-11-11T06:28:04.833Z,7.21
2018-11-11T06:30:34.985Z,7.19
2018-11-11T06:33:05.192Z,7.23
2018-11-11T06:35:35.236Z,7.27
2018-11-11T06:38:05.365Z,7.29
2018-11-11T06:40:35.460Z,7.30
2018-11-11T06:43:05.483Z,7.35
2018-11-11T06:45:35.676Z,7.45
2018-11-11T06:48:06.016Z,7.54
2018-11-11T06:50:36.109Z,7.58
2018-11-11T06:53:06.705Z,7.65
2018-11-11T06:55:36.493Z,7.72
2018-11-11T06:58:06.928Z,7.82
2018-11-11T07:00:37.136Z,7.87
2018-11-11T07:03:18.001Z,7.90
2018-11-11T07:05:48.113Z,7.96
2018-11-11T07:08:18.240Z,8.07
2018-11-11T07:10:48.342Z,8.17
2018-11-11T07:13:18.465Z,8.26
2018-11-11T07:15:48.279Z,8.38
2018-11-11T07:18:18.044Z,8.48
2018-11-11T07:20:48.346Z,8.61
2018-11-11T07:23:18.381Z,8.76
2018-11-11T07:25:48.510Z,9.06
2018-11-11T07:28:18.646Z,9.40
2018-11-11T07:30:48.423Z,9.68
2018-11-11T07:33:18.785Z,9.86
2018-11-11T07:35:48.932Z,10.03
2018-11-11T07:38:19.022Z,10.09
2018-11-11T07:40:48.831Z,10.17
2018-11-11T07:43:18.602Z,10.29
2018-11-11T07:45:48.832Z,10.40
2018-11-11T07:48:18.799Z,10.54
2018-11-11T07:50:48.623Z,10.64
2018-11-11T07:53:18.425Z,10.73
2018-11-11T07:55:48.198Z,10.85
2018-11-11T07:58:18.402Z,10.92
2018-11-11T08:00:48.462Z,11.00
2018-11-11T08:03:18.500Z,11.08
2018-11-11T08:05:48.333Z,11.17
2018-11-11T08:08:18.092Z,11.27
2018-11-11T08:10:58.764Z,11.31
2018-11-11T08:13:28.765Z,11.35
2018-11-11T08:15:58.763Z,11.39
2018-11-11T08:18:28.639Z,11.42
2018-11-11T08:20:58.472Z,11.48
2018-11-11T08:23:28.314Z,11.53
2018-11-11T08:25:58.121Z,11.56
2018-11-11T08:28:28.314Z,11.62
2018-11-11T08:30:58.102Z,11.65
2018-11-11T08:33:28.348Z,11.66
2018-11-11T08:35:58.146Z,11.72
2018-11-11T08:38:27.941Z,11.74
2018-11-11T08:40:57.978Z,11.76
2018-11-11T08:43:27.810Z,11.78
2018-11-11T08:45:57.669Z,11.84
2018-11-11T08:48:27.730Z,11.92
2018-11-11T08:50:57.730Z,11.99
2018-11-11T08:53:27.709Z,12.07
2018-11-11T08:55:57.531Z,12.12
2018-11-11T08:58:27.684Z,12.19
2018-11-11T09:00:57.746Z,12.26
2018-11-11T09:03:27.727Z,12.28
2018-11-11T09:05:57.629Z,12.35
2018-11-11T09:08:27.381Z,12.37
2018-11-11T09:10:57.572Z,12.43
2018-11-11T09:13:27.435Z,12.48
2018-11-11T09:15:57.335Z,12.51
2018-11-11T09:18:27.301Z,12.58
2018-11-11T09:20:57.330Z,12.60
2018-11-11T09:23:27.370Z,12.63
2018-11-11T09:25:57.254Z,12.70
2018-11-11T09:28:27.224Z,12.84
2018-11-11T09:30:57.102Z,12.95
2018-11-11T09:33:26.991Z,12.98
2018-11-11T09:35:57.252Z,13.00
2018-11-11T09:38:27.421Z,13.03
2018-11-11T09:40:57.332Z,13.09
2018-11-11T09:43:27.189Z,13.17
2018-11-11T09:45:57.030Z,13.19
2018-11-11T09:48:26.905Z,13.22
2018-11-11T09:50:56.693Z,13.31
2018-11-11T09:53:26.954Z,13.35
2018-11-11T09:55:56.837Z,13.37
2018-11-11T09:58:26.901Z,13.43
2018-11-11T10:00:57.011Z,13.44
2018-11-11T10:03:33.981Z,13.49
2018-11-11T10:07:09.073Z,13.54
2018-11-11T10:11:49.769Z,13.65
2018-11-11T10:14:25.287Z,13.83
2018-11-11T10:17:00.125Z,13.94
2018-11-11T10:20:37.107Z,14.06
2018-11-11T10:23:20.442Z,14.16
2018-11-11T10:26:26.357Z,14.16
2018-11-11T10:29:02.251Z,14.13
2018-11-11T10:32:03.189Z,14.15
2018-11-11T10:34:38.900Z,14.22
2018-11-11T10:37:13.144Z,14.30
2018-11-11T10:39:50.762Z,14.43
2018-11-11T10:42:25.557Z,14.51
2018-11-11T10:45:06.406Z,14.66
2018-11-11T10:47:41.795Z,14.76
2018-11-11T10:50:29.317Z,14.71
2018-11-11T10:52:59.135Z,14.67
2018-11-11T10:55:29.222Z,14.65
2018-11-11T10:57:59.054Z,14.74
2018-11-11T11:00:32.982Z,14.77
2018-11-11T11:03:03.236Z,14.74
2018-11-11T11:05:33.886Z,14.76
2018-11-11T11:08:03.725Z,14.77
2018-11-11T11:10:33.615Z,14.82
2018-11-11T11:13:03.571Z,14.86
2018-11-11T11:15:33.425Z,14.95
2018-11-11T11:18:03.408Z,15.04
2018-11-11T11:20:33.316Z,15.04
2018-11-11T11:23:03.253Z,14.95
2018-11-11T11:25:33.621Z,14.81
2018-11-11T11:28:03.714Z,14.73
2018-11-11T11:30:33.738Z,14.75
2018-11-11T11:33:03.626Z,14.80
2018-11-11T11:35:33.534Z,14.94
2018-11-11T11:38:03.759Z,14.99
2018-11-11T11:40:33.741Z,15.04
2018-11-11T11:43:03.760Z,15.10
2018-11-11T11:45:33.711Z,15.14
2018-11-11T11:48:03.546Z,15.03
2018-11-11T11:50:33.644Z,15.02
2018-11-11T11:53:03.954Z,15.02
2018-11-11T11:55:34.050Z,14.94
2018-11-11T11:58:13.631Z,14.91
2018-11-11T12:00:43.966Z,14.91
2018-11-11T12:03:14.390Z,14.94
2018-11-11T12:05:44.686Z,14.92
2018-11-11T12:08:14.621Z,14.85
2018-11-11T12:10:44.540Z,14.85
2018-11-11T12:13:15.565Z,14.83
2018-11-11T12:15:45.699Z,14.79
2018-11-11T12:18:17.496Z,14.93
2018-11-11T12:20:47.482Z,14.85
2018-11-11T12:23:17.463Z,14.89
2018-11-11T12:25:47.521Z,14.80
2018-11-11T12:28:17.490Z,14.72
2018-11-11T12:30:47.427Z,14.73
2018-11-11T12:33:17.558Z,14.74
2018-11-11T12:35:47.508Z,14.72
2018-11-11T12:38:17.416Z,14.69
2018-11-11T12:40:47.279Z,14.73
2018-11-11T12:43:17.327Z,14.75
2018-11-11T12:45:47.762Z,14.76
2018-11-11T12:48:17.830Z,14.68
2018-11-11T12:50:47.887Z,14.64
2018-11-11T12:53:17.789Z,14.58
2018-11-11T12:55:47.654Z,14.54
2018-11-11T12:58:17.590Z,14.45
2018-11-11T13:00:47.459Z,14.58
2018-11-11T13:03:17.408Z,14.47
2018-11-11T13:05:47.485Z,14.45
2018-11-11T13:08:17.323Z,14.45
2018-11-11T13:10:47.198Z,14.41
2018-11-11T13:13:17.054Z,14.47
2018-11-11T13:15:47.182Z,14.44
2018-11-11T13:18:17.222Z,14.41
2018-11-11T13:20:47.113Z,14.41
2018-11-11T13:23:17.141Z,14.47
2018-11-11T13:25:47.044Z,14.46
2018-11-11T13:28:17.312Z,14.41
2018-11-11T13:30:47.260Z,14.46
2018-11-11T13:33:17.050Z,14.41
2018-11-11T13:35:47.608Z,14.41
2018-11-11T13:38:17.494Z,14.33
2018-11-11T13:40:47.971Z,14.36
2018-11-11T13:43:17.906Z,14.38
2018-11-11T13:45:47.980Z,14.34
2018-11-11T13:48:17.837Z,14.36
2018-11-11T13:50:47.678Z,14.46
2018-11-11T13:53:17.662Z,14.37
2018-11-11T13:55:47.792Z,14.36
2018-11-11T13:58:17.901Z,14.39
2018-11-11T14:00:47.779Z,14.52
2018-11-11T14:03:17.866Z,14.71
2018-11-11T14:05:50.947Z,14.84
2018-11-11T14:08:20.817Z,14.94
2018-11-11T14:10:50.924Z,15.00
2018-11-11T14:13:20.753Z,15.01
2018-11-11T14:15:50.694Z,14.96
2018-11-11T14:18:20.697Z,14.88
2018-11-11T14:20:50.672Z,14.78
2018-11-11T14:23:20.606Z,14.66
2018-11-11T14:25:50.445Z,14.53
2018-11-11T14:28:20.560Z,14.52
2018-11-11T14:30:50.469Z,14.45
2018-11-11T14:33:20.309Z,14.41
2018-11-11T14:35:50.464Z,14.40
2018-11-11T14:38:20.339Z,14.53
2018-11-11T14:40:50.675Z,14.60
2018-11-11T14:43:20.772Z,14.64
2018-11-11T14:45:50.616Z,14.74
2018-11-11T14:48:20.532Z,14.73
2018-11-11T14:50:50.364Z,14.82
2018-11-11T14:53:20.309Z,14.94
2018-11-11T14:55:50.184Z,14.87
2018-11-11T14:58:19.994Z,14.83
2018-11-11T15:00:50.161Z,14.76
2018-11-11T15:03:20.697Z,14.72
2018-11-11T15:05:50.768Z,14.74
2018-11-11T15:08:21.215Z,14.67
2018-11-11T15:10:52.073Z,14.49
2018-11-11T15:13:21.910Z,14.25
2018-11-11T15:15:51.994Z,14.11
2018-11-11T15:18:22.154Z,14.02
2018-11-11T15:20:52.144Z,13.94
2018-11-11T15:23:22.362Z,13.84
2018-11-11T15:25:52.394Z,13.82
2018-11-11T15:28:22.307Z,13.75
2018-11-11T15:30:52.310Z,13.71
2018-11-11T15:33:22.307Z,13.69
2018-11-11T15:35:52.440Z,13.67
2018-11-11T15:38:22.557Z,13.68
2018-11-11T15:40:52.497Z,13.71
2018-11-11T15:43:22.444Z,13.71
2018-11-11T15:45:52.307Z,13.58
2018-11-11T15:48:22.312Z,13.49
2018-11-11T15:50:52.282Z,13.43
2018-11-11T15:53:22.242Z,13.37
2018-11-11T15:55:52.239Z,13.32
2018-11-11T15:58:22.162Z,13.28
2018-11-11T16:00:52.137Z,13.21
2018-11-11T16:03:22.129Z,13.17
2018-11-11T16:05:52.285Z,13.11
2018-11-11T16:08:22.180Z,13.15
2018-11-11T16:10:52.654Z,13.03
2018-11-11T16:13:35.235Z,12.95
2018-11-11T16:16:05.313Z,12.91
2018-11-11T16:18:35.311Z,12.84
2018-11-11T16:21:05.577Z,12.72
2018-11-11T16:23:35.744Z,12.67
2018-11-11T16:26:05.839Z,12.67
2018-11-11T16:28:35.890Z,12.63
2018-11-11T16:31:06.397Z,12.61
2018-11-11T16:33:36.298Z,12.57
2018-11-11T16:36:07.168Z,12.55
2018-11-11T16:38:37.209Z,12.48
2018-11-11T16:41:07.334Z,12.40
2018-11-11T16:43:37.371Z,12.37
2018-11-11T16:46:07.955Z,12.34
2018-11-11T16:48:38.399Z,12.31
2018-11-11T16:51:08.444Z,12.29
2018-11-11T16:53:39.185Z,12.28
2018-11-11T16:56:09.591Z,12.22
2018-11-11T16:58:39.950Z,12.23
2018-11-11T17:01:10.738Z,12.22
2018-11-11T17:03:41.411Z,12.22
2018-11-11T17:06:12.873Z,12.23
2018-11-11T17:08:43.096Z,12.23
2018-11-11T17:11:14.203Z,12.18
2018-11-11T17:13:45.254Z,12.18
2018-11-11T17:16:16.105Z,12.12
2018-11-11T17:18:47.399Z,12.04
2018-11-11T17:21:18.867Z,12.01
2018-11-11T17:23:50.676Z,11.95
2018-11-11T17:26:22.245Z,11.93
2018-11-11T17:28:53.223Z,11.90
2018-11-11T17:31:24.549Z,11.91
2018-11-11T17:33:55.962Z,11.91
2018-11-11T17:36:27.981Z,11.82
2018-11-11T17:38:59.529Z,11.80
2018-11-11T17:41:31.946Z,11.73
2018-11-11T17:44:08.061Z,11.65
2018-11-11T17:46:39.803Z,11.61
2018-11-11T17:49:11.269Z,11.55
2018-11-11T17:51:44.065Z,11.49
2018-11-11T17:54:16.525Z,11.44
2018-11-11T17:56:48.702Z,11.35
2018-11-11T17:59:20.483Z,11.27
2018-11-11T18:01:52.799Z,11.20
2018-11-11T18:04:25.140Z,11.16
2018-11-11T18:06:57.683Z,11.13
2018-11-11T18:09:30.031Z,11.08
2018-11-11T18:14:57.380Z,11.05
2018-11-11T18:17:31.054Z,10.97
2018-11-11T18:20:04.609Z,10.94
2018-11-11T18:22:39.258Z,10.84
2018-11-11T18:25:13.370Z,10.83
2018-11-11T18:27:46.298Z,10.80
2018-11-11T18:30:23.316Z,10.82
2018-11-11T18:32:56.544Z,10.80
2018-11-11T18:35:29.280Z,10.81
2018-11-11T18:38:01.546Z,10.77
2018-11-11T18:40:34.238Z,10.77
2018-11-11T18:43:07.195Z,10.75
2018-11-11T18:45:40.834Z,10.75
2018-11-11T18:48:13.245Z,10.78
2018-11-11T18:50:45.146Z,10.79
2018-11-11T18:53:17.337Z,10.73
2018-11-11T18:55:49.351Z,10.68
2018-11-11T18:58:21.761Z,10.65
2018-11-11T19:00:52.789Z,10.66
2018-11-11T19:03:23.638Z,10.71
2018-11-11T19:05:54.512Z,10.73
2018-11-11T19:08:26.159Z,10.73
2018-11-11T19:10:57.082Z,10.71
2018-11-11T19:13:28.591Z,10.68
2018-11-11T19:16:01.085Z,10.67
2018-11-11T19:18:32.065Z,10.63
2018-11-11T19:21:03.089Z,10.66
2018-11-11T19:23:34.857Z,10.60
2018-11-11T19:26:06.693Z,10.57
2018-11-11T19:28:38.164Z,10.53
2018-11-11T19:31:09.443Z,10.52
2018-11-11T19:33:40.731Z,10.50
2018-11-11T19:36:13.262Z,10.44
2018-11-11T19:38:45.940Z,9.87
2018-11-11T19:41:18.840Z,10.36
2018-11-11T19:43:52.437Z,10.31
2018-11-11T19:46:24.825Z,10.29
2018-11-11T19:48:57.296Z,10.25
2018-11-11T19:51:29.664Z,10.23
2018-11-11T19:54:02.908Z,10.21
2018-11-11T19:56:35.046Z,10.20
2018-11-11T19:59:08.747Z,10.17
2018-11-11T20:01:41.171Z,9.86
2018-11-11T20:04:13.678Z,10.13
2018-11-11T20:06:46.019Z,10.14
2018-11-11T20:09:18.574Z,10.13
2018-11-11T20:11:49.756Z,10.10
2018-11-11T20:14:22.486Z,10.11
2018-11-11T20:16:54.738Z,10.14
2018-11-11T20:19:27.748Z,10.10
2018-11-11T20:22:00.197Z,10.13
2018-11-11T20:24:32.827Z,10.15
2018-11-11T20:27:04.917Z,10.08
2018-11-11T20:29:38.771Z,10.02
2018-11-11T20:32:11.189Z,10.02
2018-11-11T20:34:42.966Z,9.95
2018-11-11T20:37:14.195Z,9.87
2018-11-11T20:39:46.785Z,9.85
2018-11-11T20:42:19.073Z,9.82
2018-11-11T20:44:51.697Z,9.82
2018-11-11T20:47:23.675Z,9.78
2018-11-11T20:49:56.104Z,9.73
2018-11-11T20:52:27.668Z,9.69
2018-11-11T20:54:58.873Z,9.68
2018-11-11T20:57:31.505Z,9.66
2018-11-11T21:00:03.234Z,9.63
2018-11-11T21:02:34.550Z,9.62
2018-11-11T21:05:06.011Z,9.59
2018-11-11T21:07:37.337Z,9.55
2018-11-11T21:10:10.959Z,9.53
2018-11-11T21:12:41.725Z,9.50
2018-11-11T21:15:14.647Z,9.47
2018-11-11T21:17:45.420Z,9.47
2018-11-11T21:20:17.074Z,9.60
2018-11-11T21:22:47.370Z,9.47
2018-11-11T21:25:17.752Z,9.36
2018-11-11T21:27:48.718Z,9.21
2018-11-11T21:30:24.227Z,9.16
2018-11-11T21:32:54.479Z,9.09
2018-11-11T21:35:25.094Z,9.10
2018-11-11T21:37:55.250Z,9.13
2018-11-11T21:40:26.989Z,9.12
2018-11-11T21:42:57.472Z,9.12
2018-11-11T21:45:28.600Z,9.10
2018-11-11T21:47:58.892Z,9.09
2018-11-11T21:50:29.498Z,9.07
2018-11-11T21:53:39.746Z,9.07
2018-11-11T21:56:10.255Z,9.06
2018-11-11T21:58:40.215Z,9.02
2018-11-11T22:01:10.057Z,8.85
2018-11-11T22:03:40.107Z,8.78
2018-11-11T22:06:09.917Z,8.80
2018-11-11T22:08:40.178Z,8.80
2018-11-11T22:11:10.255Z,8.85
2018-11-11T22:13:40.122Z,8.82
2018-11-11T22:16:10.052Z,8.90
2018-11-11T22:18:40.702Z,8.64
2018-11-11T22:21:10.710Z,8.58
2018-11-11T22:23:40.524Z,8.48
2018-11-11T22:26:10.442Z,8.43
2018-11-11T22:28:40.843Z,8.44
2018-11-11T22:31:10.686Z,8.47
2018-11-11T22:33:40.809Z,8.40
2018-11-11T22:36:10.639Z,8.53
2018-11-11T22:38:40.524Z,8.54
2018-11-11T22:41:11.455Z,8.50
2018-11-11T22:43:41.252Z,8.46
2018-11-11T22:46:11.512Z,8.50
2018-11-11T22:48:41.396Z,8.43
2018-11-11T22:51:11.293Z,8.47
2018-11-11T22:53:41.480Z,8.47
2018-11-11T22:56:14.978Z,8.45
2018-11-11T22:58:45.047Z,8.45
2018-11-11T23:01:21.218Z,8.46
2018-11-11T23:03:51.871Z,8.37
2018-11-11T23:06:21.885Z,8.38
2018-11-11T23:08:51.895Z,8.39
2018-11-11T23:11:21.883Z,8.33
2018-11-11T23:13:51.715Z,8.22
2018-11-11T23:16:21.735Z,8.21
2018-11-11T23:18:51.724Z,8.30
2018-11-11T23:21:21.626Z,8.17
2018-11-11T23:23:51.457Z,8.16
2018-11-11T23:26:21.477Z,8.17
2018-11-11T23:28:51.434Z,8.19
2018-11-11T23:31:21.265Z,8.20
2018-11-11T23:33:51.460Z,8.19
2018-11-11T23:36:21.463Z,8.20
2018-11-11T23:38:51.389Z,8.17
2018-11-11T23:41:21.409Z,8.17
2018-11-11T23:43:51.240Z,8.16
2018-11-11T23:46:21.257Z,8.16
2018-11-11T23:48:51.394Z,8.15
2018-11-11T23:51:21.585Z,8.13
2018-11-11T23:53:52.739Z,8.04
2018-11-11T23:56:22.578Z,8.01
2018-11-11T23:58:52.472Z,7.94
