createdAt,value
2023-02-27T00:02:24.010Z,1.43
2023-02-27T00:07:28.886Z,1.50
2023-02-27T00:12:37.769Z,1.40
2023-02-27T00:17:41.310Z,1.40
2023-02-27T00:22:45.618Z,1.60
2023-02-27T00:27:50.462Z,1.70
2023-02-27T00:32:53.953Z,1.43
2023-02-27T00:37:57.410Z,1.50
2023-02-27T00:43:02.146Z,1.53
2023-02-27T00:48:06.207Z,1.53
2023-02-27T00:53:09.845Z,1.10
2023-02-27T00:58:14.821Z,1.37
2023-02-27T01:03:18.415Z,1.40
2023-02-27T01:08:23.164Z,1.53
2023-02-27T01:13:28.056Z,1.23
2023-02-27T01:18:32.037Z,1.10
2023-02-27T01:23:35.642Z,1.23
2023-02-27T01:28:40.542Z,1.27
2023-02-27T01:33:43.979Z,1.40
2023-02-27T01:38:47.611Z,1.20
2023-02-27T01:43:58.938Z,1.57
2023-02-27T01:49:06.770Z,1.20
2023-02-27T01:54:13.132Z,1.13
2023-02-27T01:59:19.584Z,1.13
2023-02-27T02:04:27.914Z,0.90
2023-02-27T02:09:32.492Z,1.10
2023-02-27T02:14:37.425Z,1.20
2023-02-27T02:20:23.832Z,1.27
2023-02-27T02:26:11.792Z,0.93
2023-02-27T02:31:47.854Z,1.37
2023-02-27T02:37:33.131Z,1.10
2023-02-27T02:42:43.688Z,1.10
2023-02-27T02:48:01.171Z,1.17
2023-02-27T02:53:12.611Z,1.10
2023-02-27T02:58:26.295Z,0.93
2023-02-27T03:03:31.760Z,1.40
2023-02-27T03:08:41.902Z,1.13
2023-02-27T03:13:52.604Z,1.40
2023-02-27T03:18:59.915Z,1.30
2023-02-27T03:24:06.147Z,1.00
2023-02-27T03:29:16.466Z,1.20
2023-02-27T03:34:27.305Z,1.10
2023-02-27T03:39:39.640Z,1.03
2023-02-27T03:44:56.197Z,1.43
2023-02-27T03:50:00.050Z,1.07
2023-02-27T03:55:11.695Z,1.00
2023-02-27T04:00:20.101Z,1.07
2023-02-27T04:05:24.033Z,0.90
2023-02-27T04:11:00.954Z,1.00
2023-02-27T04:16:29.368Z,1.00
2023-02-27T04:21:40.276Z,1.20
2023-02-27T04:26:48.304Z,0.80
2023-02-27T04:32:00.988Z,1.10
2023-02-27T04:37:10.111Z,1.13
2023-02-27T04:42:18.560Z,1.10
2023-02-27T04:47:26.560Z,1.07
2023-02-27T04:52:33.650Z,1.17
2023-02-27T04:57:42.390Z,1.03
2023-02-27T05:02:51.622Z,1.13
2023-02-27T05:08:01.028Z,1.07
2023-02-27T05:13:08.720Z,0.97
2023-02-27T05:18:17.787Z,1.07
2023-02-27T05:23:30.408Z,1.30
2023-02-27T05:28:39.183Z,1.10
2023-02-27T05:33:49.422Z,1.40
2023-02-27T05:38:56.781Z,1.10
2023-02-27T05:44:05.033Z,1.00
2023-02-27T05:49:17.942Z,1.20
2023-02-27T05:54:31.276Z,1.10
2023-02-27T05:59:43.679Z,1.20
2023-02-27T06:04:48.523Z,1.00
2023-02-27T06:09:52.624Z,2.07
2023-02-27T06:14:56.005Z,1.20
2023-02-27T06:20:00.802Z,1.50
2023-02-27T06:25:04.703Z,1.30
2023-02-27T06:30:09.798Z,1.50
2023-02-27T06:35:14.587Z,1.30
2023-02-27T06:40:19.254Z,1.13
2023-02-27T06:45:24.368Z,1.50
2023-02-27T06:50:29.232Z,1.50
2023-02-27T06:55:32.661Z,1.63
2023-02-27T07:00:36.086Z,1.70
2023-02-27T07:05:42.146Z,1.70
2023-02-27T07:10:47.292Z,1.80
2023-02-27T07:15:52.405Z,2.07
2023-02-27T07:20:57.392Z,1.10
2023-02-27T07:26:00.808Z,1.20
2023-02-27T07:31:04.261Z,1.30
2023-02-27T07:36:09.664Z,1.50
2023-02-27T07:41:28.389Z,1.20
2023-02-27T07:46:36.333Z,1.33
2023-02-27T07:51:41.216Z,1.40
2023-02-27T07:56:44.620Z,1.13
2023-02-27T08:01:48.245Z,1.30
2023-02-27T08:06:53.015Z,1.40
2023-02-27T08:11:56.883Z,1.30
2023-02-27T08:17:01.433Z,1.30
2023-02-27T08:22:06.849Z,1.23
2023-02-27T08:27:10.303Z,1.23
2023-02-27T08:32:13.988Z,1.10
2023-02-27T08:37:18.759Z,1.20
2023-02-27T08:42:22.248Z,1.40
2023-02-27T08:47:25.680Z,1.10
2023-02-27T08:52:30.471Z,0.80
2023-02-27T08:57:34.017Z,0.93
2023-02-27T09:02:37.842Z,1.00
2023-02-27T09:07:42.851Z,0.93
2023-02-27T09:12:46.664Z,0.93
2023-02-27T09:17:50.237Z,1.00
2023-02-27T09:22:55.051Z,1.00
2023-02-27T09:27:59.114Z,0.90
2023-02-27T09:33:02.607Z,1.03
2023-02-27T09:38:07.513Z,0.90
2023-02-27T09:43:15.746Z,0.90
2023-02-27T09:48:30.060Z,0.90
2023-02-27T09:53:39.767Z,1.43
2023-02-27T09:58:52.882Z,0.87
2023-02-27T10:04:32.056Z,1.00
2023-02-27T10:09:48.989Z,1.20
2023-02-27T10:14:56.883Z,0.80
2023-02-27T10:20:03.616Z,0.90
2023-02-27T10:25:29.798Z,1.20
2023-02-27T10:30:35.133Z,1.40
2023-02-27T10:35:42.370Z,1.50
2023-02-27T10:40:49.260Z,1.13
2023-02-27T10:45:53.033Z,1.10
2023-02-27T10:51:24.507Z,1.40
2023-02-27T10:56:29.834Z,1.10
2023-02-27T11:01:44.778Z,1.13
2023-02-27T11:06:54.054Z,1.00
2023-02-27T11:12:13.186Z,0.97
2023-02-27T11:17:27.589Z,1.57
2023-02-27T11:22:33.127Z,0.80
2023-02-27T11:27:38.111Z,1.30
2023-02-27T11:32:46.100Z,1.00
2023-02-27T11:37:51.173Z,1.17
2023-02-27T11:42:59.747Z,1.20
2023-02-27T11:48:10.494Z,1.03
2023-02-27T11:53:46.742Z,1.40
2023-02-27T11:59:03.696Z,1.60
2023-02-27T12:04:15.817Z,2.00
2023-02-27T12:09:34.368Z,1.50
2023-02-27T12:14:47.217Z,2.33
2023-02-27T12:20:07.800Z,2.67
2023-02-27T12:25:16.850Z,2.00
2023-02-27T12:30:27.017Z,1.37
2023-02-27T12:35:33.159Z,1.90
2023-02-27T12:40:40.819Z,1.80
2023-02-27T12:46:23.688Z,1.33
2023-02-27T12:51:41.850Z,1.20
2023-02-27T12:56:55.164Z,1.07
2023-02-27T13:02:14.256Z,1.03
2023-02-27T13:07:26.685Z,1.17
2023-02-27T13:12:38.455Z,1.03
2023-02-27T13:17:48.190Z,1.20
2023-02-27T13:22:59.620Z,1.10
2023-02-27T13:28:06.977Z,1.20
2023-02-27T13:33:23.528Z,1.50
2023-02-27T13:38:41.637Z,1.40
2023-02-27T13:43:52.077Z,1.27
2023-02-27T13:49:29.736Z,1.50
2023-02-27T13:54:36.506Z,1.30
2023-02-27T13:59:42.247Z,1.30
2023-02-27T14:04:51.842Z,1.10
2023-02-27T14:10:02.459Z,0.90
2023-02-27T14:15:07.815Z,1.00
2023-02-27T14:20:16.025Z,1.07
2023-02-27T14:25:25.477Z,1.43
2023-02-27T14:30:35.225Z,1.33
2023-02-27T14:35:40.259Z,1.43
2023-02-27T14:40:54.318Z,1.33
2023-02-27T14:46:06.142Z,1.67
2023-02-27T14:51:12.257Z,1.43
2023-02-27T14:56:20.352Z,1.30
2023-02-27T15:01:24.118Z,1.50
2023-02-27T15:06:36.890Z,1.40
2023-02-27T15:11:46.528Z,1.60
2023-02-27T15:16:56.717Z,1.10
2023-02-27T15:22:05.559Z,1.43
2023-02-27T15:27:14.638Z,1.33
2023-02-27T15:32:26.246Z,1.30
2023-02-27T15:37:33.540Z,1.33
2023-02-27T15:42:37.914Z,1.50
2023-02-27T15:47:43.963Z,1.50
2023-02-27T15:52:54.301Z,1.10
2023-02-27T15:58:03.181Z,1.10
2023-02-27T16:03:19.219Z,2.30
2023-02-27T16:08:25.049Z,1.70
2023-02-27T16:13:35.108Z,1.30
2023-02-27T16:18:48.161Z,1.30
2023-02-27T16:23:54.210Z,1.33
2023-02-27T16:29:00.202Z,1.40
2023-02-27T16:34:16.855Z,1.23
2023-02-27T16:39:22.073Z,1.30
2023-02-27T16:44:27.143Z,1.80
2023-02-27T16:49:33.667Z,1.23
2023-02-27T16:54:38.867Z,1.40
2023-02-27T16:59:45.681Z,1.30
2023-02-27T17:04:50.112Z,1.63
2023-02-27T17:09:55.330Z,1.63
2023-02-27T17:15:03.683Z,1.50
2023-02-27T17:20:10.640Z,1.67
2023-02-27T17:25:16.550Z,1.40
2023-02-27T17:30:22.489Z,1.80
2023-02-27T17:35:27.425Z,1.70
2023-02-27T17:40:33.641Z,2.17
2023-02-27T17:45:39.336Z,1.90
2023-02-27T17:50:45.609Z,1.80
2023-02-27T17:55:51.928Z,2.23
2023-02-27T18:00:57.445Z,2.27
2023-02-27T18:06:03.074Z,2.60
2023-02-27T18:11:12.621Z,2.83
2023-02-27T18:16:22.790Z,2.50
2023-02-27T18:21:34.994Z,1.90
2023-02-27T18:26:49.943Z,2.23
2023-02-27T18:31:55.626Z,1.97
2023-02-27T18:37:01.456Z,2.23
2023-02-27T18:42:13.299Z,2.50
2023-02-27T18:47:21.946Z,2.40
2023-02-27T18:52:29.478Z,2.80
2023-02-27T18:57:41.508Z,2.20
2023-02-27T19:02:49.661Z,2.40
2023-02-27T19:07:58.110Z,1.90
2023-02-27T19:13:16.233Z,2.47
2023-02-27T19:18:22.050Z,2.20
2023-02-27T19:23:27.914Z,2.20
2023-02-27T19:28:38.059Z,2.00
2023-02-27T19:33:43.388Z,2.17
2023-02-27T19:38:48.990Z,2.27
2023-02-27T19:43:56.522Z,1.97
2023-02-27T19:49:05.093Z,2.50
2023-02-27T19:54:13.563Z,2.27
2023-02-27T19:59:22.085Z,2.43
2023-02-27T20:04:27.237Z,2.13
2023-02-27T20:09:34.079Z,3.13
2023-02-27T20:14:41.810Z,2.47
2023-02-27T20:19:47.532Z,2.37
2023-02-27T20:24:54.576Z,2.07
2023-02-27T20:30:00.611Z,2.43
2023-02-27T20:35:07.228Z,2.27
2023-02-27T20:40:14.521Z,2.17
2023-02-27T20:45:22.489Z,2.00
2023-02-27T20:50:27.303Z,2.17
2023-02-27T20:55:32.787Z,2.80
2023-02-27T21:00:40.615Z,2.17
2023-02-27T21:05:49.235Z,2.80
2023-02-27T21:10:53.621Z,3.20
2023-02-27T21:16:02.205Z,2.70
2023-02-27T21:21:08.766Z,2.53
2023-02-27T21:26:19.001Z,2.73
2023-02-27T21:31:26.498Z,2.50
2023-02-27T21:36:32.399Z,2.93
2023-02-27T21:41:36.263Z,2.27
2023-02-27T21:46:41.522Z,2.70
2023-02-27T21:51:45.387Z,2.27
2023-02-27T21:56:50.045Z,2.27
2023-02-27T22:01:55.179Z,2.40
2023-02-27T22:06:58.676Z,2.97
2023-02-27T22:12:02.132Z,2.73
2023-02-27T22:17:07.158Z,2.40
2023-02-27T22:22:10.670Z,2.50
2023-02-27T22:27:14.372Z,2.80
2023-02-27T22:32:19.323Z,2.97
2023-02-27T22:37:23.566Z,3.07
2023-02-27T22:42:27.085Z,3.07
2023-02-27T22:47:32.265Z,2.80
2023-02-27T22:52:36.816Z,3.10
2023-02-27T22:57:40.462Z,2.90
2023-02-27T23:02:45.545Z,2.57
2023-02-27T23:07:48.952Z,2.40
2023-02-27T23:12:52.373Z,2.77
2023-02-27T23:17:58.632Z,3.10
2023-02-27T23:23:02.669Z,3.03
2023-02-27T23:28:07.628Z,2.97
2023-02-27T23:33:12.796Z,2.70
2023-02-27T23:38:17.635Z,2.67
2023-02-27T23:43:21.350Z,3.27
2023-02-27T23:48:26.304Z,2.60
2023-02-27T23:53:30.086Z,2.67
2023-02-27T23:58:33.553Z,2.97
