createdAt,value
2024-03-02T00:01:01.000Z,99.99
2024-03-02T00:02:04.000Z,99.99
2024-03-02T00:03:08.000Z,99.99
2024-03-02T00:04:12.000Z,99.99
2024-03-02T00:05:16.000Z,99.99
2024-03-02T00:06:20.000Z,99.99
2024-03-02T00:07:24.000Z,99.99
2024-03-02T00:08:27.000Z,99.99
2024-03-02T00:09:31.000Z,99.99
2024-03-02T00:10:35.000Z,99.99
2024-03-02T00:11:39.000Z,99.99
2024-03-02T00:12:43.000Z,99.99
2024-03-02T00:13:46.000Z,99.99
2024-03-02T00:14:50.000Z,99.99
2024-03-02T00:15:54.000Z,99.99
2024-03-02T00:16:58.000Z,99.99
2024-03-02T00:18:02.000Z,99.99
2024-03-02T00:19:05.000Z,99.99
2024-03-02T00:20:09.000Z,99.99
2024-03-02T00:21:13.000Z,99.99
2024-03-02T00:22:17.000Z,99.99
2024-03-02T00:23:20.000Z,99.99
2024-03-02T00:24:24.000Z,99.99
2024-03-02T00:25:28.000Z,99.99
2024-03-02T00:26:32.000Z,99.99
2024-03-02T00:27:35.000Z,99.99
2024-03-02T00:28:39.000Z,99.99
2024-03-02T00:29:43.000Z,99.99
2024-03-02T00:30:47.000Z,99.99
2024-03-02T00:31:51.000Z,99.99
2024-03-02T00:32:54.000Z,99.99
2024-03-02T00:33:58.000Z,99.99
2024-03-02T00:35:02.000Z,99.99
2024-03-02T00:36:05.000Z,99.99
2024-03-02T00:37:09.000Z,99.99
2024-03-02T00:38:13.000Z,99.99
2024-03-02T00:39:17.000Z,99.99
2024-03-02T00:40:20.000Z,99.99
2024-03-02T00:41:24.000Z,99.99
2024-03-02T00:42:28.000Z,99.99
2024-03-02T00:43:32.000Z,99.99
2024-03-02T00:44:35.000Z,99.99
2024-03-02T00:45:39.000Z,99.99
2024-03-02T00:46:43.000Z,99.99
2024-03-02T00:47:47.000Z,99.99
2024-03-02T00:48:50.000Z,99.99
2024-03-02T00:49:54.000Z,99.99
2024-03-02T00:50:58.000Z,99.99
2024-03-02T00:52:02.000Z,99.99
2024-03-02T00:53:06.000Z,99.99
2024-03-02T00:54:09.000Z,99.99
2024-03-02T00:55:13.000Z,99.99
2024-03-02T00:56:17.000Z,99.99
2024-03-02T00:57:21.000Z,99.99
2024-03-02T00:58:25.000Z,99.99
2024-03-02T00:59:28.000Z,99.99
2024-03-02T01:00:32.000Z,99.99
2024-03-02T01:01:36.000Z,99.99
2024-03-02T01:02:40.000Z,99.99
2024-03-02T01:03:43.000Z,99.99
2024-03-02T01:04:47.000Z,99.99
2024-03-02T01:05:51.000Z,99.99
2024-03-02T01:06:55.000Z,99.99
2024-03-02T01:07:59.000Z,99.99
2024-03-02T01:09:02.000Z,99.99
2024-03-02T01:10:06.000Z,99.99
2024-03-02T01:11:10.000Z,99.99
2024-03-02T01:12:14.000Z,99.99
2024-03-02T01:13:17.000Z,99.99
2024-03-02T01:14:21.000Z,99.99
2024-03-02T01:15:25.000Z,99.99
2024-03-02T01:16:29.000Z,99.99
2024-03-02T01:17:32.000Z,99.99
2024-03-02T01:18:36.000Z,99.99
2024-03-02T01:19:40.000Z,99.99
2024-03-02T01:20:44.000Z,99.99
2024-03-02T01:21:48.000Z,99.99
2024-03-02T01:22:51.000Z,99.99
2024-03-02T01:23:55.000Z,99.99
2024-03-02T01:24:59.000Z,99.99
2024-03-02T01:26:03.000Z,99.99
2024-03-02T01:27:06.000Z,99.99
2024-03-02T01:28:10.000Z,99.99
2024-03-02T01:29:14.000Z,99.99
2024-03-02T01:30:18.000Z,99.99
2024-03-02T01:31:21.000Z,99.99
2024-03-02T01:32:25.000Z,99.99
2024-03-02T01:33:29.000Z,99.99
2024-03-02T01:34:33.000Z,99.99
2024-03-02T01:35:37.000Z,99.99
2024-03-02T01:36:40.000Z,99.99
2024-03-02T01:37:44.000Z,99.99
2024-03-02T01:38:48.000Z,99.99
2024-03-02T01:39:52.000Z,99.99
2024-03-02T01:40:55.000Z,99.99
2024-03-02T01:41:59.000Z,99.99
2024-03-02T01:43:03.000Z,99.99
2024-03-02T01:44:07.000Z,99.99
2024-03-02T01:45:11.000Z,99.99
2024-03-02T01:46:14.000Z,99.99
2024-03-02T01:47:18.000Z,99.99
2024-03-02T01:48:22.000Z,99.99
2024-03-02T01:49:26.000Z,99.99
2024-03-02T01:50:29.000Z,99.99
2024-03-02T01:51:33.000Z,99.99
2024-03-02T01:52:37.000Z,99.99
2024-03-02T01:53:41.000Z,99.99
2024-03-02T01:54:44.000Z,99.99
2024-03-02T01:55:48.000Z,99.99
2024-03-02T01:56:52.000Z,99.99
2024-03-02T01:57:56.000Z,99.99
2024-03-02T01:59:00.000Z,99.99
2024-03-02T02:00:04.000Z,99.99
2024-03-02T02:01:07.000Z,99.99
2024-03-02T02:02:11.000Z,99.99
2024-03-02T02:03:15.000Z,99.99
2024-03-02T02:04:19.000Z,99.99
2024-03-02T02:05:22.000Z,99.99
2024-03-02T02:06:26.000Z,99.99
2024-03-02T02:07:30.000Z,99.99
2024-03-02T02:08:34.000Z,99.99
2024-03-02T02:09:37.000Z,99.99
2024-03-02T02:10:41.000Z,99.99
2024-03-02T02:11:45.000Z,99.99
2024-03-02T02:12:49.000Z,99.99
2024-03-02T02:13:53.000Z,99.99
2024-03-02T02:14:56.000Z,99.99
2024-03-02T02:16:00.000Z,99.99
2024-03-02T02:17:04.000Z,99.99
2024-03-02T02:18:08.000Z,99.99
2024-03-02T02:19:11.000Z,99.99
2024-03-02T02:20:15.000Z,99.99
2024-03-02T02:21:19.000Z,99.99
2024-03-02T02:22:23.000Z,99.99
2024-03-02T02:23:26.000Z,99.99
2024-03-02T02:24:30.000Z,99.99
2024-03-02T02:25:34.000Z,99.99
2024-03-02T02:26:38.000Z,99.99
2024-03-02T02:27:41.000Z,99.99
2024-03-02T02:28:45.000Z,99.99
2024-03-02T02:29:49.000Z,99.99
2024-03-02T02:30:53.000Z,99.99
2024-03-02T02:31:57.000Z,99.99
2024-03-02T02:33:00.000Z,99.99
2024-03-02T02:34:04.000Z,99.99
2024-03-02T02:35:08.000Z,99.99
2024-03-02T02:36:12.000Z,99.99
2024-03-02T02:37:15.000Z,99.99
2024-03-02T02:38:19.000Z,99.99
2024-03-02T02:39:23.000Z,99.99
2024-03-02T02:40:27.000Z,99.99
2024-03-02T02:41:30.000Z,99.99
2024-03-02T02:42:34.000Z,99.99
2024-03-02T02:43:38.000Z,99.99
2024-03-02T02:44:42.000Z,99.99
2024-03-02T02:45:46.000Z,99.99
2024-03-02T02:46:49.000Z,99.99
2024-03-02T02:47:53.000Z,99.99
2024-03-02T02:48:57.000Z,99.99
2024-03-02T02:50:01.000Z,99.99
2024-03-02T02:51:05.000Z,99.99
2024-03-02T02:52:08.000Z,99.99
2024-03-02T02:53:12.000Z,99.99
2024-03-02T02:54:16.000Z,99.99
2024-03-02T02:55:20.000Z,99.99
2024-03-02T02:56:23.000Z,99.99
2024-03-02T02:57:27.000Z,99.99
2024-03-02T02:58:31.000Z,99.99
2024-03-02T02:59:35.000Z,99.99
2024-03-02T03:00:39.000Z,99.99
2024-03-02T03:01:42.000Z,99.99
2024-03-02T03:02:46.000Z,99.99
2024-03-02T03:03:50.000Z,99.99
2024-03-02T03:04:54.000Z,99.99
2024-03-02T03:05:57.000Z,99.99
2024-03-02T03:07:01.000Z,99.99
2024-03-02T03:08:05.000Z,99.99
2024-03-02T03:09:09.000Z,99.99
2024-03-02T03:10:13.000Z,99.99
2024-03-02T03:11:16.000Z,99.99
2024-03-02T03:12:20.000Z,99.99
2024-03-02T03:13:24.000Z,99.99
2024-03-02T03:14:28.000Z,99.99
2024-03-02T03:15:31.000Z,99.99
2024-03-02T03:16:35.000Z,99.99
2024-03-02T03:17:39.000Z,99.99
2024-03-02T03:18:43.000Z,99.99
2024-03-02T03:19:46.000Z,99.99
2024-03-02T03:20:50.000Z,99.99
2024-03-02T03:21:54.000Z,99.99
2024-03-02T03:22:58.000Z,99.99
2024-03-02T03:24:01.000Z,99.99
2024-03-02T03:25:05.000Z,99.99
2024-03-02T03:26:09.000Z,99.99
2024-03-02T03:27:13.000Z,99.99
2024-03-02T03:28:16.000Z,99.99
2024-03-02T03:29:20.000Z,99.99
2024-03-02T03:30:24.000Z,99.99
2024-03-02T03:31:28.000Z,99.99
2024-03-02T03:32:31.000Z,99.99
2024-03-02T03:33:35.000Z,99.99
2024-03-02T03:34:39.000Z,99.99
2024-03-02T03:35:43.000Z,99.99
2024-03-02T03:36:47.000Z,99.99
2024-03-02T03:37:50.000Z,99.99
2024-03-02T03:38:54.000Z,99.99
2024-03-02T03:39:58.000Z,99.99
2024-03-02T03:41:02.000Z,99.99
2024-03-02T03:42:05.000Z,99.99
2024-03-02T03:43:09.000Z,99.99
2024-03-02T03:44:13.000Z,99.99
2024-03-02T03:45:16.000Z,99.99
2024-03-02T03:46:20.000Z,99.99
2024-03-02T03:47:24.000Z,99.99
2024-03-02T03:48:28.000Z,99.99
2024-03-02T03:49:32.000Z,99.99
2024-03-02T03:50:36.000Z,99.99
2024-03-02T03:51:40.000Z,99.99
2024-03-02T03:52:43.000Z,99.99
2024-03-02T03:53:47.000Z,99.99
2024-03-02T03:54:51.000Z,99.99
2024-03-02T03:55:55.000Z,99.99
2024-03-02T03:56:58.000Z,99.99
2024-03-02T03:58:02.000Z,99.99
2024-03-02T03:59:06.000Z,99.99
2024-03-02T04:00:10.000Z,99.99
2024-03-02T04:01:13.000Z,99.99
2024-03-02T04:02:17.000Z,99.99
2024-03-02T04:03:21.000Z,99.99
2024-03-02T04:04:25.000Z,99.99
2024-03-02T04:05:28.000Z,99.99
2024-03-02T04:06:32.000Z,99.99
2024-03-02T04:07:36.000Z,99.99
2024-03-02T04:08:40.000Z,99.99
2024-03-02T04:09:44.000Z,99.99
2024-03-02T04:10:47.000Z,99.99
2024-03-02T04:11:51.000Z,99.99
2024-03-02T04:12:55.000Z,99.99
2024-03-02T04:13:59.000Z,99.99
2024-03-02T04:15:02.000Z,99.99
2024-03-02T04:16:06.000Z,99.99
2024-03-02T04:17:10.000Z,99.99
2024-03-02T04:18:14.000Z,99.99
2024-03-02T04:19:18.000Z,99.99
2024-03-02T04:20:21.000Z,99.99
2024-03-02T04:21:25.000Z,99.99
2024-03-02T04:22:29.000Z,99.99
2024-03-02T04:23:33.000Z,99.99
2024-03-02T04:24:36.000Z,99.99
2024-03-02T04:25:40.000Z,99.99
2024-03-02T04:26:44.000Z,99.99
2024-03-02T04:27:48.000Z,99.99
2024-03-02T04:28:52.000Z,99.99
2024-03-02T04:29:55.000Z,99.99
2024-03-02T04:30:59.000Z,99.99
2024-03-02T04:32:03.000Z,99.99
2024-03-02T04:33:07.000Z,99.99
2024-03-02T04:34:11.000Z,99.99
2024-03-02T04:35:14.000Z,99.99
2024-03-02T04:36:18.000Z,99.99
2024-03-02T04:37:22.000Z,99.99
2024-03-02T04:38:26.000Z,99.99
2024-03-02T04:39:29.000Z,99.99
2024-03-02T04:40:33.000Z,99.99
2024-03-02T04:41:37.000Z,99.99
2024-03-02T04:42:41.000Z,99.99
2024-03-02T04:43:45.000Z,99.99
2024-03-02T04:44:48.000Z,99.99
2024-03-02T04:45:52.000Z,99.99
2024-03-02T04:46:56.000Z,99.99
2024-03-02T04:48:00.000Z,99.99
2024-03-02T04:49:04.000Z,99.99
2024-03-02T04:50:07.000Z,99.99
2024-03-02T04:51:11.000Z,99.99
2024-03-02T04:52:15.000Z,99.99
2024-03-02T04:53:19.000Z,99.99
2024-03-02T04:54:22.000Z,99.99
2024-03-02T04:55:26.000Z,99.99
2024-03-02T04:56:30.000Z,99.99
2024-03-02T04:57:34.000Z,99.99
2024-03-02T04:58:38.000Z,99.99
2024-03-02T04:59:42.000Z,99.99
2024-03-02T05:00:45.000Z,99.99
2024-03-02T05:01:49.000Z,99.99
2024-03-02T05:02:53.000Z,99.99
2024-03-02T05:03:57.000Z,99.99
2024-03-02T05:05:00.000Z,99.99
2024-03-02T05:06:04.000Z,99.99
2024-03-02T05:07:08.000Z,99.99
2024-03-02T05:08:12.000Z,99.99
2024-03-02T05:09:15.000Z,99.99
2024-03-02T05:10:19.000Z,99.99
2024-03-02T05:11:23.000Z,99.99
2024-03-02T05:12:27.000Z,99.99
2024-03-02T05:13:31.000Z,99.99
2024-03-02T05:14:34.000Z,99.99
2024-03-02T05:15:38.000Z,99.99
2024-03-02T05:16:42.000Z,99.99
2024-03-02T05:17:46.000Z,99.99
2024-03-02T05:18:50.000Z,99.99
2024-03-02T05:19:53.000Z,99.99
2024-03-02T05:20:57.000Z,99.99
2024-03-02T05:22:01.000Z,99.99
2024-03-02T05:23:05.000Z,99.99
2024-03-02T05:24:09.000Z,99.99
2024-03-02T05:25:12.000Z,99.99
2024-03-02T05:26:16.000Z,99.99
2024-03-02T05:27:20.000Z,99.99
2024-03-02T05:28:24.000Z,99.99
2024-03-02T05:29:27.000Z,99.99
2024-03-02T05:30:31.000Z,99.99
2024-03-02T05:31:35.000Z,99.99
2024-03-02T05:32:39.000Z,99.99
2024-03-02T05:33:43.000Z,99.99
2024-03-02T05:34:46.000Z,99.99
2024-03-02T05:35:50.000Z,99.99
2024-03-02T05:36:54.000Z,99.99
2024-03-02T05:37:58.000Z,99.99
2024-03-02T05:39:02.000Z,99.99
2024-03-02T05:40:05.000Z,99.99
2024-03-02T05:41:09.000Z,99.99
2024-03-02T05:42:13.000Z,99.99
2024-03-02T05:43:17.000Z,99.99
2024-03-02T05:44:20.000Z,99.99
2024-03-02T05:45:24.000Z,99.99
2024-03-02T05:46:28.000Z,99.99
2024-03-02T05:47:32.000Z,99.99
2024-03-02T05:48:36.000Z,99.99
2024-03-02T05:49:39.000Z,99.99
2024-03-02T05:50:43.000Z,99.99
2024-03-02T05:51:47.000Z,99.99
2024-03-02T05:52:51.000Z,99.99
2024-03-02T05:53:55.000Z,99.99
2024-03-02T05:54:58.000Z,99.99
2024-03-02T05:56:02.000Z,99.99
2024-03-02T05:57:06.000Z,99.99
2024-03-02T05:58:10.000Z,99.99
2024-03-02T05:59:14.000Z,99.99
2024-03-02T06:00:17.000Z,99.99
2024-03-02T06:01:21.000Z,99.99
2024-03-02T06:02:25.000Z,99.99
2024-03-02T06:03:29.000Z,99.99
2024-03-02T06:04:32.000Z,99.99
2024-03-02T06:05:36.000Z,99.99
2024-03-02T06:06:40.000Z,99.99
2024-03-02T06:07:44.000Z,99.99
2024-03-02T06:08:48.000Z,99.99
2024-03-02T06:09:51.000Z,99.99
2024-03-02T06:10:55.000Z,99.99
2024-03-02T06:11:59.000Z,99.99
2024-03-02T06:13:03.000Z,99.99
2024-03-02T06:14:07.000Z,99.99
2024-03-02T06:15:10.000Z,99.99
2024-03-02T06:16:14.000Z,99.99
2024-03-02T06:17:18.000Z,99.99
2024-03-02T06:18:22.000Z,99.99
2024-03-02T06:19:25.000Z,99.99
2024-03-02T06:20:29.000Z,99.99
2024-03-02T06:21:33.000Z,99.99
2024-03-02T06:22:37.000Z,99.99
2024-03-02T06:23:40.000Z,99.99
2024-03-02T06:24:44.000Z,99.99
2024-03-02T06:25:48.000Z,99.99
2024-03-02T06:26:52.000Z,99.99
2024-03-02T06:27:56.000Z,99.99
2024-03-02T06:29:00.000Z,99.99
2024-03-02T06:30:03.000Z,99.99
2024-03-02T06:31:07.000Z,99.99
2024-03-02T06:32:11.000Z,99.99
2024-03-02T06:33:15.000Z,99.99
2024-03-02T06:34:18.000Z,99.99
2024-03-02T06:35:22.000Z,99.99
2024-03-02T06:36:26.000Z,99.99
2024-03-02T06:37:30.000Z,99.99
2024-03-02T06:38:34.000Z,99.99
2024-03-02T06:39:37.000Z,99.99
2024-03-02T06:40:41.000Z,99.99
2024-03-02T06:41:45.000Z,99.99
2024-03-02T06:42:49.000Z,99.99
2024-03-02T06:43:52.000Z,99.96
2024-03-02T06:44:56.000Z,99.81
2024-03-02T06:46:00.000Z,99.71
2024-03-02T06:47:04.000Z,99.6
2024-03-02T06:48:07.000Z,99.51
2024-03-02T06:49:11.000Z,99.51
2024-03-02T06:50:15.000Z,99.4
2024-03-02T06:51:19.000Z,99.3
2024-03-02T06:52:22.000Z,99.3
2024-03-02T06:53:26.000Z,99.05
2024-03-02T06:54:30.000Z,98.94
2024-03-02T06:55:34.000Z,98.74
2024-03-02T06:56:38.000Z,98.63
2024-03-02T06:57:42.000Z,98.74
2024-03-02T06:58:45.000Z,98.53
2024-03-02T06:59:49.000Z,98.53
2024-03-02T07:00:53.000Z,98.43
2024-03-02T07:01:57.000Z,98.43
2024-03-02T07:03:00.000Z,98.33
2024-03-02T07:04:04.000Z,98.22
2024-03-02T07:05:08.000Z,98.18
2024-03-02T07:06:11.000Z,97.97
2024-03-02T07:07:15.000Z,97.87
2024-03-02T07:08:19.000Z,97.87
2024-03-02T07:09:23.000Z,97.77
2024-03-02T07:10:27.000Z,97.66
2024-03-02T07:11:30.000Z,97.56
2024-03-02T07:12:34.000Z,97.45
2024-03-02T07:13:38.000Z,97.45
2024-03-02T07:14:42.000Z,97.31
2024-03-02T07:15:46.000Z,97.2
2024-03-02T07:16:49.000Z,97.0
2024-03-02T07:17:53.000Z,96.8
2024-03-02T07:18:57.000Z,96.69
2024-03-02T07:20:01.000Z,96.8
2024-03-02T07:21:04.000Z,96.75
2024-03-02T07:22:08.000Z,96.65
2024-03-02T07:23:12.000Z,96.44
2024-03-02T07:24:15.000Z,96.23
2024-03-02T07:25:19.000Z,95.93
2024-03-02T07:26:23.000Z,95.93
2024-03-02T07:27:27.000Z,95.62
2024-03-02T07:28:30.000Z,95.62
2024-03-02T07:29:34.000Z,95.62
2024-03-02T07:30:38.000Z,95.57
2024-03-02T07:31:42.000Z,95.62
2024-03-02T07:32:46.000Z,95.52
2024-03-02T07:33:49.000Z,95.52
2024-03-02T07:34:53.000Z,95.52
2024-03-02T07:35:57.000Z,95.42
2024-03-02T07:37:01.000Z,95.1
2024-03-02T07:38:05.000Z,95.1
2024-03-02T07:39:08.000Z,95.31
2024-03-02T07:40:12.000Z,95.42
2024-03-02T07:41:16.000Z,95.42
2024-03-02T07:42:19.000Z,95.52
2024-03-02T07:43:23.000Z,95.62
2024-03-02T07:44:27.000Z,95.72
2024-03-02T07:45:31.000Z,95.72
2024-03-02T07:46:35.000Z,95.57
2024-03-02T07:47:38.000Z,95.47
2024-03-02T07:48:42.000Z,95.27
2024-03-02T07:49:46.000Z,95.17
2024-03-02T07:50:50.000Z,95.17
2024-03-02T07:51:54.000Z,95.21
2024-03-02T07:52:57.000Z,95.17
2024-03-02T07:54:01.000Z,95.17
2024-03-02T07:55:05.000Z,95.06
2024-03-02T07:56:09.000Z,95.17
2024-03-02T07:57:12.000Z,95.27
2024-03-02T07:58:16.000Z,95.27
2024-03-02T07:59:20.000Z,95.17
2024-03-02T08:00:24.000Z,95.27
2024-03-02T08:01:27.000Z,95.32
2024-03-02T08:02:31.000Z,95.23
2024-03-02T08:03:35.000Z,95.32
2024-03-02T08:04:39.000Z,95.32
2024-03-02T08:05:42.000Z,95.23
2024-03-02T08:06:46.000Z,95.02
2024-03-02T08:07:50.000Z,94.81
2024-03-02T08:08:54.000Z,94.56
2024-03-02T08:09:58.000Z,94.36
2024-03-02T08:11:01.000Z,94.26
2024-03-02T08:12:05.000Z,94.26
2024-03-02T08:13:09.000Z,94.05
2024-03-02T08:14:13.000Z,94.01
2024-03-02T08:15:16.000Z,93.9
2024-03-02T08:16:20.000Z,93.9
2024-03-02T08:17:24.000Z,93.6
2024-03-02T08:18:28.000Z,93.35
2024-03-02T08:19:31.000Z,93.25
2024-03-02T08:20:35.000Z,93.04
2024-03-02T08:21:39.000Z,92.74
2024-03-02T08:22:43.000Z,92.74
2024-03-02T08:23:46.000Z,92.94
2024-03-02T08:24:50.000Z,92.69
2024-03-02T08:25:54.000Z,92.08
2024-03-02T08:26:58.000Z,92.08
2024-03-02T08:28:02.000Z,92.18
2024-03-02T08:29:05.000Z,92.14
2024-03-02T08:30:09.000Z,91.93
2024-03-02T08:31:13.000Z,91.69
2024-03-02T08:32:17.000Z,91.48
2024-03-02T08:33:20.000Z,91.17
2024-03-02T08:34:24.000Z,90.97
2024-03-02T08:35:28.000Z,90.66
2024-03-02T08:36:32.000Z,90.62
2024-03-02T08:37:35.000Z,90.72
2024-03-02T08:38:39.000Z,90.62
2024-03-02T08:39:43.000Z,90.58
2024-03-02T08:40:47.000Z,90.17
2024-03-02T08:41:50.000Z,89.51
2024-03-02T08:42:54.000Z,88.9
2024-03-02T08:43:58.000Z,88.64
2024-03-02T08:45:02.000Z,88.74
2024-03-02T08:46:05.000Z,89.25
2024-03-02T08:47:09.000Z,88.74
2024-03-02T08:48:13.000Z,88.79
2024-03-02T08:49:17.000Z,88.18
2024-03-02T08:50:20.000Z,87.88
2024-03-02T08:51:24.000Z,87.43
2024-03-02T08:52:28.000Z,87.32
2024-03-02T08:53:32.000Z,87.67
2024-03-02T08:54:36.000Z,87.37
2024-03-02T08:55:39.000Z,87.88
2024-03-02T08:56:43.000Z,87.94
2024-03-02T08:57:47.000Z,88.04
2024-03-02T08:58:51.000Z,87.23
2024-03-02T08:59:55.000Z,87.23
2024-03-02T09:00:58.000Z,87.29
2024-03-02T09:02:02.000Z,87.49
2024-03-02T09:03:06.000Z,87.04
2024-03-02T09:04:10.000Z,86.43
2024-03-02T09:05:14.000Z,86.39
2024-03-02T09:06:18.000Z,86.29
2024-03-02T09:07:21.000Z,85.74
2024-03-02T09:08:25.000Z,85.13
2024-03-02T09:09:29.000Z,85.13
2024-03-02T09:10:32.000Z,84.58
2024-03-02T09:11:36.000Z,83.65
2024-03-02T09:12:40.000Z,83.25
2024-03-02T09:13:44.000Z,83.7
2024-03-02T09:14:48.000Z,83.56
2024-03-02T09:15:51.000Z,83.65
2024-03-02T09:16:55.000Z,83.76
2024-03-02T09:17:59.000Z,83.56
2024-03-02T09:19:03.000Z,83.15
2024-03-02T09:20:06.000Z,83.04
2024-03-02T09:21:10.000Z,82.9
2024-03-02T09:22:14.000Z,82.74
2024-03-02T09:23:18.000Z,83.65
2024-03-02T09:24:22.000Z,83.92
2024-03-02T09:25:25.000Z,82.8
2024-03-02T09:26:29.000Z,82.8
2024-03-02T09:27:33.000Z,83.11
2024-03-02T09:28:36.000Z,83.11
2024-03-02T09:29:40.000Z,82.9
2024-03-02T09:30:44.000Z,82.9
2024-03-02T09:31:48.000Z,82.8
2024-03-02T09:32:51.000Z,83.01
2024-03-02T09:33:55.000Z,83.25
2024-03-02T09:34:59.000Z,82.7
2024-03-02T09:36:03.000Z,82.33
2024-03-02T09:37:07.000Z,82.94
2024-03-02T09:38:11.000Z,82.43
2024-03-02T09:39:14.000Z,82.54
2024-03-02T09:40:18.000Z,82.74
2024-03-02T09:41:22.000Z,82.7
2024-03-02T09:42:26.000Z,82.9
2024-03-02T09:43:30.000Z,82.19
2024-03-02T09:44:33.000Z,82.29
2024-03-02T09:45:37.000Z,81.79
2024-03-02T09:46:41.000Z,80.77
2024-03-02T09:47:45.000Z,80.02
2024-03-02T09:48:49.000Z,80.11
2024-03-02T09:49:52.000Z,80.97
2024-03-02T09:50:56.000Z,81.68
2024-03-02T09:52:00.000Z,81.07
2024-03-02T09:53:04.000Z,80.26
2024-03-02T09:54:07.000Z,80.22
2024-03-02T09:55:11.000Z,80.22
2024-03-02T09:56:15.000Z,80.22
2024-03-02T09:57:19.000Z,80.79
2024-03-02T09:58:23.000Z,79.37
2024-03-02T09:59:26.000Z,79.02
2024-03-02T10:00:30.000Z,78.55
2024-03-02T10:01:34.000Z,79.27
2024-03-02T10:02:38.000Z,78.52
2024-03-02T10:03:41.000Z,77.2
2024-03-02T10:04:45.000Z,77.29
2024-03-02T10:05:49.000Z,78.31
2024-03-02T10:06:53.000Z,76.89
2024-03-02T10:07:56.000Z,77.5
2024-03-02T10:09:00.000Z,77.29
2024-03-02T10:10:04.000Z,77.7
2024-03-02T10:11:08.000Z,77.4
2024-03-02T10:12:12.000Z,77.81
2024-03-02T10:13:15.000Z,77.2
2024-03-02T10:14:19.000Z,77.4
2024-03-02T10:15:23.000Z,77.06
2024-03-02T10:16:27.000Z,76.65
2024-03-02T10:17:30.000Z,76.86
2024-03-02T10:18:34.000Z,76.55
2024-03-02T10:19:38.000Z,76.14
2024-03-02T10:20:42.000Z,76.89
2024-03-02T10:21:45.000Z,77.4
2024-03-02T10:22:49.000Z,77.29
2024-03-02T10:23:53.000Z,77.36
2024-03-02T10:24:57.000Z,77.36
2024-03-02T10:26:00.000Z,77.12
2024-03-02T10:27:04.000Z,76.58
2024-03-02T10:28:08.000Z,75.19
2024-03-02T10:29:12.000Z,76.21
2024-03-02T10:30:16.000Z,76.82
2024-03-02T10:31:20.000Z,76.92
2024-03-02T10:32:23.000Z,76.41
2024-03-02T10:33:27.000Z,76.21
2024-03-02T10:34:31.000Z,77.02
2024-03-02T10:35:34.000Z,76.58
2024-03-02T10:36:38.000Z,76.17
2024-03-02T10:37:42.000Z,74.82
2024-03-02T10:38:46.000Z,75.12
2024-03-02T10:39:49.000Z,75.49
2024-03-02T10:40:53.000Z,75.12
2024-03-02T10:41:57.000Z,74.88
2024-03-02T10:43:01.000Z,73.97
2024-03-02T10:44:05.000Z,74.88
2024-03-02T10:45:08.000Z,73.09
2024-03-02T10:46:12.000Z,74.1
2024-03-02T10:47:16.000Z,73.87
2024-03-02T10:48:20.000Z,75.19
2024-03-02T10:49:24.000Z,74.07
2024-03-02T10:50:27.000Z,74.07
2024-03-02T10:51:31.000Z,72.75
2024-03-02T10:52:35.000Z,74.17
2024-03-02T10:53:39.000Z,73.53
2024-03-02T10:54:42.000Z,74.14
2024-03-02T10:55:46.000Z,71.4
2024-03-02T10:56:50.000Z,73.19
2024-03-02T10:57:54.000Z,72.31
2024-03-02T10:58:57.000Z,72.72
2024-03-02T11:00:01.000Z,71.8
2024-03-02T11:01:05.000Z,72.31
2024-03-02T11:02:09.000Z,72.11
2024-03-02T11:03:12.000Z,72.17
2024-03-02T11:04:16.000Z,71.88
2024-03-02T11:05:20.000Z,71.16
2024-03-02T11:06:24.000Z,72.08
2024-03-02T11:07:28.000Z,71.88
2024-03-02T11:08:31.000Z,70.69
2024-03-02T11:09:35.000Z,71.23
2024-03-02T11:10:39.000Z,71.97
2024-03-02T11:11:43.000Z,73.5
2024-03-02T11:12:46.000Z,73.09
2024-03-02T11:13:50.000Z,74.41
2024-03-02T11:14:54.000Z,73.9
2024-03-02T11:15:58.000Z,73.39
2024-03-02T11:17:01.000Z,73.6
2024-03-02T11:18:05.000Z,73.39
2024-03-02T11:19:09.000Z,73.09
2024-03-02T11:20:13.000Z,72.75
2024-03-02T11:21:17.000Z,71.94
2024-03-02T11:22:20.000Z,72.75
2024-03-02T11:23:24.000Z,71.03
2024-03-02T11:24:28.000Z,71.5
2024-03-02T11:25:32.000Z,70.89
2024-03-02T11:26:35.000Z,71.09
2024-03-02T11:27:39.000Z,70.59
2024-03-02T11:28:43.000Z,70.96
2024-03-02T11:29:47.000Z,71.06
2024-03-02T11:30:51.000Z,70.76
2024-03-02T11:31:54.000Z,70.35
2024-03-02T11:32:58.000Z,70.25
2024-03-02T11:34:02.000Z,69.64
2024-03-02T11:35:06.000Z,69.44
2024-03-02T11:36:10.000Z,71.16
2024-03-02T11:37:13.000Z,70.25
2024-03-02T11:38:17.000Z,70.76
2024-03-02T11:39:21.000Z,70.01
2024-03-02T11:40:25.000Z,70.93
2024-03-02T11:41:29.000Z,71.7
2024-03-02T11:42:32.000Z,70.69
2024-03-02T11:43:36.000Z,71.3
2024-03-02T11:44:40.000Z,71.91
2024-03-02T11:45:43.000Z,72.11
2024-03-02T11:46:47.000Z,71.2
2024-03-02T11:47:51.000Z,70.86
2024-03-02T11:48:55.000Z,69.24
2024-03-02T11:49:59.000Z,68.43
2024-03-02T11:51:03.000Z,68.84
2024-03-02T11:52:06.000Z,69.34
2024-03-02T11:53:10.000Z,69.07
2024-03-02T11:54:14.000Z,68.29
2024-03-02T11:55:18.000Z,70.79
2024-03-02T11:56:21.000Z,70.29
2024-03-02T11:57:25.000Z,68.36
2024-03-02T11:58:29.000Z,69.88
2024-03-02T11:59:33.000Z,69.95
2024-03-02T12:00:36.000Z,69.14
2024-03-02T12:01:40.000Z,69.54
2024-03-02T12:02:44.000Z,70.15
2024-03-02T12:03:48.000Z,70.76
2024-03-02T12:04:51.000Z,71.84
2024-03-02T12:05:55.000Z,70.32
2024-03-02T12:06:59.000Z,69.31
2024-03-02T12:08:03.000Z,69.51
2024-03-02T12:09:07.000Z,69.41
2024-03-02T12:10:11.000Z,71.13
2024-03-02T12:11:14.000Z,69.98
2024-03-02T12:12:18.000Z,69.98
2024-03-02T12:13:22.000Z,67.93
2024-03-02T12:14:26.000Z,67.18
2024-03-02T12:15:29.000Z,69.24
2024-03-02T12:16:33.000Z,71.67
2024-03-02T12:17:37.000Z,70.15
2024-03-02T12:18:41.000Z,68.83
2024-03-02T12:19:44.000Z,70.79
2024-03-02T12:20:48.000Z,71.64
2024-03-02T12:21:52.000Z,72.34
2024-03-02T12:22:56.000Z,74.48
2024-03-02T12:23:59.000Z,74.91
2024-03-02T12:25:03.000Z,73.6
2024-03-02T12:26:07.000Z,71.84
2024-03-02T12:27:11.000Z,71.4
2024-03-02T12:28:14.000Z,73.63
2024-03-02T12:29:18.000Z,69.48
2024-03-02T12:30:22.000Z,72.11
2024-03-02T12:31:26.000Z,70.65
2024-03-02T12:32:30.000Z,70.96
2024-03-02T12:33:33.000Z,71.53
2024-03-02T12:34:37.000Z,70.83
2024-03-02T12:35:41.000Z,70.12
2024-03-02T12:36:44.000Z,69.92
2024-03-02T12:37:48.000Z,70.52
2024-03-02T12:38:52.000Z,70.93
2024-03-02T12:39:56.000Z,70.36
2024-03-02T12:40:59.000Z,71.88
2024-03-02T12:42:03.000Z,70.73
2024-03-02T12:43:07.000Z,70.42
2024-03-02T12:44:11.000Z,68.43
2024-03-02T12:45:15.000Z,69.51
2024-03-02T12:46:18.000Z,70.93
2024-03-02T12:47:22.000Z,72.24
2024-03-02T12:48:26.000Z,68.57
2024-03-02T12:49:30.000Z,67.86
2024-03-02T12:50:34.000Z,69.34
2024-03-02T12:51:37.000Z,67.12
2024-03-02T12:52:41.000Z,67.52
2024-03-02T12:53:45.000Z,68.84
2024-03-02T12:54:49.000Z,67.25
2024-03-02T12:55:52.000Z,66.64
2024-03-02T12:56:56.000Z,65.33
2024-03-02T12:58:00.000Z,67.08
2024-03-02T12:59:04.000Z,67.79
2024-03-02T13:00:08.000Z,67.39
2024-03-02T13:01:11.000Z,68.3
2024-03-02T13:02:15.000Z,69.21
2024-03-02T13:03:19.000Z,66.38
2024-03-02T13:04:23.000Z,67.39
2024-03-02T13:05:27.000Z,67.49
2024-03-02T13:06:30.000Z,67.89
2024-03-02T13:07:34.000Z,67.15
2024-03-02T13:08:38.000Z,67.59
2024-03-02T13:09:42.000Z,67.79
2024-03-02T13:10:45.000Z,68.77
2024-03-02T13:11:49.000Z,67.18
2024-03-02T13:12:53.000Z,69.07
2024-03-02T13:13:57.000Z,66.35
2024-03-02T13:15:00.000Z,70.29
2024-03-02T13:16:04.000Z,68.87
2024-03-02T13:17:08.000Z,69.24
2024-03-02T13:18:12.000Z,68.2
2024-03-02T13:19:15.000Z,65.91
2024-03-02T13:20:19.000Z,67.69
2024-03-02T13:21:23.000Z,66.78
2024-03-02T13:22:27.000Z,66.41
2024-03-02T13:23:31.000Z,67.52
2024-03-02T13:24:34.000Z,67.72
2024-03-02T13:25:38.000Z,68.23
2024-03-02T13:26:42.000Z,67.52
2024-03-02T13:27:46.000Z,66.01
2024-03-02T13:28:49.000Z,67.29
2024-03-02T13:29:53.000Z,66.08
2024-03-02T13:30:57.000Z,65.4
2024-03-02T13:32:01.000Z,65.7
2024-03-02T13:33:04.000Z,65.03
2024-03-02T13:34:08.000Z,67.22
2024-03-02T13:35:12.000Z,66.11
2024-03-02T13:36:16.000Z,67.52
2024-03-02T13:37:19.000Z,65.4
2024-03-02T13:38:23.000Z,67.8
2024-03-02T13:39:27.000Z,67.09
2024-03-02T13:40:31.000Z,66.78
2024-03-02T13:41:34.000Z,67.39
2024-03-02T13:42:38.000Z,66.55
2024-03-02T13:43:42.000Z,66.86