createdAt,value
2023-05-21T00:00:53.446Z,5.25
2023-05-21T00:03:26.251Z,5.63
2023-05-21T00:05:55.874Z,5.13
2023-05-21T00:08:26.065Z,5.40
2023-05-21T00:13:38.264Z,5.28
2023-05-21T00:16:12.713Z,5.20
2023-05-21T00:18:43.495Z,5.50
2023-05-21T00:21:13.752Z,5.18
2023-05-21T00:23:44.168Z,5.38
2023-05-21T00:26:18.795Z,5.38
2023-05-21T00:28:51.928Z,4.93
2023-05-21T00:31:21.505Z,5.10
2023-05-21T00:33:50.741Z,5.50
2023-05-21T00:36:23.804Z,4.97
2023-05-21T00:38:53.691Z,5.90
2023-05-21T00:41:30.090Z,5.32
2023-05-21T00:44:03.132Z,5.25
2023-05-21T00:46:39.284Z,5.53
2023-05-21T00:49:08.817Z,3.95
2023-05-21T00:51:38.402Z,3.63
2023-05-21T00:54:18.460Z,4.45
2023-05-21T00:56:48.854Z,4.07
2023-05-21T00:59:26.486Z,5.07
2023-05-21T01:02:03.966Z,5.70
2023-05-21T01:04:38.896Z,5.15
2023-05-21T01:07:10.243Z,5.65
2023-05-21T01:09:45.194Z,5.95
2023-05-21T01:12:20.715Z,6.22
2023-05-21T01:14:52.327Z,5.88
2023-05-21T01:17:23.992Z,6.82
2023-05-21T01:19:59.930Z,6.53
2023-05-21T01:22:33.577Z,6.68
2023-05-21T01:25:12.790Z,7.35
2023-05-21T01:27:42.143Z,6.72
2023-05-21T01:30:19.005Z,7.90
2023-05-21T01:32:57.026Z,7.68
2023-05-21T01:35:46.436Z,8.07
2023-05-21T01:38:22.340Z,7.30
2023-05-21T01:40:58.467Z,8.32
2023-05-21T01:43:31.437Z,8.60
2023-05-21T01:46:02.800Z,8.10
2023-05-21T01:48:33.168Z,9.00
2023-05-21T01:51:08.564Z,9.77
2023-05-21T01:53:38.449Z,10.65
2023-05-21T01:56:11.022Z,10.00
2023-05-21T01:58:40.504Z,9.85
2023-05-21T02:01:09.819Z,10.30
2023-05-21T02:03:39.620Z,10.65
2023-05-21T02:06:09.022Z,10.32
2023-05-21T02:08:38.317Z,10.85
2023-05-21T02:11:10.100Z,9.85
2023-05-21T02:13:47.321Z,10.68
2023-05-21T02:16:16.892Z,9.52
2023-05-21T02:18:47.844Z,9.90
2023-05-21T02:21:22.279Z,10.90
2023-05-21T02:23:51.830Z,11.45
2023-05-21T02:26:23.943Z,12.82
2023-05-21T02:28:55.711Z,13.00
2023-05-21T02:31:25.426Z,12.80
2023-05-21T02:33:54.733Z,13.32
2023-05-21T02:36:25.021Z,14.07
2023-05-21T02:38:54.425Z,13.85
2023-05-21T02:41:26.662Z,15.35
2023-05-21T02:43:57.473Z,16.08
2023-05-21T02:46:27.094Z,15.38
2023-05-21T02:48:57.298Z,14.57
2023-05-21T02:51:29.765Z,13.95
2023-05-21T02:53:59.233Z,13.43
2023-05-21T02:56:30.977Z,13.02
2023-05-21T02:59:02.087Z,13.18
2023-05-21T03:01:31.548Z,11.75
2023-05-21T03:04:06.363Z,11.98
2023-05-21T03:09:11.411Z,11.70
2023-05-21T03:11:42.701Z,11.68
2023-05-21T03:14:17.080Z,11.63
2023-05-21T03:16:51.807Z,11.02
2023-05-21T03:19:21.341Z,10.60
2023-05-21T03:21:50.947Z,11.55
2023-05-21T03:24:20.377Z,12.07
2023-05-21T03:26:58.354Z,11.02
2023-05-21T03:29:27.969Z,11.68
2023-05-21T03:31:59.822Z,10.43
2023-05-21T03:34:29.924Z,11.57
2023-05-21T03:36:59.439Z,11.85
2023-05-21T03:39:30.041Z,10.77
2023-05-21T03:42:08.513Z,12.15
2023-05-21T03:44:44.524Z,13.10
2023-05-21T03:47:49.211Z,12.85
2023-05-21T03:50:19.008Z,13.15
2023-05-21T03:52:48.633Z,13.13
2023-05-21T03:55:18.079Z,13.10
2023-05-21T03:57:49.751Z,12.80
2023-05-21T04:00:25.419Z,11.23
2023-05-21T04:02:54.909Z,11.43
2023-05-21T04:05:24.432Z,10.50
2023-05-21T04:07:54.025Z,10.45
2023-05-21T04:10:23.930Z,12.00
2023-05-21T04:13:00.995Z,11.57
2023-05-21T04:15:30.595Z,11.95
2023-05-21T04:18:00.792Z,11.80
2023-05-21T04:20:30.139Z,12.50
2023-05-21T04:22:59.362Z,12.10
2023-05-21T04:25:33.886Z,11.38
2023-05-21T04:28:10.831Z,13.10
2023-05-21T04:30:40.361Z,13.43
2023-05-21T04:33:10.429Z,12.02
2023-05-21T04:35:50.125Z,12.35
2023-05-21T04:38:20.487Z,11.82
2023-05-21T04:40:52.709Z,12.02
2023-05-21T04:43:26.593Z,11.68
2023-05-21T04:46:03.709Z,11.65
2023-05-21T04:48:34.877Z,11.80
2023-05-21T04:51:05.518Z,11.65
2023-05-21T04:53:35.775Z,11.75
2023-05-21T04:56:05.379Z,12.05
2023-05-21T04:58:36.891Z,10.70
2023-05-21T05:01:12.342Z,9.85
2023-05-21T05:03:42.095Z,10.45
2023-05-21T05:06:11.944Z,10.18
2023-05-21T05:08:42.168Z,9.85
2023-05-21T05:11:11.880Z,9.82
2023-05-21T05:13:44.012Z,9.02
2023-05-21T05:16:24.834Z,9.45
2023-05-21T05:18:54.971Z,8.63
2023-05-21T05:21:24.927Z,7.47
2023-05-21T05:23:54.330Z,7.65
2023-05-21T05:26:28.530Z,6.97
2023-05-21T05:29:00.770Z,8.30
2023-05-21T05:31:35.867Z,7.10
2023-05-21T05:34:05.804Z,6.50
2023-05-21T05:36:35.570Z,6.70
2023-05-21T05:39:10.915Z,7.30
2023-05-21T05:41:42.426Z,7.82
2023-05-21T05:46:50.408Z,6.63
2023-05-21T05:49:19.642Z,6.55
2023-05-21T05:51:54.182Z,5.90
2023-05-21T05:54:24.203Z,5.90
2023-05-21T05:56:53.720Z,5.78
2023-05-21T05:59:25.967Z,5.40
2023-05-21T06:02:02.187Z,5.78
2023-05-21T06:04:41.693Z,5.15
2023-05-21T06:07:11.251Z,4.07
2023-05-21T06:09:40.715Z,5.45
2023-05-21T06:12:16.021Z,4.97
2023-05-21T06:14:52.472Z,5.47
2023-05-21T06:17:27.412Z,4.50
2023-05-21T06:19:58.607Z,4.68
2023-05-21T06:22:33.770Z,4.20
2023-05-21T06:25:03.432Z,4.00
2023-05-21T06:27:34.799Z,4.43
2023-05-21T06:30:09.299Z,3.00
2023-05-21T06:32:39.406Z,2.88
2023-05-21T06:35:09.545Z,3.00
2023-05-21T06:37:39.106Z,3.35
2023-05-21T06:40:15.894Z,3.38
2023-05-21T06:42:45.763Z,3.15
2023-05-21T06:45:23.255Z,3.15
2023-05-21T06:47:56.414Z,3.30
2023-05-21T06:50:26.332Z,3.60
2023-05-21T06:52:56.374Z,3.30
2023-05-21T06:55:25.929Z,3.10
2023-05-21T06:58:15.030Z,3.20
2023-05-21T07:01:01.767Z,3.10
2023-05-21T07:03:31.997Z,3.13
2023-05-21T07:06:01.461Z,3.25
2023-05-21T07:08:31.325Z,3.10
2023-05-21T07:11:01.871Z,3.25
2023-05-21T07:13:32.880Z,3.20
2023-05-21T07:16:04.301Z,3.50
2023-05-21T07:18:53.899Z,3.30
2023-05-21T07:21:28.770Z,2.53
2023-05-21T07:26:42.371Z,2.90
2023-05-21T07:29:30.462Z,2.83
2023-05-21T07:32:02.011Z,2.78
2023-05-21T07:34:32.756Z,2.83
2023-05-21T07:37:20.831Z,3.25
2023-05-21T07:39:50.700Z,2.25
2023-05-21T07:42:19.970Z,2.47
2023-05-21T07:45:04.744Z,2.55
2023-05-21T07:47:41.173Z,2.35
2023-05-21T07:50:11.888Z,2.38
2023-05-21T07:52:46.273Z,2.90
2023-05-21T07:55:15.898Z,2.90
2023-05-21T07:57:46.234Z,3.35
2023-05-21T08:00:36.693Z,2.45
2023-05-21T08:03:08.551Z,2.80
2023-05-21T08:05:38.486Z,2.63
2023-05-21T08:08:08.682Z,2.38
2023-05-21T08:10:38.604Z,2.10
2023-05-21T08:13:08.636Z,2.60
2023-05-21T08:15:38.214Z,2.53
2023-05-21T08:18:14.989Z,2.25
2023-05-21T08:20:46.810Z,2.30
2023-05-21T08:23:17.883Z,2.55
2023-05-21T08:25:53.275Z,2.45
2023-05-21T08:28:24.241Z,2.20
2023-05-21T08:33:27.578Z,2.20
2023-05-21T08:35:57.182Z,1.92
2023-05-21T08:38:31.911Z,2.60
2023-05-21T08:41:25.211Z,2.28
2023-05-21T08:43:58.530Z,2.17
2023-05-21T08:46:34.202Z,1.83
2023-05-21T08:49:06.239Z,2.08
2023-05-21T08:54:11.448Z,2.05
2023-05-21T08:56:46.634Z,2.25
2023-05-21T08:59:28.855Z,2.70
2023-05-21T09:02:00.142Z,2.55
2023-05-21T09:04:39.080Z,2.40
2023-05-21T09:07:09.205Z,2.35
2023-05-21T09:10:05.658Z,2.60
2023-05-21T09:12:41.968Z,2.40
2023-05-21T09:15:18.218Z,2.40
2023-05-21T09:17:49.676Z,2.72
2023-05-21T09:20:39.980Z,2.80
2023-05-21T09:23:16.443Z,2.65
2023-05-21T09:25:53.477Z,2.45
2023-05-21T09:28:31.936Z,2.47
2023-05-21T09:31:05.776Z,2.78
2023-05-21T09:36:13.518Z,2.33
2023-05-21T09:41:12.008Z,2.15
2023-05-21T09:43:44.838Z,2.45
2023-05-21T09:46:15.419Z,2.45
2023-05-21T09:48:46.141Z,2.47
2023-05-21T09:51:21.367Z,2.53
2023-05-21T09:53:59.929Z,2.47
2023-05-21T09:56:31.826Z,2.85
2023-05-21T09:59:03.975Z,3.30
2023-05-21T10:01:34.787Z,3.03
2023-05-21T10:04:13.988Z,3.93
2023-05-21T10:06:49.653Z,2.67
2023-05-21T10:09:22.360Z,2.72
2023-05-21T10:11:59.389Z,2.50
2023-05-21T10:14:33.978Z,2.90
2023-05-21T10:17:03.807Z,3.03
2023-05-21T10:19:36.157Z,3.22
2023-05-21T10:22:09.504Z,2.90
2023-05-21T10:24:45.704Z,3.00
2023-05-21T10:27:16.039Z,3.15
2023-05-21T10:29:51.364Z,3.40
2023-05-21T10:32:23.728Z,3.40
2023-05-21T10:34:56.687Z,3.35
2023-05-21T10:37:29.356Z,3.80
2023-05-21T10:40:04.352Z,3.50
2023-05-21T10:43:00.726Z,3.92
2023-05-21T10:45:38.537Z,3.90
2023-05-21T10:48:25.868Z,3.67
2023-05-21T10:51:23.762Z,3.67
2023-05-21T10:54:19.782Z,3.50
2023-05-21T10:59:42.910Z,2.88
2023-05-21T11:02:19.997Z,2.65
2023-05-21T11:05:00.697Z,2.92
2023-05-21T11:10:40.269Z,2.60
2023-05-21T11:13:12.962Z,2.40
2023-05-21T11:16:09.785Z,2.33
2023-05-21T11:19:01.129Z,2.20
2023-05-21T11:21:36.697Z,2.13
2023-05-21T11:24:27.961Z,2.30
2023-05-21T11:27:07.157Z,2.30
2023-05-21T11:29:45.665Z,2.75
2023-05-21T11:32:20.311Z,2.60
2023-05-21T11:34:50.942Z,2.40
2023-05-21T11:37:46.262Z,2.38
2023-05-21T11:40:26.185Z,2.00
2023-05-21T11:42:58.760Z,1.75
2023-05-21T11:45:32.832Z,2.00
2023-05-21T11:48:02.608Z,1.50
2023-05-21T11:50:50.977Z,2.13
2023-05-21T11:53:48.149Z,1.70
2023-05-21T11:56:18.510Z,1.80
2023-05-21T11:58:49.798Z,1.92
2023-05-21T12:01:27.534Z,2.30
2023-05-21T12:03:57.139Z,2.50
2023-05-21T12:06:31.130Z,1.90
2023-05-21T12:09:00.703Z,2.17
2023-05-21T12:11:30.236Z,2.13
2023-05-21T12:14:23.651Z,2.25
2023-05-21T12:16:53.289Z,2.08
2023-05-21T12:19:28.728Z,2.00
2023-05-21T12:22:09.697Z,2.13
2023-05-21T12:24:40.147Z,2.00
2023-05-21T12:27:12.980Z,2.20
2023-05-21T12:29:46.907Z,2.10
2023-05-21T12:32:23.097Z,2.20
2023-05-21T12:37:33.271Z,2.00
2023-05-21T12:40:09.638Z,2.70
2023-05-21T12:42:39.759Z,2.38
2023-05-21T12:51:21.040Z,1.75
2023-05-21T12:53:50.633Z,1.92
2023-05-21T12:56:19.969Z,1.58
2023-05-21T12:58:54.472Z,1.90
2023-05-21T13:01:24.091Z,2.15
2023-05-21T13:03:53.589Z,2.10
2023-05-21T13:06:31.263Z,2.25
2023-05-21T13:09:00.598Z,2.03
2023-05-21T13:11:29.946Z,2.00
2023-05-21T13:13:59.393Z,1.90
2023-05-21T13:16:28.815Z,2.00
2023-05-21T13:18:58.611Z,2.30
2023-05-21T13:21:29.867Z,2.20
2023-05-21T13:24:04.280Z,2.13
2023-05-21T13:26:33.632Z,2.30
2023-05-21T13:29:03.206Z,1.90
2023-05-21T13:31:32.548Z,2.30
2023-05-21T13:34:07.534Z,1.98
2023-05-21T13:36:39.444Z,2.20
2023-05-21T13:39:09.605Z,2.20
2023-05-21T13:41:47.788Z,2.20
2023-05-21T13:44:22.438Z,2.40
2023-05-21T13:46:52.067Z,2.60
2023-05-21T13:49:21.586Z,2.30
2023-05-21T13:52:00.436Z,2.20
2023-05-21T13:54:31.466Z,2.72
2023-05-21T13:57:06.053Z,2.30
2023-05-21T13:59:35.560Z,2.30
2023-05-21T14:02:05.242Z,2.20
2023-05-21T14:04:35.345Z,2.00
2023-05-21T14:07:08.585Z,2.60
2023-05-21T14:09:48.711Z,2.42
2023-05-21T14:12:18.776Z,2.17
2023-05-21T14:14:49.474Z,2.20
2023-05-21T14:17:19.040Z,2.28
2023-05-21T14:19:49.429Z,2.50
2023-05-21T14:22:21.358Z,2.30
2023-05-21T14:25:05.877Z,2.35
2023-05-21T14:27:37.492Z,2.53
2023-05-21T14:30:07.915Z,2.42
2023-05-21T14:32:48.713Z,2.45
2023-05-21T14:35:18.358Z,2.20
2023-05-21T14:37:49.855Z,2.60
2023-05-21T14:40:19.416Z,2.70
2023-05-21T14:42:56.959Z,3.17
2023-05-21T14:45:26.347Z,3.17
2023-05-21T14:47:55.730Z,2.75
2023-05-21T14:50:25.237Z,2.65
2023-05-21T14:52:56.589Z,2.80
2023-05-21T14:55:26.523Z,2.80
2023-05-21T14:58:15.751Z,2.53
2023-05-21T15:00:59.993Z,2.58
2023-05-21T15:03:29.672Z,2.88
2023-05-21T15:06:04.891Z,3.17
2023-05-21T15:08:36.477Z,4.15
2023-05-21T15:13:36.809Z,3.60
2023-05-21T15:16:06.840Z,4.05
2023-05-21T15:18:36.350Z,8.20
2023-05-21T15:21:06.855Z,5.57
2023-05-21T15:23:45.385Z,3.88
2023-05-21T15:28:43.804Z,3.72
2023-05-21T15:31:28.375Z,3.58
2023-05-21T15:33:59.671Z,3.25
2023-05-21T15:36:30.307Z,2.83
2023-05-21T15:39:03.259Z,2.67
2023-05-21T15:41:32.721Z,3.67
2023-05-21T15:44:02.127Z,6.57
2023-05-21T15:46:31.775Z,5.30
2023-05-21T15:49:01.506Z,4.10
2023-05-21T15:51:31.548Z,3.10
2023-05-21T15:54:02.926Z,2.85
2023-05-21T15:56:32.350Z,3.13
2023-05-21T15:59:01.919Z,3.08
2023-05-21T16:01:36.760Z,3.20
2023-05-21T16:04:06.518Z,2.83
2023-05-21T16:06:35.903Z,4.20
2023-05-21T16:09:07.447Z,4.60
2023-05-21T16:11:37.291Z,3.67
2023-05-21T16:14:07.283Z,2.60
2023-05-21T16:16:36.711Z,2.88
2023-05-21T16:19:06.270Z,3.10
2023-05-21T16:21:35.559Z,2.90
2023-05-21T16:24:07.063Z,3.80
2023-05-21T16:29:05.587Z,3.05
2023-05-21T16:31:45.428Z,2.80
2023-05-21T16:34:14.766Z,3.55
2023-05-21T16:36:44.033Z,2.70
2023-05-21T16:39:20.522Z,4.47
2023-05-21T16:41:49.951Z,3.53
2023-05-21T16:44:20.088Z,3.35
2023-05-21T16:46:49.718Z,3.58
2023-05-21T16:49:19.019Z,3.55
2023-05-21T16:51:48.319Z,3.38
2023-05-21T16:54:19.574Z,3.72
2023-05-21T16:56:49.100Z,3.50
2023-05-21T16:59:19.004Z,4.00
2023-05-21T17:01:53.656Z,3.60
2023-05-21T17:04:23.024Z,3.88
2023-05-21T17:06:52.412Z,4.00
2023-05-21T17:09:23.827Z,3.58
2023-05-21T17:11:58.175Z,6.22
2023-05-21T17:17:08.347Z,4.20
2023-05-21T17:19:38.491Z,4.28
2023-05-21T17:22:08.006Z,5.07
2023-05-21T17:24:39.284Z,3.78
2023-05-21T17:27:08.729Z,4.78
2023-05-21T17:29:38.186Z,4.30
2023-05-21T17:32:08.505Z,4.38
2023-05-21T17:34:38.158Z,4.28
2023-05-21T17:37:08.051Z,5.65
2023-05-21T17:39:44.639Z,4.65
2023-05-21T17:42:14.055Z,4.80
2023-05-21T17:44:43.365Z,4.78
2023-05-21T17:47:17.921Z,5.63
2023-05-21T17:49:47.464Z,5.53
2023-05-21T17:52:25.367Z,5.30
2023-05-21T17:54:56.779Z,5.50
2023-05-21T17:57:26.440Z,5.13
2023-05-21T17:59:56.013Z,5.20
2023-05-21T18:05:02.367Z,6.32
2023-05-21T18:07:33.600Z,6.05
2023-05-21T18:10:11.052Z,5.95
2023-05-21T18:12:41.703Z,6.88
2023-05-21T18:15:12.031Z,7.22
2023-05-21T18:17:41.431Z,7.05
2023-05-21T18:20:11.672Z,6.22
2023-05-21T18:22:46.715Z,6.32
2023-05-21T18:25:18.048Z,7.15
2023-05-21T18:27:47.701Z,6.65
2023-05-21T18:30:17.895Z,6.90
2023-05-21T18:32:47.394Z,6.30
2023-05-21T18:35:16.999Z,6.82
2023-05-21T18:37:48.377Z,6.93
2023-05-21T18:40:21.475Z,6.63
2023-05-21T18:42:51.062Z,6.88
2023-05-21T18:45:20.363Z,7.35
2023-05-21T18:47:50.929Z,9.77
2023-05-21T18:50:25.689Z,8.43
2023-05-21T18:53:00.211Z,9.52
2023-05-21T18:55:31.673Z,9.55
2023-05-21T18:58:01.355Z,9.57
2023-05-21T19:00:31.106Z,10.35
2023-05-21T19:03:05.886Z,9.70
2023-05-21T19:05:35.388Z,9.10
2023-05-21T19:08:04.832Z,11.38
2023-05-21T19:10:39.030Z,15.27
2023-05-21T19:13:08.746Z,11.73
2023-05-21T19:15:38.120Z,12.15
2023-05-21T19:18:18.974Z,12.00
2023-05-21T19:20:48.414Z,9.80
2023-05-21T19:23:18.139Z,10.35
2023-05-21T19:25:50.251Z,11.25
2023-05-21T19:28:24.654Z,10.52
2023-05-21T19:30:54.271Z,10.80
2023-05-21T19:33:23.721Z,11.68
2023-05-21T19:35:58.120Z,10.45
2023-05-21T19:38:27.506Z,10.77
2023-05-21T19:41:04.215Z,10.00
2023-05-21T19:43:33.762Z,10.38
2023-05-21T19:46:03.646Z,11.65
2023-05-21T19:48:34.678Z,10.65
2023-05-21T19:51:04.249Z,10.47
2023-05-21T19:53:34.542Z,10.27
2023-05-21T19:56:11.784Z,10.80
2023-05-21T19:58:41.514Z,11.32
2023-05-21T20:01:11.177Z,11.15
2023-05-21T20:03:42.555Z,10.73
2023-05-21T20:06:18.625Z,12.57
2023-05-21T20:08:48.217Z,12.15
2023-05-21T20:11:21.094Z,12.15
2023-05-21T20:13:56.998Z,11.90
2023-05-21T20:16:26.841Z,11.93
2023-05-21T20:19:01.683Z,11.73
2023-05-21T20:21:32.269Z,11.63
2023-05-21T20:24:10.822Z,11.65
2023-05-21T20:26:44.754Z,12.10
2023-05-21T20:29:14.184Z,12.32
2023-05-21T20:31:43.572Z,11.77
2023-05-21T20:34:13.210Z,11.93
2023-05-21T20:36:43.201Z,11.70
2023-05-21T20:39:13.710Z,11.75
2023-05-21T20:41:46.737Z,12.93
2023-05-21T20:44:16.063Z,14.93
2023-05-21T20:46:46.088Z,13.43
2023-05-21T20:49:17.293Z,13.18
2023-05-21T20:51:52.154Z,14.15
2023-05-21T20:54:21.847Z,13.43
2023-05-21T20:56:54.531Z,12.00
2023-05-21T21:01:59.191Z,11.20
2023-05-21T21:04:28.633Z,11.60
2023-05-21T21:09:46.353Z,11.55
2023-05-21T21:12:26.566Z,11.75
2023-05-21T21:14:57.399Z,12.07
2023-05-21T21:17:26.808Z,12.25
2023-05-21T21:19:56.083Z,12.25
2023-05-21T21:22:25.386Z,12.13
2023-05-21T21:24:59.935Z,11.77
2023-05-21T21:27:31.277Z,12.45
2023-05-21T21:30:00.831Z,12.52
2023-05-21T21:32:30.644Z,12.77
2023-05-21T21:35:00.159Z,12.13
2023-05-21T21:37:29.502Z,12.70
2023-05-21T21:39:59.045Z,11.57
2023-05-21T21:42:30.485Z,13.13
2023-05-21T21:44:59.957Z,12.32
2023-05-21T21:47:29.361Z,11.10
2023-05-21T21:52:49.211Z,12.00
2023-05-21T21:55:19.193Z,11.52
2023-05-21T21:57:50.474Z,11.55
2023-05-21T22:00:20.864Z,11.63
2023-05-21T22:02:50.128Z,11.85
2023-05-21T22:05:19.520Z,11.93
2023-05-21T22:07:49.041Z,11.43
2023-05-21T22:10:18.741Z,10.88
2023-05-21T22:15:36.833Z,11.80
2023-05-21T22:18:09.173Z,12.27
2023-05-21T22:20:38.762Z,11.95
2023-05-21T22:23:08.394Z,11.45
2023-05-21T22:25:44.084Z,12.60
2023-05-21T22:28:17.203Z,13.27
2023-05-21T22:30:46.724Z,12.30
2023-05-21T22:33:16.239Z,12.70
2023-05-21T22:35:50.780Z,12.50
2023-05-21T22:38:25.451Z,12.10
2023-05-21T22:41:00.720Z,11.68
2023-05-21T22:43:33.092Z,12.13
2023-05-21T22:46:03.265Z,12.57
2023-05-21T22:48:45.801Z,12.63
2023-05-21T22:51:15.355Z,12.32
2023-05-21T22:53:44.722Z,11.82
2023-05-21T22:56:16.569Z,12.05
2023-05-21T23:01:16.828Z,11.00
2023-05-21T23:03:46.270Z,11.98
2023-05-21T23:06:20.887Z,12.02
2023-05-21T23:08:50.171Z,13.02
2023-05-21T23:11:19.591Z,12.98
2023-05-21T23:13:50.866Z,11.73
2023-05-21T23:16:22.349Z,12.13
2023-05-21T23:18:57.485Z,11.32
2023-05-21T23:21:26.988Z,12.20
2023-05-21T23:23:56.228Z,12.25
2023-05-21T23:26:30.778Z,11.48
2023-05-21T23:29:02.260Z,11.52
2023-05-21T23:31:37.702Z,11.90
2023-05-21T23:34:07.179Z,11.63
2023-05-21T23:36:36.502Z,12.23
2023-05-21T23:39:11.082Z,10.95
2023-05-21T23:41:40.583Z,10.18
2023-05-21T23:44:12.340Z,11.20
2023-05-21T23:49:11.260Z,11.38
2023-05-21T23:51:40.724Z,11.23
2023-05-21T23:54:10.061Z,12.00
2023-05-21T23:56:39.441Z,12.32
2023-05-21T23:59:14.615Z,11.73
